createdAt,value
2016-04-02T00:00:25.251Z,83.2
2016-04-02T00:02:25.085Z,83.01
2016-04-02T00:03:25.041Z,83.29
2016-04-02T00:04:25.232Z,83.29
2016-04-02T00:05:25.031Z,83.1
2016-04-02T00:06:25.034Z,83.01
2016-04-02T00:07:25.037Z,83.01
2016-04-02T00:08:25.039Z,83.01
2016-04-02T00:09:25.026Z,82.72
2016-04-02T00:10:25.028Z,83.2
2016-04-02T00:11:25.016Z,82.82
2016-04-02T00:12:25.003Z,82.72
2016-04-02T00:13:25.037Z,82.72
2016-04-02T00:14:25.009Z,82.72
2016-04-02T00:15:24.995Z,82.72
2016-04-02T00:16:24.982Z,82.82
2016-04-02T00:17:25.032Z,82.53
2016-04-02T00:18:24.534Z,82.82
2016-04-02T00:19:25.178Z,82.63
2016-04-02T00:20:25.024Z,82.72
2016-04-02T00:21:24.965Z,82.72
2016-04-02T00:22:24.967Z,83.01
2016-04-02T00:23:25.158Z,82.72
2016-04-02T00:24:24.958Z,83.1
2016-04-02T00:25:25.163Z,82.72
2016-04-02T00:26:24.963Z,82.82
2016-04-02T00:27:24.997Z,82.82
2016-04-02T00:28:24.953Z,83.01
2016-04-02T00:29:24.939Z,82.91
2016-04-02T00:30:24.926Z,83.01
2016-04-02T00:31:24.929Z,83.01
2016-04-02T00:32:24.932Z,83.29
2016-04-02T00:33:24.918Z,83.76
2016-04-02T00:34:25.124Z,83.76
2016-04-02T00:36:24.901Z,83.95
2016-04-02T00:37:24.903Z,83.86
2016-04-02T00:38:38.984Z,83.58
2016-04-02T00:39:24.893Z,83.48
2016-04-02T00:40:24.895Z,83.58
2016-04-02T00:41:24.899Z,83.67
2016-04-02T00:42:25.089Z,83.58
2016-04-02T00:43:24.872Z,83.58
2016-04-02T00:44:24.876Z,83.67
2016-04-02T00:45:24.878Z,83.67
2016-04-02T00:46:24.896Z,83.86
2016-04-02T00:48:24.855Z,83.58
2016-04-02T00:49:24.858Z,83.67
2016-04-02T00:50:24.844Z,82.91
2016-04-02T00:51:24.847Z,83.01
2016-04-02T00:52:24.834Z,83.2
2016-04-02T00:53:24.836Z,82.97
2016-04-02T00:54:24.824Z,84.1
2016-04-02T00:55:24.827Z,83.82
2016-04-02T00:56:25.032Z,83.72
2016-04-02T00:57:24.816Z,83.91
2016-04-02T00:58:24.818Z,83.53
2016-04-02T00:59:24.822Z,83.53
2016-04-02T01:00:24.808Z,83.72
2016-04-02T01:01:24.811Z,83.82
2016-04-02T01:02:24.799Z,83.72
2016-04-02T01:03:24.801Z,83.63
2016-04-02T01:04:24.788Z,83.53
2016-04-02T01:05:25.026Z,83.53
2016-04-02T01:06:24.825Z,83.91
2016-04-02T01:07:24.812Z,83.53
2016-04-02T01:08:24.986Z,83.91
2016-04-02T01:09:25.412Z,83.82
2016-04-02T01:10:24.774Z,83.91
2016-04-02T01:11:25.182Z,84.1
2016-04-02T01:12:24.779Z,83.53
2016-04-02T01:13:24.750Z,83.63
2016-04-02T01:14:24.753Z,83.91
2016-04-02T01:15:24.755Z,83.91
2016-04-02T01:16:24.743Z,83.15
2016-04-02T01:17:24.745Z,83.82
2016-04-02T01:19:24.734Z,83.82
2016-04-02T01:20:24.737Z,83.53
2016-04-02T01:21:24.740Z,84.1
2016-04-02T01:22:24.712Z,83.72
2016-04-02T01:23:24.700Z,83.53
2016-04-02T01:24:24.702Z,83.44
2016-04-02T01:25:24.704Z,83.34
2016-04-02T01:26:24.707Z,83.44
2016-04-02T01:27:24.897Z,83.82
2016-04-02T01:28:24.697Z,83.72
2016-04-02T01:29:24.684Z,83.63
2016-04-02T01:30:24.889Z,83.63
2016-04-02T01:32:24.911Z,83.91
2016-04-02T01:33:24.694Z,84.01
2016-04-02T01:34:24.869Z,84.1
2016-04-02T01:35:24.653Z,84.48
2016-04-02T01:36:24.640Z,84.48
2016-04-02T01:38:23.896Z,84.01
2016-04-02T01:39:24.851Z,84.58
2016-04-02T01:40:24.651Z,84.39
2016-04-02T01:42:24.625Z,84.67
2016-04-02T01:43:24.612Z,84.77
2016-04-02T01:44:25.006Z,84.95
2016-04-02T01:45:24.804Z,84.58
2016-04-02T01:46:24.589Z,84.95
2016-04-02T01:47:24.592Z,84.58
2016-04-02T01:48:24.578Z,84.95
2016-04-02T01:49:24.612Z,85.33
2016-04-02T01:50:24.567Z,85.14
2016-04-02T01:51:24.758Z,84.95
2016-04-02T01:52:24.573Z,85.14
2016-04-02T01:53:24.592Z,84.95
2016-04-02T01:54:24.078Z,84.95
2016-04-02T01:55:24.566Z,85.14
2016-04-02T01:56:24.749Z,84.86
2016-04-02T01:57:24.709Z,84.86
2016-04-02T01:58:24.716Z,84.95
2016-04-02T01:59:24.504Z,85.14
2016-04-02T02:00:24.698Z,85.33
2016-04-02T02:01:24.459Z,85.14
2016-04-02T02:02:24.910Z,85.05
2016-04-02T02:03:24.456Z,84.67
2016-04-02T02:04:24.439Z,84.95
2016-04-02T02:05:24.438Z,85.24
2016-04-02T02:06:24.422Z,85.24
2016-04-02T02:07:24.439Z,84.86
2016-04-02T02:08:24.434Z,85.42
2016-04-02T02:09:24.388Z,85.8
2016-04-02T02:10:24.420Z,84.77
2016-04-02T02:11:24.375Z,85.42
2016-04-02T02:12:24.378Z,85.61
2016-04-02T02:13:24.380Z,85.19
2016-04-02T02:14:24.359Z,85.42
2016-04-02T02:15:38.440Z,85.71
2016-04-02T02:16:24.365Z,85.71
2016-04-02T02:17:24.351Z,85.85
2016-04-02T02:18:24.353Z,86.28
2016-04-02T02:19:24.340Z,85.85
2016-04-02T02:20:24.342Z,86.42
2016-04-02T02:21:24.329Z,86.33
2016-04-02T02:22:24.347Z,86.14
2016-04-02T02:23:24.553Z,86.14
2016-04-02T02:24:24.540Z,86.14
2016-04-02T02:25:38.402Z,86.23
2016-04-02T02:27:24.502Z,86.23
2016-04-02T02:28:24.286Z,86.61
2016-04-02T02:29:24.289Z,86.14
2016-04-02T02:30:24.275Z,86.04
2016-04-02T02:31:24.278Z,86.04
2016-04-02T02:32:24.297Z,86.04
2016-04-02T02:33:24.268Z,86.14
2016-04-02T02:34:24.271Z,86.04
2016-04-02T02:35:24.258Z,86.52
2016-04-02T02:36:24.245Z,86.61
2016-04-02T02:37:24.842Z,86.8
2016-04-02T02:38:24.250Z,86.14
2016-04-02T02:39:24.237Z,86.52
2016-04-02T02:40:24.427Z,86.04
2016-04-02T02:41:24.212Z,86.14
2016-04-02T02:42:24.464Z,86.23
2016-04-02T02:43:24.420Z,86.14
2016-04-02T02:44:24.205Z,86.14
2016-04-02T02:45:24.191Z,86.14
2016-04-02T02:46:24.413Z,86.04
2016-04-02T02:47:24.181Z,85.95
2016-04-02T02:48:38.261Z,86.61
2016-04-02T02:49:24.202Z,86.04
2016-04-02T02:50:24.173Z,85.76
2016-04-02T02:51:24.223Z,86.04
2016-04-02T02:52:24.163Z,85.76
2016-04-02T02:53:24.556Z,85.76
2016-04-02T02:54:24.152Z,85.57
2016-04-02T02:55:24.374Z,85.95
2016-04-02T02:56:24.143Z,85.38
2016-04-02T02:57:24.146Z,85.66
2016-04-02T02:58:24.367Z,85.76
2016-04-02T02:59:38.213Z,85.76
2016-04-02T03:00:24.106Z,85.38
2016-04-02T03:01:24.125Z,85.57
2016-04-02T03:02:24.112Z,85.28
2016-04-02T03:04:24.102Z,85.19
2016-04-02T03:05:24.120Z,85.47
2016-04-02T03:06:24.092Z,85.19
2016-04-02T03:07:24.079Z,85.76
2016-04-02T03:08:24.082Z,86.04
2016-04-02T03:09:24.068Z,86.04
2016-04-02T03:11:24.073Z,86.33
2016-04-02T03:12:24.061Z,86.42
2016-04-02T03:13:38.345Z,85.76
2016-04-02T03:14:24.285Z,85.85
2016-04-02T03:15:24.038Z,85.85
2016-04-02T03:16:24.055Z,86.42
2016-04-02T03:17:24.043Z,86.61
2016-04-02T03:18:24.030Z,86.71
2016-04-02T03:19:24.205Z,86.99
2016-04-02T03:21:24.007Z,86.42
2016-04-02T03:22:24.010Z,86.71
2016-04-02T03:23:23.996Z,86.8
2016-04-02T03:24:23.983Z,86.8
2016-04-02T03:25:24.190Z,86.71
2016-04-02T03:26:24.176Z,86.52
2016-04-02T03:27:23.976Z,86.71
2016-04-02T03:28:23.979Z,86.8
2016-04-02T03:29:23.997Z,86.8
2016-04-02T03:30:23.969Z,86.9
2016-04-02T03:31:23.956Z,86.52
2016-04-02T03:32:23.943Z,86.71
2016-04-02T03:33:23.945Z,86.99
2016-04-02T03:34:23.932Z,86.61
2016-04-02T03:35:24.123Z,86.71
2016-04-02T03:36:23.938Z,86.8
2016-04-02T03:37:23.940Z,86.42
2016-04-02T03:38:23.959Z,86.52
2016-04-02T03:40:23.948Z,86.42
2016-04-02T03:41:23.936Z,86.94
2016-04-02T03:42:23.892Z,86.71
2016-04-02T03:43:24.098Z,86.85
2016-04-02T03:44:23.881Z,86.8
2016-04-02T03:45:24.103Z,86.61
2016-04-02T03:46:23.887Z,86.61
2016-04-02T03:47:24.108Z,86.47
2016-04-02T03:48:24.064Z,86.66
2016-04-02T03:49:24.097Z,86.75
2016-04-02T03:50:24.053Z,86.66
2016-04-02T03:51:23.837Z,87.13
2016-04-02T03:52:23.840Z,86.94
2016-04-02T03:53:23.858Z,86.52
2016-04-02T03:54:23.845Z,86.85
2016-04-02T03:55:24.066Z,86.85
2016-04-02T03:56:23.819Z,86.85
2016-04-02T03:57:23.822Z,86.85
2016-04-02T03:58:23.810Z,86.47
2016-04-02T03:59:23.796Z,86.85
2016-04-02T04:00:23.643Z,86.85
2016-04-02T04:01:23.801Z,86.75
2016-04-02T04:02:23.789Z,86.47
2016-04-02T04:03:23.792Z,87.13
2016-04-02T04:04:23.779Z,87.51
2016-04-02T04:05:23.766Z,87.23
2016-04-02T04:06:23.769Z,87.04
2016-04-02T04:07:23.818Z,87.13
2016-04-02T04:08:23.774Z,87.04
2016-04-02T04:09:23.762Z,86.66
2016-04-02T04:10:37.826Z,86.85
2016-04-02T04:11:23.767Z,86.56
2016-04-02T04:12:23.941Z,86.56
2016-04-02T04:13:23.928Z,86.75
2016-04-02T04:14:23.712Z,86.47
2016-04-02T04:15:23.917Z,86.37
2016-04-02T04:16:23.702Z,86.18
2016-04-02T04:17:23.719Z,86.37
2016-04-02T04:18:23.707Z,86.18
2016-04-02T04:19:23.694Z,86.28
2016-04-02T04:20:23.681Z,86.28
2016-04-02T04:21:23.747Z,86.37
2016-04-02T04:22:23.686Z,86.56
2016-04-02T04:23:23.674Z,86.56
2016-04-02T04:24:23.661Z,85.8
2016-04-02T04:25:23.882Z,85.8
2016-04-02T04:26:23.666Z,86.66
2016-04-02T04:27:23.887Z,86.47
2016-04-02T04:28:23.859Z,86.66
2016-04-02T04:29:23.642Z,86.37
2016-04-02T04:30:23.832Z,86.47
2016-04-02T04:31:23.835Z,86.28
2016-04-02T04:32:23.823Z,86.28
2016-04-02T04:33:23.653Z,85.99
2016-04-02T04:34:23.610Z,86.56
2016-04-02T04:35:23.846Z,86.28
2016-04-02T04:36:23.615Z,86.37
2016-04-02T04:37:24.055Z,86.66
2016-04-02T04:38:23.589Z,86.18
2016-04-02T04:39:23.795Z,85.9
2016-04-02T04:40:23.594Z,86.66
2016-04-02T04:41:23.581Z,86.47
2016-04-02T04:42:23.803Z,86.37
2016-04-02T04:43:23.603Z,86.56
2016-04-02T04:44:23.574Z,86.66
2016-04-02T04:45:23.592Z,85.99
2016-04-02T04:46:23.579Z,85.8
2016-04-02T04:48:23.553Z,86.37
2016-04-02T04:49:23.587Z,86.18
2016-04-02T04:50:23.574Z,85.99
2016-04-02T04:52:23.736Z,85.71
2016-04-02T04:53:23.519Z,85.71
2016-04-02T04:54:23.960Z,85.42
2016-04-02T04:55:23.510Z,85.24
2016-04-02T04:56:23.512Z,85.42
2016-04-02T04:57:23.031Z,85.9
2016-04-02T04:58:23.502Z,85.52
2016-04-02T04:59:23.505Z,85.42
2016-04-02T05:00:23.680Z,85.9
2016-04-02T05:01:23.729Z,85.61
2016-04-02T05:02:23.482Z,85.14
2016-04-02T05:03:23.906Z,84.95
2016-04-02T05:04:23.471Z,85.05
2016-04-02T05:05:23.474Z,85.42
2016-04-02T05:06:23.476Z,84.86
2016-04-02T05:07:23.464Z,85.52
2016-04-02T05:08:23.575Z,85.42
2016-04-02T05:09:23.453Z,85.52
2016-04-02T05:10:23.768Z,85.24
2016-04-02T05:11:23.724Z,85.33
2016-04-02T05:12:23.618Z,84.77
2016-04-02T05:13:23.589Z,84.95
2016-04-02T05:14:23.764Z,85.14
2016-04-02T05:15:23.907Z,84.77
2016-04-02T05:16:23.566Z,84.48
2016-04-02T05:17:23.647Z,85.33
2016-04-02T05:18:23.586Z,85.24
2016-04-02T05:19:23.449Z,85.24
2016-04-02T05:20:23.514Z,85.33
2016-04-02T05:21:23.595Z,85.42
2016-04-02T05:22:23.520Z,85.38
2016-04-02T05:23:23.539Z,85.66
2016-04-02T05:24:23.447Z,85.19
2016-04-02T05:25:23.497Z,85.57
2016-04-02T05:26:23.702Z,85.47
2016-04-02T05:27:23.549Z,85.19
2016-04-02T05:28:23.505Z,85.47
2016-04-02T05:29:23.585Z,85.47
2016-04-02T05:30:23.604Z,85.47
2016-04-02T05:31:23.481Z,85.19
2016-04-02T05:32:23.531Z,85
2016-04-02T05:33:23.440Z,85
2016-04-02T05:34:23.473Z,85.19
2016-04-02T05:35:23.398Z,85.19
2016-04-02T05:36:23.510Z,85.38
2016-04-02T05:37:23.513Z,84.71
2016-04-02T05:38:23.485Z,84.9
2016-04-02T05:39:23.878Z,85.19
2016-04-02T05:40:23.584Z,85
2016-04-02T05:41:23.367Z,85.47
2016-04-02T05:42:23.448Z,85
2016-04-02T05:43:23.451Z,85.19
2016-04-02T05:44:23.453Z,85.09
2016-04-02T05:45:23.456Z,85.09
2016-04-02T05:46:23.474Z,84.81
2016-04-02T05:47:23.367Z,84.61
2016-04-02T05:48:23.433Z,84.52
2016-04-02T05:49:23.420Z,84.81
2016-04-02T05:50:23.267Z,84.61
2016-04-02T05:51:23.473Z,84.71
2016-04-02T05:52:23.335Z,84.71
2016-04-02T05:53:23.384Z,84.81
2016-04-02T05:54:23.606Z,84.71
2016-04-02T05:55:23.452Z,84.61
2016-04-02T05:56:23.346Z,84.61
2016-04-02T05:57:23.316Z,84.61
2016-04-02T05:58:23.476Z,84.71
2016-04-02T05:59:23.244Z,84.61
2016-04-02T06:00:23.435Z,84.61
2016-04-02T06:01:23.438Z,84.33
2016-04-02T06:02:23.424Z,84.61
2016-04-02T06:03:23.333Z,84.9
2016-04-02T06:04:23.399Z,84.52
2016-04-02T06:05:23.260Z,84.81
2016-04-02T06:06:23.216Z,85.38
2016-04-02T06:07:23.234Z,85.04
2016-04-02T06:08:23.690Z,84.85
2016-04-02T06:09:23.209Z,84.47
2016-04-02T06:10:23.211Z,84.85
2016-04-02T06:11:23.589Z,84.85
2016-04-02T06:12:23.309Z,84.66
2016-04-02T06:13:23.453Z,84.75
2016-04-02T06:14:23.237Z,84.85
2016-04-02T06:15:23.256Z,84.38
2016-04-02T06:16:23.181Z,84.19
2016-04-02T06:17:23.762Z,84.09
2016-04-02T06:18:23.217Z,84.38
2016-04-02T06:19:23.298Z,84.19
2016-04-02T06:20:23.175Z,84.19
2016-04-02T06:21:23.178Z,84.09
2016-04-02T06:22:23.509Z,84
2016-04-02T06:23:23.371Z,83.71
2016-04-02T06:24:23.764Z,84.13
2016-04-02T06:25:23.173Z,83.66
2016-04-02T06:26:23.410Z,83.56
2016-04-02T06:27:23.194Z,84.23
2016-04-02T06:28:23.196Z,83.75
2016-04-02T06:29:23.168Z,83.56
2016-04-02T06:30:23.124Z,83.66
2016-04-02T06:31:23.173Z,84.04
2016-04-02T06:32:23.677Z,84.7
2016-04-02T06:33:23.132Z,83.94
2016-04-02T06:34:23.323Z,84.89
2016-04-02T06:35:23.121Z,84.04
2016-04-02T06:36:23.124Z,82.81
2016-04-02T06:37:23.143Z,83.09
2016-04-02T06:38:37.396Z,83.09
2016-04-02T06:39:23.165Z,82.81
2016-04-02T06:40:23.121Z,82.81
2016-04-02T06:41:23.107Z,82.62
2016-04-02T06:42:22.845Z,82.52
2016-04-02T06:43:23.129Z,82.9
2016-04-02T06:44:23.100Z,83.23
2016-04-02T06:46:23.308Z,82.37
2016-04-02T06:47:23.264Z,81.43
2016-04-02T06:48:23.142Z,81.81
2016-04-02T06:49:37.441Z,82.18
2016-04-02T06:50:23.241Z,82.18
2016-04-02T06:51:23.352Z,81.71
2016-04-02T06:52:23.246Z,82.18
2016-04-02T06:53:23.530Z,82.28
2016-04-02T06:54:23.314Z,81.99
2016-04-02T06:55:23.301Z,82.28
2016-04-02T06:56:23.600Z,81.43
2016-04-02T06:57:23.072Z,81.09
2016-04-02T06:59:23.093Z,81.09
2016-04-02T07:00:23.205Z,80.71
2016-04-02T07:01:23.176Z,81.09
2016-04-02T07:02:23.132Z,80.71
2016-04-02T07:03:23.275Z,81.37
2016-04-02T07:04:22.418Z,81.27
2016-04-02T07:05:23.171Z,81.09
2016-04-02T07:06:23.112Z,80.04
2016-04-02T07:07:23.176Z,79.85
2016-04-02T07:08:22.602Z,80.52
2016-04-02T07:09:23.198Z,79.1
2016-04-02T07:10:23.185Z,79.85
2016-04-02T07:11:23.376Z,78.72
2016-04-02T07:12:23.159Z,79.8
2016-04-02T07:13:23.084Z,79.71
2016-04-02T07:14:23.352Z,79.33
2016-04-02T07:15:23.386Z,78.95
2016-04-02T07:17:37.173Z,79.71
2016-04-02T07:18:23.159Z,77.71
2016-04-02T07:19:23.287Z,77.14
2016-04-02T07:20:23.103Z,77.24
2016-04-02T07:21:23.167Z,77.52
2016-04-02T07:22:23.139Z,78.09
2016-04-02T07:23:26.205Z,78.89
2016-04-02T07:24:23.597Z,79.08
2016-04-02T07:25:23.225Z,79.65
2016-04-02T07:26:23.196Z,79.08
2016-04-02T07:27:23.183Z,78.42
2016-04-02T07:28:23.124Z,77.84
2016-04-02T07:29:23.096Z,77.28
2016-04-02T07:30:23.114Z,77.18
2016-04-02T07:31:23.085Z,78.03
2016-04-02T07:32:23.322Z,74.9
2016-04-02T07:33:23.121Z,76.52
2016-04-02T07:34:23.280Z,76.8
2016-04-02T07:35:23.127Z,76.71
2016-04-02T07:36:23.083Z,75.28
2016-04-02T07:37:23.085Z,76.42
2016-04-02T07:38:37.182Z,76.04
2016-04-02T07:39:23.090Z,76.14
2016-04-02T07:40:23.093Z,75.67
2016-04-02T07:41:23.096Z,76.23
2016-04-02T07:42:23.318Z,75.79
2016-04-02T07:43:23.290Z,75.79
2016-04-02T07:44:23.292Z,75.89
2016-04-02T07:45:23.295Z,75.79
2016-04-02T07:47:26.097Z,75.32
2016-04-02T07:48:23.443Z,74.66
2016-04-02T07:49:23.117Z,75.51
2016-04-02T07:51:23.139Z,75.51
2016-04-02T07:52:23.329Z,75.7
2016-04-02T07:53:23.114Z,74.27
2016-04-02T07:54:23.100Z,74.56
2016-04-02T07:55:23.337Z,74.18
2016-04-02T07:56:23.105Z,73.52
2016-04-02T07:57:23.108Z,73.8
2016-04-02T07:58:23.110Z,73.52
2016-04-02T07:59:23.113Z,73.8
2016-04-02T08:00:23.319Z,73.71
2016-04-02T08:01:23.119Z,73.52
2016-04-02T08:02:23.122Z,73.9
2016-04-02T08:04:23.111Z,73.52
2016-04-02T08:05:23.161Z,73.23
2016-04-02T08:07:23.151Z,72.95
2016-04-02T08:08:37.418Z,72.99
2016-04-02T08:09:23.156Z,72.99
2016-04-02T08:10:23.331Z,73.93
2016-04-02T08:11:23.114Z,73.84
2016-04-02T08:12:23.117Z,72.99
2016-04-02T08:13:23.120Z,72.51
2016-04-02T08:14:23.529Z,72.41
2016-04-02T08:15:23.157Z,72.99
2016-04-02T08:16:23.128Z,73.36
2016-04-02T08:17:23.131Z,72.6
2016-04-02T08:18:23.133Z,73.18
2016-04-02T08:19:23.136Z,73.08
2016-04-02T08:20:23.139Z,72.32
2016-04-02T08:21:23.329Z,71.66
2016-04-02T08:22:23.145Z,72.51
2016-04-02T08:23:23.162Z,71.94
2016-04-02T08:24:23.165Z,71.66
2016-04-02T08:26:23.170Z,71.75
2016-04-02T08:27:23.313Z,71.84
2016-04-02T08:28:23.160Z,71.84
2016-04-02T08:29:23.147Z,71.37
2016-04-02T08:30:23.150Z,70.42
2016-04-02T08:31:23.153Z,71.56
2016-04-02T08:32:23.155Z,71.66
2016-04-02T08:33:23.158Z,71.56
2016-04-02T08:34:23.160Z,70.99
2016-04-02T08:35:23.163Z,71.46
2016-04-02T08:36:23.165Z,71.84
2016-04-02T08:37:23.153Z,71.66
2016-04-02T08:38:23.171Z,71.27
2016-04-02T08:39:23.174Z,70.51
2016-04-02T08:40:23.176Z,70.79
2016-04-02T08:41:23.196Z,71.66
2016-04-02T08:42:23.182Z,71.18
2016-04-02T08:43:23.185Z,71.08
2016-04-02T08:44:23.218Z,71.18
2016-04-02T08:45:37.675Z,71.08
2016-04-02T08:46:23.193Z,71.08
2016-04-02T08:47:23.181Z,70.61
2016-04-02T08:48:23.229Z,70.42
2016-04-02T08:49:23.217Z,70.89
2016-04-02T08:50:23.203Z,70.61
2016-04-02T08:51:23.191Z,70.42
2016-04-02T08:52:23.194Z,70.13
2016-04-02T08:53:23.196Z,69.75
2016-04-02T08:54:23.214Z,69.09
2016-04-02T08:55:23.202Z,69.46
2016-04-02T08:56:23.205Z,68.42
2016-04-02T08:57:23.208Z,69.18
2016-04-02T08:58:23.210Z,68.93
2016-04-02T08:59:23.213Z,68.71
2016-04-02T09:00:23.433Z,69.6
2016-04-02T09:01:23.233Z,69.6
2016-04-02T09:02:23.423Z,69.21
2016-04-02T09:03:23.239Z,69.12
2016-04-02T09:04:23.460Z,70.07
2016-04-02T09:05:23.244Z,69.79
2016-04-02T09:06:23.277Z,69.41
2016-04-02T09:09:23.504Z,67.98
2016-04-02T09:10:23.226Z,68.46
2016-04-02T09:11:23.229Z,68.55
2016-04-02T09:12:23.232Z,68.74
2016-04-02T09:13:23.234Z,68.55
2016-04-02T09:14:23.284Z,68.36
2016-04-02T09:15:23.443Z,68.17
2016-04-02T09:16:23.243Z,68.55
2016-04-02T09:17:23.246Z,69.12
2016-04-02T09:18:23.248Z,68.65
2016-04-02T09:19:23.267Z,68.46
2016-04-02T09:20:23.269Z,68.36
2016-04-02T09:21:23.272Z,67.88
2016-04-02T09:22:23.258Z,67.69
2016-04-02T09:23:23.277Z,64.94
2016-04-02T09:24:23.280Z,67.22
2016-04-02T09:25:23.470Z,65.41
2016-04-02T09:26:23.270Z,67.25
2016-04-02T09:27:23.288Z,67.44
2016-04-02T09:28:23.275Z,65.06
2016-04-02T09:29:23.277Z,64.31
2016-04-02T09:30:23.514Z,66.02
2016-04-02T09:31:23.329Z,66.2
2016-04-02T09:32:23.285Z,66.11
2016-04-02T09:33:23.288Z,66.02
2016-04-02T09:34:23.291Z,65.92
2016-04-02T09:35:23.294Z,65.54
2016-04-02T09:36:23.296Z,65.16
2016-04-02T09:37:23.299Z,64.97
2016-04-02T09:38:23.301Z,65.25
2016-04-02T09:39:23.305Z,61.83
2016-04-02T09:40:23.510Z,63.45
2016-04-02T09:41:23.310Z,63.73
2016-04-02T09:42:23.296Z,63.54
2016-04-02T09:43:23.315Z,63.83
2016-04-02T09:44:23.334Z,64.02
2016-04-02T09:45:23.320Z,62.59
2016-04-02T09:46:23.323Z,62.02
2016-04-02T09:47:23.341Z,61.29
2016-04-02T09:48:23.345Z,62.24
2016-04-02T09:49:23.393Z,62.62
2016-04-02T09:50:23.568Z,63.76
2016-04-02T09:51:23.352Z,60.15
2016-04-02T09:52:23.339Z,60.15
2016-04-02T09:53:37.842Z,61.38
2016-04-02T09:54:23.360Z,61.86
2016-04-02T09:55:23.394Z,58.75
2016-04-02T09:56:23.350Z,59.2
2016-04-02T09:57:23.369Z,56.09
2016-04-02T09:58:23.372Z,56.72
2016-04-02T09:59:23.358Z,58.47
2016-04-02T10:00:23.361Z,59.03
2016-04-02T10:01:23.379Z,59.89
2016-04-02T10:02:23.772Z,60.56
2016-04-02T10:03:23.619Z,60.27
2016-04-02T10:04:23.997Z,60.46
2016-04-02T10:05:23.391Z,60.85
2016-04-02T10:06:23.393Z,61.13
2016-04-02T10:07:23.411Z,59.32
2016-04-02T10:08:23.398Z,60.08
2016-04-02T10:10:23.418Z,59.7
2016-04-02T10:11:23.437Z,59.99
2016-04-02T10:12:23.455Z,60.46
2016-04-02T10:13:23.443Z,61.22
2016-04-02T10:14:23.430Z,61.13
2016-04-02T10:15:23.432Z,61.13
2016-04-02T10:16:23.435Z,60.66
2016-04-02T10:17:23.859Z,60.56
2016-04-02T10:18:23.659Z,61.13
2016-04-02T10:19:23.473Z,60.46
2016-04-02T10:20:23.445Z,61.22
2016-04-02T10:21:23.464Z,59.89
2016-04-02T10:23:23.454Z,59.99
2016-04-02T10:24:23.503Z,60.02
2016-04-02T10:25:23.490Z,56.11
2016-04-02T10:26:23.477Z,57.64
2016-04-02T10:27:23.511Z,58.97
2016-04-02T10:28:23.483Z,58.78
2016-04-02T10:29:23.486Z,59.45
2016-04-02T10:30:23.504Z,58.59
2016-04-02T10:31:23.710Z,56.68
2016-04-02T10:32:37.791Z,57.73
2016-04-02T10:33:23.527Z,51.92
2016-04-02T10:34:23.514Z,55.07
2016-04-02T10:35:23.532Z,56.11
2016-04-02T10:36:23.519Z,56.02
2016-04-02T10:37:23.741Z,54.3
2016-04-02T10:38:23.572Z,52.4
2016-04-02T10:39:23.544Z,52.4
2016-04-02T10:40:23.749Z,53.16
2016-04-02T10:41:23.549Z,53.73
2016-04-02T10:42:23.755Z,53
2016-04-02T10:43:23.570Z,49.37
2016-04-02T10:44:23.588Z,51.47
2016-04-02T10:45:23.575Z,49.76
2016-04-02T10:46:23.562Z,51.18
2016-04-02T10:47:23.612Z,52.42
2016-04-02T10:48:23.599Z,52.23
2016-04-02T10:49:23.602Z,51.18
2016-04-02T10:50:23.636Z,50.99
2016-04-02T10:51:23.607Z,50.23
2016-04-02T10:52:23.812Z,51.47
2016-04-02T10:53:23.816Z,51.47
2016-04-02T10:54:23.615Z,50.71
2016-04-02T10:55:23.650Z,50.52
2016-04-02T10:56:23.621Z,51.09
2016-04-02T10:57:23.623Z,52.33
2016-04-02T10:58:23.642Z,51.5
2016-04-02T10:59:24.238Z,52.33
2016-04-02T11:00:23.647Z,52.45
2016-04-02T11:01:23.665Z,52.07
2016-04-02T11:02:23.689Z,49.4
2016-04-02T11:03:24.242Z,52.45
2016-04-02T11:04:23.844Z,51.97
2016-04-02T11:05:23.836Z,50.54
2016-04-02T11:06:23.842Z,51.88
2016-04-02T11:07:23.856Z,51.5
2016-04-02T11:08:23.653Z,50.45
2016-04-02T11:10:23.665Z,51.02
2016-04-02T11:11:23.663Z,50.35
2016-04-02T11:12:23.647Z,50.54
2016-04-02T11:13:24.054Z,50.63
2016-04-02T11:14:23.868Z,51.31
2016-04-02T11:15:23.962Z,50.26
2016-04-02T11:16:23.651Z,49.3
2016-04-02T11:17:23.667Z,50.07
2016-04-02T11:18:23.670Z,49.21
2016-04-02T11:19:23.673Z,49.21
2016-04-02T11:20:23.707Z,49.3
2016-04-02T11:21:23.724Z,49.49
2016-04-02T11:22:23.883Z,48.92
2016-04-02T11:23:23.745Z,49.11
2016-04-02T11:24:23.701Z,42.53
2016-04-02T11:25:23.704Z,46.82
2016-04-02T11:26:23.738Z,48.73
2016-04-02T11:27:23.740Z,47.78
2016-04-02T11:28:23.712Z,48.35
2016-04-02T11:29:23.277Z,48.25
2016-04-02T11:30:23.748Z,47.49
2016-04-02T11:31:23.736Z,48.35
2016-04-02T11:32:23.738Z,46.84
2016-04-02T11:33:23.741Z,47.23
2016-04-02T11:34:23.759Z,46.84
2016-04-02T11:35:23.762Z,45.99
2016-04-02T11:36:23.765Z,46.84
2016-04-02T11:37:23.783Z,45.03
2016-04-02T11:38:23.786Z,45.89
2016-04-02T11:39:23.788Z,45.79
2016-04-02T11:40:23.807Z,45.79
2016-04-02T11:41:23.871Z,44.56
2016-04-02T11:42:23.812Z,44.74
2016-04-02T11:43:23.830Z,44.08
2016-04-02T11:44:23.832Z,44.46
2016-04-02T11:45:23.821Z,44.46
2016-04-02T11:46:23.838Z,44.27
2016-04-02T11:47:23.857Z,44.17
2016-04-02T11:48:23.859Z,44.27
2016-04-02T11:49:24.096Z,44.17
2016-04-02T11:50:23.849Z,43.22
2016-04-02T11:51:23.868Z,43.6
2016-04-02T11:52:23.871Z,42.17
2016-04-02T11:53:24.107Z,42.55
2016-04-02T11:54:23.891Z,43.13
2016-04-02T11:55:23.909Z,44.58
2016-04-02T11:56:23.928Z,41.24
2016-04-02T11:57:38.198Z,43.05
2016-04-02T11:58:38.420Z,42.86
2016-04-02T11:59:24.154Z,43.05
2016-04-02T12:00:23.938Z,43.33
2016-04-02T12:01:38.225Z,43.24
2016-04-02T12:02:24.194Z,43.17
2016-04-02T12:03:23.947Z,42.5
2016-04-02T12:04:23.949Z,42.4
2016-04-02T12:06:23.986Z,41.83
2016-04-02T12:07:23.816Z,42.69
2016-04-02T12:08:24.225Z,40.69
2016-04-02T12:09:23.993Z,42.97
2016-04-02T12:10:24.027Z,42.11
2016-04-02T12:11:24.015Z,42.14
2016-04-02T12:12:24.018Z,43
2016-04-02T12:13:24.021Z,43
2016-04-02T12:14:24.038Z,43.09
2016-04-02T12:15:24.057Z,41.95
2016-04-02T12:16:24.044Z,42.81
2016-04-02T12:17:24.077Z,42.71
2016-04-02T12:18:24.066Z,41.56
2016-04-02T12:19:24.099Z,42.61
2016-04-02T12:20:24.071Z,42.73
2016-04-02T12:21:24.073Z,42.16
2016-04-02T12:22:24.091Z,42.16
2016-04-02T12:23:24.110Z,41.3
2016-04-02T12:24:24.112Z,41.87
2016-04-02T12:25:24.115Z,43.12
2016-04-02T12:26:24.133Z,43.5
2016-04-02T12:27:24.137Z,42.54
2016-04-02T12:28:24.154Z,40.75
2016-04-02T12:29:24.157Z,41.22
2016-04-02T12:30:23.692Z,41.32
2016-04-02T12:31:24.178Z,40.65
2016-04-02T12:32:24.181Z,41.89
2016-04-02T12:33:24.183Z,41.7
2016-04-02T12:34:24.405Z,41.13
2016-04-02T12:35:24.204Z,41.15
2016-04-02T12:36:24.222Z,40.95
2016-04-02T12:37:24.225Z,41.44
2016-04-02T12:38:24.244Z,41.72
2016-04-02T12:39:24.247Z,41.24
2016-04-02T12:40:24.249Z,40.95
2016-04-02T12:41:24.267Z,40.19
2016-04-02T12:42:24.285Z,40.09
2016-04-02T12:43:24.289Z,40.38
2016-04-02T12:44:24.307Z,38.18
2016-04-02T12:45:24.310Z,40.19
2016-04-02T12:46:24.328Z,40.29
2016-04-02T12:47:24.330Z,39.64
2016-04-02T12:48:24.333Z,38.96
2016-04-02T12:49:24.352Z,39.54
2016-04-02T12:50:24.354Z,39.64
2016-04-02T12:51:24.373Z,38.1
2016-04-02T12:52:24.375Z,39.45
2016-04-02T12:53:24.425Z,39.45
2016-04-02T12:54:24.412Z,39.64
2016-04-02T12:55:24.634Z,39.45
2016-04-02T12:56:24.418Z,39.45
2016-04-02T12:57:24.435Z,39.73
2016-04-02T12:58:24.657Z,39.35
2016-04-02T12:59:24.440Z,38.2
2016-04-02T13:00:24.490Z,38.78
2016-04-02T13:01:24.492Z,38.3
2016-04-02T13:02:24.495Z,38.01
2016-04-02T13:03:24.498Z,38.96
2016-04-02T13:04:24.501Z,38.89
2016-04-02T13:05:24.520Z,37.93
2016-04-02T13:06:24.522Z,37.82
2016-04-02T13:07:24.541Z,37.26
2016-04-02T13:08:24.558Z,37.84
2016-04-02T13:09:24.546Z,37.93
2016-04-02T13:10:24.580Z,37.55
2016-04-02T13:11:24.583Z,38.12
2016-04-02T13:12:24.586Z,38.12
2016-04-02T13:13:24.603Z,37.36
2016-04-02T13:14:24.606Z,37.74
2016-04-02T13:15:24.640Z,36.59
2016-04-02T13:16:24.643Z,37.26
2016-04-02T13:17:24.660Z,37.45
2016-04-02T13:18:24.663Z,37.84
2016-04-02T13:19:24.713Z,37.93
2016-04-02T13:20:24.826Z,37.55
2016-04-02T13:21:24.766Z,36.88
2016-04-02T13:22:24.721Z,37.55
2016-04-02T13:23:24.755Z,36.4