createdAt,value
2022-09-02T00:00:10.336Z,711.6680
2022-09-02T00:00:21.480Z,717.0250
2022-09-02T00:00:32.615Z,715.4860
2022-09-02T00:00:43.767Z,717.0250
2022-09-02T00:00:54.933Z,717.7970
2022-09-02T00:01:06.097Z,717.0250
2022-09-02T00:01:17.195Z,719.3450
2022-09-02T00:01:28.341Z,720.1220
2022-09-02T00:01:39.602Z,718.5700
2022-09-02T00:01:50.823Z,718.5700
2022-09-02T00:02:02.328Z,719.3450
2022-09-02T00:02:13.886Z,719.3450
2022-09-02T00:02:25.160Z,720.1220
2022-09-02T00:02:36.548Z,720.1220
2022-09-02T00:02:47.915Z,720.9010
2022-09-02T00:02:59.376Z,715.4860
2022-09-02T00:03:11.149Z,717.0250
2022-09-02T00:03:22.732Z,717.7970
2022-09-02T00:03:34.353Z,719.3450
2022-09-02T00:03:45.500Z,720.1220
2022-09-02T00:03:56.694Z,720.9010
2022-09-02T00:04:08.043Z,719.3450
2022-09-02T00:04:19.170Z,720.9010
2022-09-02T00:04:30.307Z,721.6810
2022-09-02T00:04:41.496Z,721.6810
2022-09-02T00:04:52.699Z,722.4630
2022-09-02T00:05:03.895Z,723.2460
2022-09-02T00:05:15.095Z,724.0320
2022-09-02T00:05:26.266Z,724.0320
2022-09-02T00:05:37.393Z,725.6070
2022-09-02T00:05:48.516Z,725.6070
2022-09-02T00:05:59.669Z,726.3980
2022-09-02T00:06:10.946Z,724.8190
2022-09-02T00:06:22.073Z,723.2460
2022-09-02T00:06:33.210Z,723.2460
2022-09-02T00:06:44.373Z,725.6070
2022-09-02T00:06:55.495Z,724.8190
2022-09-02T00:07:06.625Z,727.1900
2022-09-02T00:07:17.753Z,726.3980
2022-09-02T00:07:28.891Z,726.3980
2022-09-02T00:07:40.048Z,725.6070
2022-09-02T00:07:51.171Z,727.1900
2022-09-02T00:08:02.335Z,726.3980
2022-09-02T00:08:13.614Z,728.7790
2022-09-02T00:08:24.744Z,727.9840
2022-09-02T00:08:35.875Z,731.1770
2022-09-02T00:08:46.993Z,728.7790
2022-09-02T00:08:58.125Z,729.5770
2022-09-02T00:09:09.246Z,729.5770
2022-09-02T00:09:20.387Z,732.7840
2022-09-02T00:09:31.532Z,731.1770
2022-09-02T00:09:42.660Z,731.9790
2022-09-02T00:09:53.821Z,730.3760
2022-09-02T00:10:05.015Z,730.3760
2022-09-02T00:10:16.288Z,731.1770
2022-09-02T00:10:27.415Z,726.3980
2022-09-02T00:10:38.618Z,729.5770
2022-09-02T00:10:49.814Z,731.1770
2022-09-02T00:11:00.942Z,731.9790
2022-09-02T00:11:12.589Z,730.3760
2022-09-02T00:11:23.717Z,732.7840
2022-09-02T00:11:34.853Z,732.7840
2022-09-02T00:11:45.978Z,735.2070
2022-09-02T00:11:57.102Z,734.3980
2022-09-02T00:12:08.234Z,735.2070
2022-09-02T00:12:19.565Z,734.3980
2022-09-02T00:12:30.696Z,733.5900
2022-09-02T00:12:41.838Z,732.7840
2022-09-02T00:12:53.019Z,731.9790
2022-09-02T00:13:04.248Z,732.7840
2022-09-02T00:13:15.416Z,734.3980
2022-09-02T00:13:26.534Z,734.3980
2022-09-02T00:13:37.668Z,734.3980
2022-09-02T00:13:48.804Z,737.6470
2022-09-02T00:13:59.935Z,736.0190
2022-09-02T00:14:11.101Z,736.0190
2022-09-02T00:14:22.378Z,737.6470
2022-09-02T00:14:33.515Z,736.0190
2022-09-02T00:14:44.695Z,734.3980
2022-09-02T00:14:55.888Z,736.8320
2022-09-02T00:15:07.014Z,737.6470
2022-09-02T00:15:18.165Z,738.4640
2022-09-02T00:15:29.739Z,737.6470
2022-09-02T00:15:40.878Z,736.8320
2022-09-02T00:15:52.004Z,736.0190
2022-09-02T00:16:03.235Z,739.2830
2022-09-02T00:16:14.488Z,739.2830
2022-09-02T00:16:25.852Z,738.4640
2022-09-02T00:16:37.018Z,737.6470
2022-09-02T00:16:48.268Z,740.9260
2022-09-02T00:16:59.586Z,740.9260
2022-09-02T00:17:10.715Z,740.9260
2022-09-02T00:17:21.845Z,743.4040
2022-09-02T00:17:33.016Z,743.4040
2022-09-02T00:17:44.149Z,742.5760
2022-09-02T00:17:55.276Z,743.4040
2022-09-02T00:18:15.260Z,732.7840
2022-09-02T00:18:27.305Z,727.9840
2022-09-02T00:18:39.599Z,727.1900
2022-09-02T00:18:56.620Z,718.5700
2022-09-02T00:19:07.757Z,720.1220
2022-09-02T00:19:18.938Z,726.3980
2022-09-02T00:19:30.057Z,726.3980
2022-09-02T00:19:41.186Z,727.9840
2022-09-02T00:19:56.005Z,731.9790
2022-09-02T00:20:07.572Z,724.8190
2022-09-02T00:20:18.698Z,727.1900
2022-09-02T00:20:29.824Z,729.5770
2022-09-02T00:20:40.955Z,730.3760
2022-09-02T00:20:52.222Z,731.9790
2022-09-02T00:21:03.358Z,733.5900
2022-09-02T00:21:14.501Z,733.5900
2022-09-02T00:21:25.670Z,735.2070
2022-09-02T00:21:36.859Z,734.3980
2022-09-02T00:21:47.979Z,736.8320
2022-09-02T00:21:59.109Z,734.3980
2022-09-02T00:22:10.246Z,735.2070
2022-09-02T00:22:21.303Z,736.0190
2022-09-02T00:22:32.448Z,739.2830
2022-09-02T00:22:43.575Z,737.6470
2022-09-02T00:22:54.701Z,739.2830
2022-09-02T00:23:05.982Z,739.2830
2022-09-02T00:23:17.171Z,744.2330
2022-09-02T00:23:28.278Z,742.5760
2022-09-02T00:23:39.407Z,744.2330
2022-09-02T00:23:50.536Z,741.7500
2022-09-02T00:24:01.664Z,744.2330
2022-09-02T00:24:12.786Z,742.5760
2022-09-02T00:24:23.949Z,742.5760
2022-09-02T00:24:35.089Z,747.0620
2022-09-02T00:24:47.059Z,745.0650
2022-09-02T00:24:58.193Z,745.0650
2022-09-02T00:25:09.476Z,746.6440
2022-09-02T00:25:20.608Z,744.2330
2022-09-02T00:25:31.724Z,744.2330
2022-09-02T00:25:42.855Z,749.1580
2022-09-02T00:25:53.985Z,745.0650
2022-09-02T00:26:05.121Z,749.1580
2022-09-02T00:26:16.247Z,751.2660
2022-09-02T00:26:27.407Z,747.4800
2022-09-02T00:26:38.534Z,748.3180
2022-09-02T00:26:49.665Z,749.1580
2022-09-02T00:27:00.796Z,751.6890
2022-09-02T00:27:12.059Z,751.2660
2022-09-02T00:27:23.197Z,751.6890
2022-09-02T00:27:34.327Z,750.0000
2022-09-02T00:27:45.497Z,751.2660
2022-09-02T00:27:56.722Z,748.3180
2022-09-02T00:28:07.900Z,749.5790
2022-09-02T00:28:19.124Z,750.0000
2022-09-02T00:28:30.289Z,750.0000
2022-09-02T00:28:49.218Z,748.3180
2022-09-02T00:28:58.431Z,740.1030
2022-09-02T00:29:09.856Z,740.9260
2022-09-02T00:29:21.133Z,737.6470
2022-09-02T00:29:32.265Z,743.4040
2022-09-02T00:29:43.395Z,742.5760
2022-09-02T00:29:54.532Z,740.9260
2022-09-02T00:30:05.645Z,745.8980
2022-09-02T00:30:16.777Z,744.2330
2022-09-02T00:30:27.902Z,745.0650
2022-09-02T00:30:39.040Z,744.2330
2022-09-02T00:30:50.088Z,747.8990
2022-09-02T00:31:01.229Z,746.6440
2022-09-02T00:31:12.469Z,747.8990
2022-09-02T00:31:23.654Z,747.4800
2022-09-02T00:31:34.981Z,744.2330
2022-09-02T00:31:46.228Z,750.4220
2022-09-02T00:31:57.541Z,750.0000
2022-09-02T00:32:08.760Z,748.7380
2022-09-02T00:32:19.889Z,747.8990
2022-09-02T00:32:31.029Z,748.7380
2022-09-02T00:32:42.152Z,750.0000
2022-09-02T00:32:53.335Z,749.1580
2022-09-02T00:33:04.536Z,750.4220
2022-09-02T00:33:15.663Z,751.6890
2022-09-02T00:33:26.823Z,750.8440
2022-09-02T00:33:38.110Z,752.5370
2022-09-02T00:33:49.239Z,752.5370
2022-09-02T00:34:00.373Z,749.5790
2022-09-02T00:34:11.508Z,751.6890
2022-09-02T00:34:22.636Z,754.2370
2022-09-02T00:34:33.816Z,755.0900
2022-09-02T00:34:45.014Z,751.6890
2022-09-02T00:34:56.213Z,752.5370
2022-09-02T00:35:08.034Z,751.6890
2022-09-02T00:35:19.155Z,752.5370
2022-09-02T00:35:30.283Z,750.8440
2022-09-02T00:35:41.571Z,750.0000
2022-09-02T00:35:52.708Z,751.6890
2022-09-02T00:36:03.842Z,752.9610
2022-09-02T00:36:14.976Z,752.9610
2022-09-02T00:36:26.130Z,754.2370
2022-09-02T00:36:37.337Z,751.6890
2022-09-02T00:36:48.466Z,754.6640
2022-09-02T00:36:59.603Z,755.9460
2022-09-02T00:37:10.743Z,754.2370
2022-09-02T00:37:21.871Z,755.0900
2022-09-02T00:37:32.992Z,752.9610
2022-09-02T00:37:44.277Z,758.5230
2022-09-02T00:37:55.404Z,755.9460
2022-09-02T00:38:06.541Z,757.6620
2022-09-02T00:38:17.655Z,752.9610
2022-09-02T00:38:28.831Z,757.6620
2022-09-02T00:38:39.965Z,755.0900
2022-09-02T00:38:51.095Z,756.8030
2022-09-02T00:39:02.226Z,756.8030
2022-09-02T00:39:13.359Z,755.9460
2022-09-02T00:39:24.494Z,756.8030
2022-09-02T00:39:35.624Z,758.0920
2022-09-02T00:39:46.925Z,757.2320
2022-09-02T00:39:58.055Z,756.3740
2022-09-02T00:40:09.239Z,752.9610
2022-09-02T00:40:20.396Z,755.0900
2022-09-02T00:40:31.551Z,756.8030
2022-09-02T00:40:42.696Z,755.5180
2022-09-02T00:40:55.365Z,754.2370
2022-09-02T00:41:06.496Z,754.2370
2022-09-02T00:41:17.655Z,755.0900
2022-09-02T00:41:28.784Z,755.9460
2022-09-02T00:41:39.926Z,751.6890
2022-09-02T00:41:51.197Z,755.0900
2022-09-02T00:42:02.327Z,756.3740
2022-09-02T00:42:13.453Z,755.0900
2022-09-02T00:42:24.585Z,756.8030
2022-09-02T00:42:35.724Z,752.5370
2022-09-02T00:42:46.853Z,756.8030
2022-09-02T00:42:57.974Z,759.3860
2022-09-02T00:43:09.094Z,753.3860
2022-09-02T00:43:20.209Z,757.6620
2022-09-02T00:43:31.364Z,759.8180
2022-09-02T00:43:42.499Z,754.2370
2022-09-02T00:43:53.794Z,755.5180
2022-09-02T00:44:04.919Z,755.0900
2022-09-02T00:44:16.073Z,756.3740
2022-09-02T00:44:27.168Z,755.5180
2022-09-02T00:44:38.308Z,756.3740
2022-09-02T00:44:49.494Z,761.1170
2022-09-02T00:45:00.687Z,757.6620
2022-09-02T00:45:11.816Z,760.2510
2022-09-02T00:45:22.991Z,761.9860
2022-09-02T00:45:34.122Z,761.9860
2022-09-02T00:45:45.279Z,759.3860
2022-09-02T00:45:56.570Z,759.8180
2022-09-02T00:46:07.829Z,757.2320
2022-09-02T00:46:18.938Z,759.8180
2022-09-02T00:46:30.418Z,763.2930
2022-09-02T00:46:41.742Z,756.3740
2022-09-02T00:46:52.876Z,761.1170
2022-09-02T00:47:04.018Z,759.3860
2022-09-02T00:47:15.157Z,761.9860
2022-09-02T00:47:26.294Z,760.2510
2022-09-02T00:47:37.426Z,762.4210
2022-09-02T00:47:48.566Z,762.4210
2022-09-02T00:47:59.858Z,761.9860
2022-09-02T00:48:10.989Z,759.3860
2022-09-02T00:48:22.122Z,761.9860
2022-09-02T00:48:33.285Z,763.2930
2022-09-02T00:48:44.420Z,765.0430
2022-09-02T00:48:55.576Z,764.6050
2022-09-02T00:49:07.092Z,765.0430
2022-09-02T00:49:18.228Z,762.8570
2022-09-02T00:49:29.373Z,764.1670
2022-09-02T00:49:40.505Z,765.4820
2022-09-02T00:49:51.632Z,761.9860
2022-09-02T00:50:02.903Z,764.6050
2022-09-02T00:50:15.048Z,764.1670
2022-09-02T00:50:26.170Z,764.6050
2022-09-02T00:50:37.330Z,761.9860
2022-09-02T00:50:48.460Z,765.0430
2022-09-02T00:50:59.583Z,764.1670
2022-09-02T00:51:11.576Z,762.8570
2022-09-02T00:51:22.778Z,762.8570
2022-09-02T00:51:33.975Z,762.8570
2022-09-02T00:51:45.174Z,766.3610
2022-09-02T00:51:56.376Z,764.6050
2022-09-02T00:52:07.724Z,763.7300
2022-09-02T00:52:19.646Z,764.1670
2022-09-02T00:52:30.777Z,763.2930
2022-09-02T00:52:41.937Z,765.9210
2022-09-02T00:52:53.058Z,765.4820
2022-09-02T00:53:04.216Z,766.3610
2022-09-02T00:53:15.413Z,766.3610
2022-09-02T00:53:26.538Z,764.6050
2022-09-02T00:53:37.697Z,765.0430
2022-09-02T00:53:48.825Z,766.3610
2022-09-02T00:53:59.950Z,767.2410
2022-09-02T00:54:11.225Z,763.7300
2022-09-02T00:54:22.354Z,766.3610
2022-09-02T00:54:33.488Z,769.4520
2022-09-02T00:54:44.691Z,769.0090
2022-09-02T00:54:55.821Z,768.1240
2022-09-02T00:55:06.946Z,766.3610
2022-09-02T00:55:18.076Z,767.6830
2022-09-02T00:55:29.213Z,768.1240
2022-09-02T00:55:40.373Z,768.1240
2022-09-02T00:55:51.494Z,769.4520
2022-09-02T00:56:02.635Z,769.0090
2022-09-02T00:56:13.921Z,770.3400
2022-09-02T00:56:25.056Z,769.0090
2022-09-02T00:56:36.174Z,768.1240
2022-09-02T00:56:47.306Z,767.2410
2022-09-02T00:56:58.455Z,771.6760
2022-09-02T00:57:09.655Z,772.1230
2022-09-02T00:57:20.850Z,773.0170
2022-09-02T00:57:31.983Z,771.2300
2022-09-02T00:57:43.112Z,769.8960
2022-09-02T00:57:54.234Z,772.1230
2022-09-02T00:58:05.360Z,770.7850
2022-09-02T00:58:20.853Z,765.4820
2022-09-02T00:58:31.971Z,762.4210
2022-09-02T00:58:43.134Z,769.4520
2022-09-02T00:58:54.303Z,768.5660
2022-09-02T00:59:05.495Z,767.2410
2022-09-02T00:59:16.696Z,767.2410
2022-09-02T00:59:28.531Z,767.2410
2022-09-02T00:59:39.656Z,765.9210
2022-09-02T00:59:50.775Z,764.6050
2022-09-02T01:00:01.906Z,763.7300
2022-09-02T01:00:13.046Z,770.3400
2022-09-02T01:00:24.360Z,769.0090
2022-09-02T01:00:35.487Z,768.5660
2022-09-02T01:00:46.763Z,768.1240
2022-09-02T01:00:58.075Z,766.3610
2022-09-02T01:01:09.339Z,766.3610
2022-09-02T01:01:20.643Z,765.9210
2022-09-02T01:01:31.983Z,766.3610
2022-09-02T01:01:43.285Z,766.8010
2022-09-02T01:01:57.154Z,762.8570
2022-09-02T01:02:08.477Z,763.2930
2022-09-02T01:02:19.802Z,765.4820
2022-09-02T01:02:31.125Z,762.8570
2022-09-02T01:02:42.262Z,761.9860
2022-09-02T01:02:53.381Z,763.7300
2022-09-02T01:03:04.539Z,764.6050
2022-09-02T01:03:15.735Z,761.1170
2022-09-02T01:03:26.856Z,765.4820
2022-09-02T01:03:37.984Z,764.1670
2022-09-02T01:03:49.138Z,767.2410
2022-09-02T01:04:00.275Z,767.2410
2022-09-02T01:04:11.396Z,766.3610
2022-09-02T01:04:22.539Z,769.4520
2022-09-02T01:04:33.815Z,769.8960
2022-09-02T01:04:45.023Z,764.6050
2022-09-02T01:04:56.158Z,766.3610
2022-09-02T01:05:07.295Z,767.6830
2022-09-02T01:05:18.424Z,769.0090
2022-09-02T01:05:29.557Z,766.3610
2022-09-02T01:05:43.862Z,768.1240
2022-09-02T01:05:55.307Z,763.2930
2022-09-02T01:06:06.462Z,761.5520
2022-09-02T01:06:17.564Z,760.2510
2022-09-02T01:06:28.685Z,761.5520
2022-09-02T01:06:39.994Z,762.8570
2022-09-02T01:06:51.110Z,766.8010
2022-09-02T01:07:02.298Z,767.2410
2022-09-02T01:07:13.497Z,766.3610
2022-09-02T01:07:24.720Z,764.1670
2022-09-02T01:07:35.898Z,770.3400
2022-09-02T01:07:47.096Z,765.4820
2022-09-02T01:07:58.294Z,766.8010
2022-09-02T01:08:09.488Z,767.2410
2022-09-02T01:08:20.630Z,767.6830
2022-09-02T01:08:31.768Z,766.3610
2022-09-02T01:08:43.051Z,767.6830
2022-09-02T01:08:55.746Z,766.8010
2022-09-02T01:09:06.875Z,764.1670
2022-09-02T01:09:18.016Z,769.8960
2022-09-02T01:09:29.179Z,768.1240
2022-09-02T01:09:40.372Z,769.8960
2022-09-02T01:09:51.495Z,766.3610
2022-09-02T01:10:02.638Z,767.2410
2022-09-02T01:10:13.778Z,769.8960
2022-09-02T01:10:24.914Z,769.8960
2022-09-02T01:10:36.048Z,769.0090
2022-09-02T01:10:47.324Z,771.6760
2022-09-02T01:10:58.461Z,772.5690
2022-09-02T01:11:09.655Z,769.0090
2022-09-02T01:11:20.853Z,769.8960
2022-09-02T01:11:32.058Z,771.6760
2022-09-02T01:11:43.258Z,771.6760
2022-09-02T01:11:54.454Z,772.5690
2022-09-02T01:12:05.584Z,768.1240
2022-09-02T01:12:16.708Z,770.3400
2022-09-02T01:12:27.838Z,772.5690
2022-09-02T01:12:38.965Z,769.8960
2022-09-02T01:12:50.288Z,773.4650
2022-09-02T01:13:01.403Z,774.8110
2022-09-02T01:13:12.532Z,774.8110
2022-09-02T01:13:23.739Z,772.5690
2022-09-02T01:13:34.934Z,775.2610
2022-09-02T01:13:46.136Z,773.0170
2022-09-02T01:13:57.285Z,773.4650
2022-09-02T01:14:08.426Z,776.1630
2022-09-02T01:14:19.555Z,777.0660
2022-09-02T01:14:30.669Z,777.0660
2022-09-02T01:14:41.795Z,776.6140
2022-09-02T01:14:53.057Z,771.2300
2022-09-02T01:15:04.215Z,773.9130
2022-09-02T01:15:15.408Z,775.2610
2022-09-02T01:15:26.529Z,773.4650
2022-09-02T01:15:37.656Z,774.3620
2022-09-02T01:15:50.533Z,771.2300
2022-09-02T01:16:01.713Z,768.1240
2022-09-02T01:16:12.870Z,771.6760
2022-09-02T01:16:24.027Z,775.7120
2022-09-02T01:16:36.991Z,767.2410
2022-09-02T01:16:48.191Z,772.5690
2022-09-02T01:17:01.035Z,772.5690
2022-09-02T01:17:12.219Z,772.5690
2022-09-02T01:17:23.424Z,774.3620
2022-09-02T01:17:34.617Z,772.5690
2022-09-02T01:17:45.819Z,773.4650
2022-09-02T01:17:56.944Z,776.1630
2022-09-02T01:18:08.093Z,774.3620
2022-09-02T01:18:19.239Z,771.2300
2022-09-02T01:18:30.362Z,771.6760
2022-09-02T01:18:41.493Z,775.7120
2022-09-02T01:18:52.602Z,772.5690
2022-09-02T01:19:03.923Z,775.2610
2022-09-02T01:19:15.097Z,770.7850
2022-09-02T01:19:26.293Z,772.5690
2022-09-02T01:19:37.411Z,771.6760
2022-09-02T01:19:48.545Z,773.0170
2022-09-02T01:19:59.668Z,774.8110
2022-09-02T01:20:10.803Z,775.2610
2022-09-02T01:20:25.510Z,776.1630
2022-09-02T01:20:36.807Z,765.4820
2022-09-02T01:20:47.929Z,765.9210
2022-09-02T01:20:59.095Z,771.6760
2022-09-02T01:21:10.378Z,771.2300
2022-09-02T01:21:21.504Z,773.4650
2022-09-02T01:21:32.692Z,770.7850
2022-09-02T01:21:44.530Z,767.6830
2022-09-02T01:21:55.667Z,771.2300
2022-09-02T01:22:06.795Z,775.2610
2022-09-02T01:22:17.922Z,771.6760
2022-09-02T01:22:29.050Z,771.6760
2022-09-02T01:22:40.216Z,773.4650
2022-09-02T01:22:51.345Z,777.9720
2022-09-02T01:23:05.496Z,770.7850
2022-09-02T01:23:17.289Z,769.0090
2022-09-02T01:23:28.415Z,769.8960
2022-09-02T01:23:42.346Z,768.1240
2022-09-02T01:23:53.719Z,769.0090
2022-09-02T01:24:04.888Z,770.7850
2022-09-02T01:24:16.024Z,774.3620
2022-09-02T01:24:27.146Z,771.6760
2022-09-02T01:24:38.296Z,773.9130
2022-09-02T01:24:49.494Z,769.4520
2022-09-02T01:25:00.614Z,772.1230
2022-09-02T01:25:11.755Z,773.9130
2022-09-02T01:25:23.039Z,774.3620
2022-09-02T01:25:34.217Z,773.0170
2022-09-02T01:25:45.327Z,770.7850
2022-09-02T01:25:56.452Z,770.7850
2022-09-02T01:26:07.576Z,776.1630
2022-09-02T01:26:18.783Z,770.3400
2022-09-02T01:26:29.978Z,774.8110
2022-09-02T01:26:41.104Z,774.3620
2022-09-02T01:26:52.235Z,776.6140
2022-09-02T01:27:03.368Z,772.1230
2022-09-02T01:27:14.496Z,771.6760
2022-09-02T01:27:25.799Z,775.2610
2022-09-02T01:27:36.925Z,776.6140
2022-09-02T01:27:48.053Z,776.1630
2022-09-02T01:27:59.259Z,773.9130
2022-09-02T01:28:10.453Z,774.3620
2022-09-02T01:28:21.575Z,773.4650
2022-09-02T01:28:32.715Z,774.3620
2022-09-02T01:28:43.856Z,777.9720
2022-09-02T01:28:54.986Z,775.2610
2022-09-02T01:29:06.168Z,780.7020
2022-09-02T01:29:17.326Z,777.0660
2022-09-02T01:29:28.608Z,780.2450
2022-09-02T01:29:39.751Z,777.5190
2022-09-02T01:29:50.935Z,781.6160
2022-09-02T01:30:02.070Z,779.7900
2022-09-02T01:30:13.193Z,781.1590
2022-09-02T01:30:24.333Z,780.2450
2022-09-02T01:30:35.405Z,780.2450
2022-09-02T01:30:46.542Z,782.0740
2022-09-02T01:30:57.667Z,782.5320
2022-09-02T01:31:08.837Z,780.2450
2022-09-02T01:31:19.973Z,781.1590
2022-09-02T01:31:31.311Z,784.3710
2022-09-02T01:31:42.486Z,781.6160
2022-09-02T01:31:53.731Z,781.1590
2022-09-02T01:32:04.840Z,781.6160
2022-09-02T01:32:15.978Z,782.5320
2022-09-02T01:32:27.112Z,777.0660
2022-09-02T01:32:38.298Z,784.3710
2022-09-02T01:32:49.433Z,783.4510
2022-09-02T01:33:00.556Z,782.5320
2022-09-02T01:33:12.297Z,784.8320
2022-09-02T01:33:23.569Z,783.4510
2022-09-02T01:33:36.630Z,781.6160
2022-09-02T01:33:47.902Z,782.5320
2022-09-02T01:33:59.031Z,781.6160
2022-09-02T01:34:10.274Z,781.1590
2022-09-02T01:34:22.168Z,782.5320
2022-09-02T01:34:33.307Z,782.9910
2022-09-02T01:34:44.434Z,785.2940
2022-09-02T01:34:55.565Z,784.3710
2022-09-02T01:35:06.775Z,784.3710
2022-09-02T01:35:17.904Z,780.2450
2022-09-02T01:35:28.976Z,781.6160
2022-09-02T01:35:40.035Z,785.2940
2022-09-02T01:35:51.165Z,786.2190
2022-09-02T01:36:02.435Z,781.6160
2022-09-02T01:36:13.582Z,782.5320
2022-09-02T01:36:24.698Z,781.1590
2022-09-02T01:36:35.824Z,783.4510
2022-09-02T01:36:46.872Z,785.2940
2022-09-02T01:36:57.995Z,785.2940
2022-09-02T01:37:09.128Z,783.4510
2022-09-02T01:37:20.257Z,781.1590
2022-09-02T01:37:31.397Z,787.1460
2022-09-02T01:37:42.528Z,783.4510
2022-09-02T01:37:59.506Z,773.4650
2022-09-02T01:38:10.729Z,780.7020
2022-09-02T01:38:21.968Z,776.1630
2022-09-02T01:38:33.096Z,776.1630
2022-09-02T01:38:44.236Z,781.6160
2022-09-02T01:38:55.286Z,783.9110
2022-09-02T01:39:06.472Z,781.6160
2022-09-02T01:39:17.687Z,783.4510
2022-09-02T01:39:28.852Z,785.7560
2022-09-02T01:39:39.977Z,784.3710
2022-09-02T01:39:51.106Z,784.3710
2022-09-02T01:40:02.233Z,782.0740
2022-09-02T01:40:13.444Z,784.3710
2022-09-02T01:40:27.820Z,777.9720
2022-09-02T01:40:39.139Z,780.2450
2022-09-02T01:40:50.288Z,782.5320
2022-09-02T01:41:01.417Z,784.3710
2022-09-02T01:41:12.555Z,780.7020
2022-09-02T01:41:23.732Z,784.3710
2022-09-02T01:41:34.870Z,782.9910
2022-09-02T01:41:45.990Z,782.9910
2022-09-02T01:41:57.133Z,781.6160
2022-09-02T01:42:08.304Z,787.6110
2022-09-02T01:42:19.430Z,786.6820
2022-09-02T01:42:30.614Z,784.3710
2022-09-02T01:42:41.953Z,786.6820
2022-09-02T01:42:53.085Z,786.6820
2022-09-02T01:43:04.227Z,786.6820
2022-09-02T01:43:15.433Z,786.2190
2022-09-02T01:43:26.619Z,787.1460
2022-09-02T01:43:37.813Z,788.5410
2022-09-02T01:43:49.018Z,788.0760
2022-09-02T01:44:00.212Z,790.8770
2022-09-02T01:44:11.333Z,790.8770
2022-09-02T01:44:22.493Z,789.0070
2022-09-02T01:44:33.624Z,793.6980
2022-09-02T01:44:44.890Z,790.8770
2022-09-02T01:44:56.025Z,790.8770
2022-09-02T01:45:07.148Z,789.9410
2022-09-02T01:45:18.278Z,791.3460
2022-09-02T01:45:29.425Z,791.8150
2022-09-02T01:45:40.544Z,792.2850
2022-09-02T01:45:51.671Z,794.6430
2022-09-02T01:46:02.799Z,793.6980
2022-09-02T01:46:14.022Z,790.8770
2022-09-02T01:46:25.227Z,789.0070
2022-09-02T01:46:36.488Z,793.6980
2022-09-02T01:46:47.851Z,789.9410
2022-09-02T01:46:59.022Z,792.7550
2022-09-02T01:47:10.187Z,791.8150
2022-09-02T01:47:21.310Z,791.8150
2022-09-02T01:47:32.437Z,793.2260
2022-09-02T01:47:43.577Z,790.4090
2022-09-02T01:47:54.693Z,794.6430
2022-09-02T01:48:05.819Z,790.8770
2022-09-02T01:48:18.062Z,795.1160
2022-09-02T01:48:33.991Z,786.6820
2022-09-02T01:48:45.116Z,786.2190
2022-09-02T01:48:56.395Z,782.0740
2022-09-02T01:49:07.526Z,787.6110
2022-09-02T01:49:18.665Z,788.5410
2022-09-02T01:49:29.843Z,788.0760
2022-09-02T01:49:46.879Z,776.1630
2022-09-02T01:49:58.012Z,781.1590
2022-09-02T01:50:09.177Z,781.6160
2022-09-02T01:50:20.306Z,781.6160
2022-09-02T01:50:31.445Z,782.5320
2022-09-02T01:50:47.010Z,787.1460
2022-09-02T01:50:58.358Z,776.6140
2022-09-02T01:51:09.647Z,780.7020
2022-09-02T01:51:20.780Z,781.1590
2022-09-02T01:51:31.910Z,782.0740
2022-09-02T01:51:42.976Z,780.2450
2022-09-02T01:51:54.115Z,784.3710
2022-09-02T01:52:07.438Z,779.7900
2022-09-02T01:52:18.572Z,780.7020
2022-09-02T01:52:29.699Z,781.6160
2022-09-02T01:52:40.832Z,783.9110
2022-09-02T01:52:51.961Z,778.4260
2022-09-02T01:53:03.096Z,783.9110
2022-09-02T01:53:14.272Z,783.4510
2022-09-02T01:53:25.566Z,784.8320
2022-09-02T01:53:36.711Z,785.7560
2022-09-02T01:53:47.835Z,789.0070
2022-09-02T01:53:58.967Z,783.9110
2022-09-02T01:54:10.138Z,783.4510
2022-09-02T01:54:21.267Z,785.2940
2022-09-02T01:54:32.428Z,783.4510
2022-09-02T01:54:43.586Z,789.4740
2022-09-02T01:54:54.715Z,788.5410
2022-09-02T01:55:05.841Z,784.3710
2022-09-02T01:55:17.015Z,787.6110
2022-09-02T01:55:28.356Z,786.2190
2022-09-02T01:55:39.495Z,785.2940
2022-09-02T01:55:50.625Z,783.4510
2022-09-02T01:56:01.814Z,788.0760
2022-09-02T01:56:12.938Z,785.2940
2022-09-02T01:56:24.065Z,787.1460
2022-09-02T01:56:35.190Z,790.8770
2022-09-02T01:56:46.314Z,789.9410
2022-09-02T01:56:57.493Z,789.0070
2022-09-02T01:57:08.691Z,788.0760
2022-09-02T01:57:19.826Z,789.4740
2022-09-02T01:57:31.097Z,787.1460
2022-09-02T01:57:42.301Z,789.4740
2022-09-02T01:57:53.495Z,794.1700
2022-09-02T01:58:04.701Z,789.9410
2022-09-02T01:58:15.894Z,792.2850
2022-09-02T01:58:27.014Z,792.7550
2022-09-02T01:58:38.143Z,792.7550
2022-09-02T01:58:49.276Z,791.8150
2022-09-02T01:59:00.413Z,792.7550
2022-09-02T01:59:11.575Z,795.1160
2022-09-02T01:59:22.779Z,790.4090
2022-09-02T01:59:34.164Z,793.6980
2022-09-02T01:59:45.296Z,793.6980
2022-09-02T01:59:56.424Z,792.7550
2022-09-02T02:00:07.576Z,795.5900
2022-09-02T02:00:18.702Z,797.4910
2022-09-02T02:00:29.865Z,797.9680
2022-09-02T02:00:41.096Z,795.1160
2022-09-02T02:00:52.288Z,799.8800
2022-09-02T02:01:04.273Z,798.4450
2022-09-02T02:01:15.523Z,796.5390
2022-09-02T02:01:27.346Z,790.4090
2022-09-02T02:01:38.740Z,795.5900
2022-09-02T02:01:49.925Z,795.5900
2022-09-02T02:02:01.086Z,796.0640
2022-09-02T02:02:12.235Z,796.0640
2022-09-02T02:02:25.576Z,795.1160
2022-09-02T02:02:36.705Z,798.4450
2022-09-02T02:02:48.413Z,794.1700
2022-09-02T02:02:59.550Z,797.4910
2022-09-02T02:03:10.677Z,795.5900
2022-09-02T02:03:21.924Z,799.4010
2022-09-02T02:03:33.118Z,797.4910
2022-09-02T02:03:44.390Z,799.4010
2022-09-02T02:03:55.644Z,798.4450
2022-09-02T02:04:12.733Z,797.4910
2022-09-02T02:04:24.534Z,790.4090
2022-09-02T02:04:36.585Z,788.5410
2022-09-02T02:04:47.716Z,784.3710
2022-09-02T02:04:58.857Z,793.2260
2022-09-02T02:05:10.001Z,794.6430
2022-09-02T02:05:21.178Z,791.8150
2022-09-02T02:05:32.376Z,796.5390
2022-09-02T02:05:43.495Z,794.6430
2022-09-02T02:05:54.772Z,797.4910
2022-09-02T02:06:05.907Z,792.7550
2022-09-02T02:06:17.175Z,795.1160
2022-09-02T02:06:28.304Z,795.5900
2022-09-02T02:06:39.435Z,797.0150
2022-09-02T02:06:52.246Z,797.0150
2022-09-02T02:07:04.615Z,793.6980
2022-09-02T02:07:15.745Z,795.5900
2022-09-02T02:07:26.934Z,797.4910
2022-09-02T02:07:38.069Z,796.5390
2022-09-02T02:07:49.193Z,796.5390
2022-09-02T02:08:00.492Z,796.0640
2022-09-02T02:08:11.626Z,796.5390
2022-09-02T02:08:22.756Z,799.4010
2022-09-02T02:08:33.886Z,799.8800
2022-09-02T02:08:44.942Z,800.8400
2022-09-02T02:08:56.084Z,801.3210
2022-09-02T02:09:07.215Z,801.8020
2022-09-02T02:09:18.336Z,801.3210
2022-09-02T02:09:29.497Z,802.2840
2022-09-02T02:09:40.726Z,805.1870
2022-09-02T02:09:51.900Z,800.8400
2022-09-02T02:10:03.170Z,804.2170
2022-09-02T02:10:14.299Z,803.2490
2022-09-02T02:10:25.486Z,804.2170
2022-09-02T02:10:36.615Z,806.1590
2022-09-02T02:10:47.748Z,806.1590
2022-09-02T02:10:58.933Z,805.6730
2022-09-02T02:11:10.062Z,801.8020
2022-09-02T02:11:21.184Z,806.6470
2022-09-02T02:11:32.372Z,806.6470
2022-09-02T02:11:43.512Z,801.3210
2022-09-02T02:11:54.635Z,804.7020
2022-09-02T02:12:05.924Z,807.6230
2022-09-02T02:12:17.058Z,806.6470
2022-09-02T02:12:28.193Z,807.1340
2022-09-02T02:12:39.317Z,803.2490
2022-09-02T02:12:50.447Z,804.2170
2022-09-02T02:13:01.582Z,804.2170