createdAt,value
2022-09-28T00:03:14.391Z,100.00
2022-09-28T00:08:18.859Z,100.00
2022-09-28T00:13:21.904Z,100.00
2022-09-28T00:18:24.919Z,100.00
2022-09-28T00:23:29.342Z,100.00
2022-09-28T00:28:32.863Z,100.00
2022-09-28T00:33:36.263Z,100.00
2022-09-28T00:38:41.004Z,100.00
2022-09-28T00:43:44.077Z,100.00
2022-09-28T00:48:53.872Z,100.00
2022-09-28T00:54:00.573Z,100.00
2022-09-28T00:59:04.847Z,100.00
2022-09-28T01:04:08.755Z,100.00
2022-09-28T01:09:15.441Z,100.00
2022-09-28T01:14:19.199Z,100.00
2022-09-28T01:19:44.904Z,100.00
2022-09-28T01:24:51.177Z,100.00
2022-09-28T01:30:06.616Z,100.00
2022-09-28T01:35:16.125Z,100.00
2022-09-28T01:40:21.295Z,100.00
2022-09-28T01:45:32.159Z,100.00
2022-09-28T01:50:38.076Z,100.00
2022-09-28T01:55:46.149Z,100.00
2022-09-28T02:00:55.458Z,100.00
2022-09-28T02:06:04.174Z,100.00
2022-09-28T02:11:12.239Z,100.00
2022-09-28T02:16:22.718Z,100.00
2022-09-28T02:21:30.924Z,100.00
2022-09-28T02:26:37.205Z,100.00
2022-09-28T02:31:41.664Z,100.00
2022-09-28T02:36:46.505Z,100.00
2022-09-28T02:42:09.002Z,100.00
2022-09-28T02:47:26.008Z,100.00
2022-09-28T02:52:46.189Z,100.00
2022-09-28T02:58:04.816Z,100.00
2022-09-28T03:03:19.895Z,100.00
2022-09-28T03:08:28.823Z,100.00
2022-09-28T03:13:32.963Z,100.00
2022-09-28T03:18:37.480Z,100.00
2022-09-28T03:23:41.262Z,100.00
2022-09-28T03:28:44.753Z,100.00
2022-09-28T03:33:55.706Z,100.00
2022-09-28T03:38:59.687Z,100.00
2022-09-28T03:44:03.842Z,100.00
2022-09-28T03:49:10.409Z,100.00
2022-09-28T03:54:13.986Z,100.00
2022-09-28T03:59:17.342Z,100.00
2022-09-28T04:04:21.952Z,100.00
2022-09-28T04:09:24.930Z,100.00
2022-09-28T04:14:28.000Z,100.00
2022-09-28T04:19:34.856Z,100.00
2022-09-28T04:24:58.109Z,100.00
2022-09-28T04:30:04.299Z,100.00
2022-09-28T04:35:12.954Z,100.00
2022-09-28T04:40:16.245Z,100.00
2022-09-28T04:45:19.620Z,100.00
2022-09-28T04:50:24.560Z,100.00
2022-09-28T04:55:57.841Z,100.00
2022-09-28T05:01:05.740Z,100.00
2022-09-28T05:06:33.374Z,100.00
2022-09-28T05:11:43.265Z,100.00
2022-09-28T05:16:52.159Z,100.00
2022-09-28T05:22:00.560Z,100.00
2022-09-28T05:27:03.774Z,100.00
2022-09-28T05:32:06.973Z,100.00
2022-09-28T05:37:21.712Z,100.00
2022-09-28T05:42:24.882Z,100.00
2022-09-28T05:47:28.342Z,100.00
2022-09-28T05:52:32.964Z,100.00
2022-09-28T05:57:36.696Z,100.00
2022-09-28T06:02:40.504Z,100.00
2022-09-28T06:07:48.163Z,100.00
2022-09-28T06:12:53.941Z,100.00
2022-09-28T06:18:00.565Z,100.00
2022-09-28T06:23:18.314Z,100.00
2022-09-28T06:28:22.329Z,100.00
2022-09-28T06:33:25.772Z,100.00
2022-09-28T06:38:34.158Z,100.00
2022-09-28T06:43:39.618Z,100.00
2022-09-28T06:48:49.157Z,100.00
2022-09-28T06:54:05.290Z,100.00
2022-09-28T06:59:40.810Z,100.00
2022-09-28T07:04:44.113Z,100.00
2022-09-28T07:15:40.223Z,100.00
2022-09-28T07:20:53.560Z,100.00
2022-09-28T07:25:59.799Z,100.00
2022-09-28T07:31:26.393Z,100.00
2022-09-28T07:36:58.409Z,100.00
2022-09-28T07:42:03.563Z,100.00
2022-09-28T07:47:07.753Z,100.00
2022-09-28T07:52:49.454Z,100.00
2022-09-28T07:58:06.173Z,100.00
2022-09-28T08:03:48.101Z,100.00
2022-09-28T08:08:52.924Z,100.00
2022-09-28T08:14:03.143Z,100.00
2022-09-28T08:19:24.926Z,100.00
2022-09-28T08:24:31.071Z,100.00
2022-09-28T08:29:36.265Z,100.00
2022-09-28T08:35:15.497Z,100.00
2022-09-28T08:40:28.802Z,100.00
2022-09-28T08:45:59.805Z,100.00
2022-09-28T08:51:31.381Z,100.00
2022-09-28T08:56:51.525Z,100.00
2022-09-28T09:02:00.116Z,100.00
2022-09-28T09:07:28.892Z,100.00
2022-09-28T09:18:11.061Z,100.00
2022-09-28T09:23:37.024Z,100.00
2022-09-28T09:29:09.863Z,100.00
2022-09-28T09:34:43.402Z,100.00
2022-09-28T09:40:43.425Z,100.00
2022-09-28T09:46:16.925Z,100.00
2022-09-28T09:51:47.036Z,100.00
2022-09-28T09:56:56.753Z,100.00
2022-09-28T10:02:36.783Z,96.80
2022-09-28T10:07:55.931Z,98.17
2022-09-28T10:13:01.914Z,86.82
2022-09-28T10:18:10.232Z,91.15
2022-09-28T10:23:37.795Z,88.62
2022-09-28T10:28:46.538Z,88.32
2022-09-28T10:33:50.338Z,85.63
2022-09-28T10:38:56.014Z,91.81
2022-09-28T10:44:11.117Z,89.71
2022-09-28T10:49:46.007Z,92.93
2022-09-28T10:54:55.179Z,88.91
2022-09-28T11:00:02.639Z,89.03
2022-09-28T11:05:22.600Z,89.17
2022-09-28T11:10:31.352Z,86.42
2022-09-28T11:15:45.379Z,83.49
2022-09-28T11:21:12.820Z,90.28
2022-09-28T11:26:21.309Z,81.20
2022-09-28T11:31:30.561Z,88.77
2022-09-28T11:37:01.511Z,85.70
2022-09-28T11:42:23.552Z,83.25
2022-09-28T11:47:47.153Z,82.61
2022-09-28T11:53:00.391Z,85.10
2022-09-28T11:58:11.335Z,85.37
2022-09-28T12:03:19.744Z,78.38
2022-09-28T12:08:28.609Z,82.08
2022-09-28T12:13:42.299Z,82.20
2022-09-28T12:18:51.586Z,90.25
2022-09-28T12:23:58.002Z,87.79
2022-09-28T12:29:06.639Z,83.94
2022-09-28T12:34:11.178Z,92.58
2022-09-28T12:39:46.881Z,83.50
2022-09-28T12:45:06.874Z,88.28
2022-09-28T12:50:40.295Z,88.24
2022-09-28T12:55:56.488Z,84.32
2022-09-28T13:01:15.723Z,82.67
2022-09-28T13:06:39.071Z,90.49
2022-09-28T13:11:52.248Z,86.87
2022-09-28T13:17:01.020Z,80.16
2022-09-28T13:22:20.492Z,84.28
2022-09-28T13:27:33.620Z,87.09
2022-09-28T13:32:39.449Z,90.36
2022-09-28T13:37:42.635Z,84.98
2022-09-28T13:43:03.466Z,76.58
2022-09-28T13:48:16.040Z,76.03
2022-09-28T13:53:33.077Z,72.80
2022-09-28T13:58:42.752Z,73.88
2022-09-28T14:03:57.775Z,68.83
2022-09-28T14:09:29.492Z,71.76
2022-09-28T14:14:50.711Z,73.70
2022-09-28T14:20:09.513Z,72.71
2022-09-28T14:25:18.794Z,72.33
2022-09-28T14:30:24.522Z,78.41
2022-09-28T14:35:35.091Z,73.13
2022-09-28T14:41:12.896Z,72.79
2022-09-28T14:46:36.816Z,75.50
2022-09-28T14:52:03.120Z,79.74
2022-09-28T14:57:14.103Z,73.40
2022-09-28T15:02:26.146Z,82.21
2022-09-28T15:07:44.098Z,73.97
2022-09-28T15:12:47.304Z,74.75
2022-09-28T15:17:57.053Z,70.83
2022-09-28T15:23:01.553Z,78.95
2022-09-28T15:28:22.218Z,65.96
2022-09-28T15:33:44.013Z,78.85
2022-09-28T15:38:58.201Z,72.32
2022-09-28T15:44:23.516Z,72.82
2022-09-28T15:49:38.735Z,69.83
2022-09-28T15:54:45.822Z,71.14
2022-09-28T15:59:57.021Z,71.93
2022-09-28T16:05:02.493Z,69.74
2022-09-28T16:10:30.955Z,71.98
2022-09-28T16:15:36.279Z,76.60
2022-09-28T16:20:41.173Z,81.23
2022-09-28T16:25:52.170Z,81.48
2022-09-28T16:31:03.160Z,79.04
2022-09-28T16:36:13.495Z,81.37
2022-09-28T16:41:22.782Z,81.08
2022-09-28T16:46:31.532Z,81.60
2022-09-28T16:51:34.940Z,78.46
2022-09-28T16:56:39.644Z,80.46
2022-09-28T17:01:43.857Z,83.42
2022-09-28T17:06:47.441Z,85.23
2022-09-28T17:11:56.321Z,85.30
2022-09-28T17:17:09.049Z,86.16
2022-09-28T17:22:16.985Z,87.10
2022-09-28T17:27:22.136Z,87.18
2022-09-28T17:32:25.103Z,88.75
2022-09-28T17:37:28.519Z,90.02
2022-09-28T17:42:33.005Z,91.08
2022-09-28T17:47:36.304Z,91.61
2022-09-28T17:52:39.391Z,92.43
2022-09-28T17:57:43.763Z,92.68
2022-09-28T18:02:47.120Z,93.41
2022-09-28T18:07:50.763Z,94.04
2022-09-28T18:12:55.571Z,95.04
2022-09-28T18:17:58.645Z,96.12
2022-09-28T18:23:01.735Z,96.75
2022-09-28T18:28:06.396Z,97.30
2022-09-28T18:33:13.312Z,98.29
2022-09-28T18:38:16.409Z,99.28
2022-09-28T18:43:20.858Z,98.90
2022-09-28T18:48:27.925Z,99.63
2022-09-28T18:53:34.789Z,99.65
2022-09-28T18:58:40.584Z,99.50
2022-09-28T19:03:43.766Z,100.00
2022-09-28T19:08:52.978Z,100.00
2022-09-28T19:13:57.437Z,100.00
2022-09-28T19:19:03.413Z,100.00
2022-09-28T19:24:06.648Z,100.00
2022-09-28T19:29:12.336Z,100.00
2022-09-28T19:34:15.485Z,100.00
2022-09-28T19:39:18.506Z,100.00
2022-09-28T19:44:25.693Z,100.00
2022-09-28T19:49:33.161Z,100.00
2022-09-28T19:54:36.790Z,100.00
2022-09-28T19:59:41.218Z,100.00
2022-09-28T20:04:44.384Z,100.00
2022-09-28T20:09:49.746Z,100.00
2022-09-28T20:14:54.612Z,100.00
2022-09-28T20:19:57.636Z,100.00
2022-09-28T20:25:03.779Z,100.00
2022-09-28T20:30:11.177Z,100.00
2022-09-28T20:35:22.329Z,100.00
2022-09-28T20:40:35.159Z,100.00
2022-09-28T20:45:41.654Z,100.00
2022-09-28T20:50:44.766Z,100.00
2022-09-28T20:55:47.782Z,100.00
2022-09-28T21:00:52.064Z,100.00
2022-09-28T21:05:55.535Z,100.00
2022-09-28T21:10:58.703Z,100.00
2022-09-28T21:16:04.889Z,100.00
2022-09-28T21:21:09.700Z,100.00
2022-09-28T21:26:14.475Z,100.00
2022-09-28T21:31:21.847Z,100.00
2022-09-28T21:36:27.918Z,100.00
2022-09-28T21:41:33.625Z,100.00
2022-09-28T21:46:39.402Z,100.00
2022-09-28T21:51:42.997Z,100.00
2022-09-28T21:56:46.294Z,100.00
2022-09-28T22:01:50.766Z,100.00
2022-09-28T22:06:54.015Z,100.00
2022-09-28T22:11:57.623Z,100.00
2022-09-28T22:17:02.261Z,100.00
2022-09-28T22:22:05.307Z,100.00
2022-09-28T22:27:08.483Z,100.00
2022-09-28T22:32:13.027Z,100.00
2022-09-28T22:37:16.424Z,100.00
2022-09-28T22:42:20.716Z,100.00
2022-09-28T22:47:25.274Z,100.00
2022-09-28T22:52:28.484Z,100.00
2022-09-28T22:57:31.627Z,100.00
2022-09-28T23:02:38.774Z,100.00
2022-09-28T23:07:41.757Z,100.00
2022-09-28T23:12:45.150Z,100.00
2022-09-28T23:17:52.024Z,100.00
2022-09-28T23:22:55.104Z,100.00
2022-09-28T23:27:58.060Z,100.00
2022-09-28T23:33:03.139Z,100.00
2022-09-28T23:38:07.156Z,100.00
2022-09-28T23:43:10.166Z,100.00
2022-09-28T23:48:15.667Z,100.00
2022-09-28T23:53:18.669Z,100.00
2022-09-28T23:58:22.034Z,100.00
