createdAt,value
2018-12-31T00:00:25.653Z,0.00
2018-12-31T00:01:25.616Z,0.00
2018-12-31T00:02:25.574Z,0.00
2018-12-31T00:03:25.536Z,0.00
2018-12-31T00:04:25.506Z,0.00
2018-12-31T00:05:25.463Z,0.00
2018-12-31T00:06:25.414Z,0.00
2018-12-31T00:07:25.375Z,0.00
2018-12-31T00:08:25.345Z,0.00
2018-12-31T00:09:25.292Z,0.00
2018-12-31T00:10:25.255Z,0.00
2018-12-31T00:11:25.208Z,0.00
2018-12-31T00:12:25.179Z,0.00
2018-12-31T00:13:25.131Z,0.00
2018-12-31T00:14:25.091Z,0.00
2018-12-31T00:15:25.049Z,0.00
2018-12-31T00:16:25.039Z,0.00
2018-12-31T00:17:24.970Z,0.00
2018-12-31T00:18:24.930Z,0.00
2018-12-31T00:19:24.892Z,0.00
2018-12-31T00:20:24.845Z,0.00
2018-12-31T00:21:24.807Z,0.00
2018-12-31T00:22:24.767Z,0.00
2018-12-31T00:23:24.725Z,0.00
2018-12-31T00:24:24.728Z,0.00
2018-12-31T00:25:24.647Z,0.00
2018-12-31T00:26:24.606Z,0.00
2018-12-31T00:27:24.568Z,0.00
2018-12-31T00:28:24.520Z,0.00
2018-12-31T00:29:24.484Z,0.00
2018-12-31T00:30:24.446Z,0.00
2018-12-31T00:31:24.406Z,0.00
2018-12-31T00:32:24.360Z,0.00
2018-12-31T00:33:24.325Z,0.00
2018-12-31T00:34:24.284Z,0.00
2018-12-31T00:35:24.239Z,0.00
2018-12-31T00:36:24.206Z,0.00
2018-12-31T00:37:24.166Z,0.00
2018-12-31T00:38:24.123Z,0.00
2018-12-31T00:39:24.082Z,0.00
2018-12-31T00:40:24.038Z,0.00
2018-12-31T00:41:24.000Z,0.00
2018-12-31T00:42:23.963Z,0.00
2018-12-31T00:43:23.917Z,0.00
2018-12-31T00:44:23.884Z,0.00
2018-12-31T00:45:23.844Z,0.00
2018-12-31T00:46:23.799Z,0.00
2018-12-31T00:47:23.757Z,0.00
2018-12-31T00:48:23.723Z,0.00
2018-12-31T00:49:23.686Z,0.00
2018-12-31T00:50:23.641Z,0.00
2018-12-31T00:51:23.603Z,0.00
2018-12-31T00:52:23.557Z,0.00
2018-12-31T00:53:23.518Z,0.00
2018-12-31T00:54:23.482Z,0.00
2018-12-31T00:55:23.435Z,0.00
2018-12-31T00:56:23.404Z,0.00
2018-12-31T00:57:23.360Z,0.00
2018-12-31T00:58:23.320Z,0.00
2018-12-31T00:59:23.282Z,0.00
2018-12-31T01:00:23.235Z,0.00
2018-12-31T01:01:23.198Z,0.00
2018-12-31T01:04:06.299Z,0.00
2018-12-31T01:05:06.231Z,0.00
2018-12-31T01:06:06.193Z,0.00
2018-12-31T01:07:06.152Z,0.00
2018-12-31T01:08:06.110Z,0.00
2018-12-31T01:09:06.067Z,0.00
2018-12-31T01:10:06.033Z,0.00
2018-12-31T01:11:05.992Z,0.00
2018-12-31T01:12:05.982Z,0.00
2018-12-31T01:13:05.916Z,0.00
2018-12-31T01:14:05.868Z,0.00
2018-12-31T01:15:05.828Z,0.00
2018-12-31T01:16:05.789Z,0.00
2018-12-31T01:17:05.752Z,0.00
2018-12-31T01:18:05.712Z,0.00
2018-12-31T01:19:05.670Z,0.00
2018-12-31T01:20:05.631Z,0.00
2018-12-31T01:21:05.593Z,0.00
2018-12-31T01:22:05.547Z,0.00
2018-12-31T01:23:05.505Z,0.00
2018-12-31T01:24:05.488Z,0.00
2018-12-31T01:25:05.435Z,0.00
2018-12-31T01:26:05.386Z,0.00
2018-12-31T01:27:05.347Z,0.00
2018-12-31T01:28:05.307Z,0.00
2018-12-31T01:29:05.266Z,0.00
2018-12-31T01:30:05.230Z,0.00
2018-12-31T01:31:05.189Z,0.00
2018-12-31T01:32:05.150Z,0.00
2018-12-31T01:33:05.112Z,0.00
2018-12-31T01:34:05.064Z,0.00
2018-12-31T01:35:05.026Z,0.00
2018-12-31T01:36:04.987Z,0.00
2018-12-31T01:37:04.945Z,0.00
2018-12-31T01:38:04.909Z,0.00
2018-12-31T01:39:04.871Z,0.00
2018-12-31T01:40:04.826Z,0.00
2018-12-31T01:41:04.784Z,0.00
2018-12-31T01:42:04.750Z,0.00
2018-12-31T01:43:04.708Z,0.00
2018-12-31T01:44:04.667Z,0.00
2018-12-31T01:45:04.629Z,0.00
2018-12-31T01:46:04.583Z,0.00
2018-12-31T01:47:04.544Z,0.00
2018-12-31T01:48:04.504Z,0.00
2018-12-31T01:49:04.463Z,0.00
2018-12-31T01:50:04.427Z,0.00
2018-12-31T01:51:11.102Z,0.00
2018-12-31T01:52:04.347Z,0.00
2018-12-31T01:53:04.308Z,0.00
2018-12-31T01:54:04.262Z,0.00
2018-12-31T01:55:04.223Z,0.00
2018-12-31T01:56:04.185Z,0.00
2018-12-31T01:57:04.148Z,0.00
2018-12-31T01:58:04.196Z,0.00
2018-12-31T01:59:04.065Z,0.00
2018-12-31T02:00:04.022Z,0.00
2018-12-31T02:01:03.980Z,0.00
2018-12-31T02:02:03.948Z,0.00
2018-12-31T02:03:03.904Z,0.00
2018-12-31T02:04:03.863Z,0.00
2018-12-31T02:05:03.826Z,0.00
2018-12-31T02:06:03.779Z,0.00
2018-12-31T02:07:03.744Z,0.00
2018-12-31T02:08:03.707Z,0.00
2018-12-31T02:09:03.658Z,0.00
2018-12-31T02:10:03.625Z,0.00
2018-12-31T02:11:03.587Z,0.00
2018-12-31T02:12:03.540Z,0.00
2018-12-31T02:13:03.499Z,0.00
2018-12-31T02:14:03.467Z,0.00
2018-12-31T02:15:03.422Z,0.00
2018-12-31T02:16:03.381Z,0.00
2018-12-31T02:17:03.343Z,0.00
2018-12-31T02:18:03.297Z,0.00
2018-12-31T02:19:03.258Z,0.00
2018-12-31T02:20:03.218Z,0.00
2018-12-31T02:21:03.185Z,0.00
2018-12-31T02:22:03.141Z,0.00
2018-12-31T02:23:03.099Z,0.00
2018-12-31T02:24:03.062Z,0.00
2018-12-31T02:25:03.021Z,0.00
2018-12-31T02:26:02.977Z,0.00
2018-12-31T02:27:02.937Z,0.00
2018-12-31T02:28:02.899Z,0.00
2018-12-31T02:29:02.864Z,0.00
2018-12-31T02:30:02.823Z,0.00
2018-12-31T02:31:02.776Z,0.00
2018-12-31T02:32:02.735Z,0.00
2018-12-31T02:33:02.695Z,0.00
2018-12-31T02:34:02.659Z,0.00
2018-12-31T02:35:02.618Z,0.00
2018-12-31T02:36:02.580Z,0.00
2018-12-31T02:37:02.551Z,0.00
2018-12-31T02:38:02.500Z,0.00
2018-12-31T02:39:02.453Z,0.00
2018-12-31T02:40:02.433Z,0.00
2018-12-31T02:41:02.376Z,0.00
2018-12-31T02:42:02.336Z,0.00
2018-12-31T02:43:02.300Z,0.00
2018-12-31T02:44:02.258Z,0.00
2018-12-31T02:45:02.213Z,0.00
2018-12-31T02:46:02.175Z,0.00
2018-12-31T02:47:02.138Z,0.00
2018-12-31T02:48:02.098Z,0.00
2018-12-31T02:49:02.068Z,0.00
2018-12-31T02:50:02.013Z,0.00
2018-12-31T02:51:01.972Z,0.00
2018-12-31T02:52:01.931Z,0.00
2018-12-31T02:53:01.892Z,0.00
2018-12-31T02:54:01.853Z,0.00
2018-12-31T02:55:01.815Z,0.00
2018-12-31T02:56:01.775Z,0.00
2018-12-31T02:57:01.733Z,0.00
2018-12-31T02:58:01.705Z,0.00
2018-12-31T02:59:01.649Z,0.00
2018-12-31T03:00:01.641Z,0.00
2018-12-31T03:01:01.575Z,0.00
2018-12-31T03:02:01.532Z,0.00
2018-12-31T03:03:01.489Z,0.00
2018-12-31T03:04:01.449Z,0.00
2018-12-31T03:05:01.412Z,0.00
2018-12-31T03:06:01.376Z,0.00
2018-12-31T03:07:01.334Z,0.00
2018-12-31T03:08:01.296Z,0.00
2018-12-31T03:09:01.253Z,0.00
2018-12-31T03:10:01.209Z,0.00
2018-12-31T03:11:01.167Z,0.00
2018-12-31T03:12:01.130Z,0.00
2018-12-31T03:13:01.089Z,0.00
2018-12-31T03:14:01.049Z,0.00
2018-12-31T03:15:01.012Z,0.00
2018-12-31T03:16:00.968Z,0.00
2018-12-31T03:17:00.928Z,0.00
2018-12-31T03:18:00.890Z,0.00
2018-12-31T03:19:00.855Z,0.00
2018-12-31T03:20:00.814Z,0.00
2018-12-31T03:21:00.771Z,0.00
2018-12-31T03:22:00.729Z,0.00
2018-12-31T03:23:00.684Z,0.00
2018-12-31T03:24:00.646Z,0.00
2018-12-31T03:25:00.609Z,0.00
2018-12-31T03:26:00.568Z,0.00
2018-12-31T03:27:00.531Z,0.00
2018-12-31T03:28:00.490Z,0.00
2018-12-31T03:29:00.456Z,0.00
2018-12-31T03:30:00.405Z,0.00
2018-12-31T03:31:00.364Z,0.00
2018-12-31T03:32:00.330Z,0.00
2018-12-31T03:33:00.307Z,0.00
2018-12-31T03:34:00.247Z,0.00
2018-12-31T03:35:00.213Z,0.00
2018-12-31T03:36:00.162Z,0.00
2018-12-31T03:37:00.127Z,0.00
2018-12-31T03:38:00.087Z,0.00
2018-12-31T03:39:00.047Z,0.00
2018-12-31T03:40:00.007Z,0.00
2018-12-31T03:40:59.973Z,0.00
2018-12-31T03:41:59.928Z,0.00
2018-12-31T03:42:59.881Z,0.00
2018-12-31T03:43:59.840Z,0.00
2018-12-31T03:44:59.804Z,0.00
2018-12-31T03:45:59.763Z,0.00
2018-12-31T03:46:59.726Z,0.00
2018-12-31T03:47:59.682Z,0.00
2018-12-31T03:48:59.644Z,0.00
2018-12-31T03:49:59.607Z,0.00
2018-12-31T03:50:59.566Z,0.00
2018-12-31T04:06:25.714Z,0.00
2018-12-31T04:07:25.542Z,0.00
2018-12-31T04:08:25.508Z,0.00
2018-12-31T04:09:25.455Z,0.00
2018-12-31T04:10:25.413Z,0.00
2018-12-31T04:11:25.365Z,0.00
2018-12-31T04:12:25.323Z,0.00
2018-12-31T04:13:25.284Z,0.00
2018-12-31T04:14:25.243Z,0.00
2018-12-31T04:15:25.201Z,0.00
2018-12-31T04:16:25.158Z,0.00
2018-12-31T04:17:25.119Z,0.00
2018-12-31T04:18:25.069Z,0.00
2018-12-31T04:19:25.030Z,0.00
2018-12-31T04:20:24.994Z,0.00
2018-12-31T04:21:24.946Z,0.00
2018-12-31T04:22:24.910Z,0.00
2018-12-31T04:23:24.869Z,0.00
2018-12-31T04:24:24.824Z,0.00
2018-12-31T04:25:24.781Z,0.00
2018-12-31T04:26:24.750Z,0.00
2018-12-31T04:27:24.702Z,0.00
2018-12-31T04:28:24.668Z,0.00
2018-12-31T04:29:24.625Z,0.00
2018-12-31T04:30:24.579Z,0.00
2018-12-31T04:31:24.565Z,0.00
2018-12-31T04:32:24.498Z,0.00
2018-12-31T04:33:24.456Z,0.00
2018-12-31T04:34:24.421Z,0.00
2018-12-31T04:35:24.402Z,0.00
2018-12-31T04:36:24.339Z,0.00
2018-12-31T04:37:24.298Z,0.00
2018-12-31T04:38:24.277Z,0.00
2018-12-31T04:39:24.221Z,0.00
2018-12-31T04:40:24.176Z,0.00
2018-12-31T04:41:24.138Z,0.00
2018-12-31T04:42:24.094Z,0.00
2018-12-31T04:43:24.052Z,0.00
2018-12-31T04:44:24.010Z,0.00
2018-12-31T04:45:23.970Z,0.00
2018-12-31T04:46:23.934Z,0.00
2018-12-31T04:47:23.892Z,0.00
2018-12-31T04:48:23.852Z,0.00
2018-12-31T04:49:23.815Z,0.00
2018-12-31T04:50:23.768Z,0.00
2018-12-31T04:51:23.729Z,0.00
2018-12-31T04:52:23.693Z,0.00
2018-12-31T04:53:23.646Z,0.00
2018-12-31T04:54:23.610Z,0.00
2018-12-31T04:55:23.569Z,0.00
2018-12-31T04:56:23.526Z,0.00
2018-12-31T04:57:23.486Z,0.00
2018-12-31T04:58:23.567Z,0.00
2018-12-31T04:59:23.415Z,0.00
2018-12-31T05:00:23.370Z,0.00
2018-12-31T05:01:23.329Z,0.00
2018-12-31T05:02:23.282Z,0.00
2018-12-31T05:03:23.246Z,0.00
2018-12-31T05:04:23.207Z,0.00
2018-12-31T05:05:23.163Z,0.00
2018-12-31T05:06:23.127Z,0.00
2018-12-31T05:07:23.084Z,0.00
2018-12-31T05:08:23.046Z,0.00
2018-12-31T05:09:23.008Z,0.00
2018-12-31T05:10:22.961Z,0.00
2018-12-31T05:11:22.923Z,0.00
2018-12-31T05:12:22.884Z,0.00
2018-12-31T05:13:22.847Z,0.00
2018-12-31T05:14:22.799Z,0.00
2018-12-31T05:15:22.762Z,0.00
2018-12-31T05:16:22.721Z,0.00
2018-12-31T05:17:22.679Z,0.00
2018-12-31T05:18:22.645Z,0.00
2018-12-31T05:19:22.614Z,0.00
2018-12-31T05:20:22.567Z,0.00
2018-12-31T05:21:22.544Z,0.00
2018-12-31T05:22:22.480Z,0.00
2018-12-31T05:23:22.438Z,0.00
2018-12-31T05:24:22.400Z,0.00
2018-12-31T05:25:22.361Z,0.00
2018-12-31T05:26:22.335Z,0.00
2018-12-31T05:27:22.288Z,0.00
2018-12-31T05:28:22.238Z,0.00
2018-12-31T05:29:22.197Z,0.00
2018-12-31T05:30:22.164Z,0.00
2018-12-31T05:31:22.119Z,0.00
2018-12-31T05:32:22.080Z,0.00
2018-12-31T05:33:22.041Z,0.00
2018-12-31T05:34:21.995Z,0.00
2018-12-31T05:35:21.956Z,0.00
2018-12-31T05:36:21.919Z,0.00
2018-12-31T05:37:21.884Z,0.00
2018-12-31T05:38:21.840Z,0.00
2018-12-31T05:39:21.799Z,0.00
2018-12-31T05:40:21.759Z,0.00
2018-12-31T05:41:21.720Z,0.00
2018-12-31T05:42:21.674Z,0.00
2018-12-31T05:43:21.636Z,0.00
2018-12-31T05:44:21.600Z,0.00
2018-12-31T05:45:21.561Z,0.00
2018-12-31T05:46:21.513Z,0.00
2018-12-31T05:47:21.474Z,0.00
2018-12-31T05:48:21.435Z,0.00
2018-12-31T05:49:21.393Z,0.00
2018-12-31T05:50:21.358Z,0.00
2018-12-31T05:51:21.316Z,0.00
2018-12-31T05:52:21.276Z,0.00
2018-12-31T05:53:21.237Z,0.00
2018-12-31T05:54:21.190Z,0.00
2018-12-31T05:55:22.869Z,0.00
2018-12-31T05:56:21.114Z,0.00
2018-12-31T05:57:21.071Z,0.00
2018-12-31T05:58:21.036Z,0.00
2018-12-31T05:59:20.997Z,0.00
2018-12-31T06:00:20.952Z,0.00
2018-12-31T06:01:20.913Z,0.00
2018-12-31T06:02:20.878Z,0.00
2018-12-31T06:03:20.836Z,0.00
2018-12-31T06:04:20.793Z,0.00
2018-12-31T06:05:20.755Z,0.00
2018-12-31T06:06:20.709Z,0.00
2018-12-31T06:07:20.671Z,0.00
2018-12-31T06:08:20.632Z,0.00
2018-12-31T06:09:20.592Z,0.00
2018-12-31T06:10:20.553Z,0.00
2018-12-31T06:11:20.512Z,0.00
2018-12-31T06:12:20.472Z,0.00
2018-12-31T06:13:20.435Z,0.00
2018-12-31T06:14:20.388Z,0.00
2018-12-31T06:15:20.376Z,0.00
2018-12-31T06:16:20.312Z,0.00
2018-12-31T06:17:20.284Z,0.00
2018-12-31T06:18:20.227Z,0.00
2018-12-31T06:19:20.189Z,0.00
2018-12-31T06:20:20.150Z,0.00
2018-12-31T06:21:20.111Z,0.00
2018-12-31T06:22:20.072Z,0.00
2018-12-31T06:23:20.031Z,0.00
2018-12-31T06:24:19.990Z,0.00
2018-12-31T06:25:19.955Z,0.00
2018-12-31T06:26:19.906Z,0.00
2018-12-31T06:27:19.868Z,0.00
2018-12-31T06:28:19.836Z,0.00
2018-12-31T06:29:19.788Z,0.00
2018-12-31T06:30:19.752Z,0.00
2018-12-31T06:31:19.713Z,0.00
2018-12-31T06:32:19.667Z,0.00
2018-12-31T06:33:19.627Z,0.00
2018-12-31T06:34:19.594Z,0.00
2018-12-31T06:35:19.550Z,0.00
2018-12-31T06:36:19.508Z,0.00
2018-12-31T06:37:19.473Z,0.00
2018-12-31T06:38:19.424Z,0.00
2018-12-31T06:39:19.386Z,0.00
2018-12-31T06:40:19.346Z,0.00
2018-12-31T06:41:19.305Z,0.00
2018-12-31T06:42:19.270Z,0.00
2018-12-31T06:43:19.228Z,0.00
2018-12-31T06:44:19.190Z,0.00
2018-12-31T06:45:19.149Z,0.00
2018-12-31T06:46:19.102Z,0.00
2018-12-31T06:47:19.070Z,0.00
2018-12-31T06:48:19.029Z,0.00
2018-12-31T06:49:18.991Z,0.00
2018-12-31T06:50:18.942Z,0.00
2018-12-31T06:51:18.905Z,0.00
2018-12-31T06:52:18.869Z,0.00
2018-12-31T06:53:18.825Z,0.00
2018-12-31T06:54:18.789Z,0.00
2018-12-31T06:55:18.747Z,0.00
2018-12-31T06:56:18.707Z,0.00
2018-12-31T06:57:18.672Z,0.00
2018-12-31T06:58:18.623Z,0.00
2018-12-31T06:59:18.585Z,0.00
2018-12-31T07:00:18.544Z,0.00
2018-12-31T07:01:18.504Z,0.00
2018-12-31T07:02:18.467Z,0.00
2018-12-31T07:03:18.427Z,0.00
2018-12-31T07:04:18.383Z,0.00
2018-12-31T07:05:18.343Z,0.00
2018-12-31T07:06:18.307Z,0.00
2018-12-31T07:07:18.265Z,0.00
2018-12-31T07:08:18.227Z,0.00
2018-12-31T07:09:18.189Z,0.00
2018-12-31T07:10:18.144Z,0.00
2018-12-31T07:11:18.105Z,0.00
2018-12-31T07:12:18.063Z,0.00
2018-12-31T07:13:18.022Z,0.00
2018-12-31T07:14:17.986Z,0.00
2018-12-31T07:15:17.976Z,0.00
2018-12-31T07:16:17.905Z,0.00
2018-12-31T07:17:17.867Z,0.00
2018-12-31T07:18:17.821Z,0.00
2018-12-31T07:19:17.785Z,0.00
2018-12-31T07:20:17.744Z,0.00
2018-12-31T07:21:17.707Z,0.00
2018-12-31T07:22:17.661Z,0.00
2018-12-31T07:23:17.622Z,0.00
2018-12-31T07:24:17.583Z,0.00
2018-12-31T07:25:17.542Z,0.00
2018-12-31T07:26:17.510Z,0.00
2018-12-31T07:27:17.471Z,0.00
2018-12-31T07:28:17.424Z,0.00
2018-12-31T07:29:17.387Z,0.00
2018-12-31T07:30:17.343Z,0.00
2018-12-31T07:31:17.300Z,0.00
2018-12-31T07:32:17.262Z,0.00
2018-12-31T07:33:17.219Z,0.00
2018-12-31T07:34:17.183Z,0.00
2018-12-31T07:35:17.141Z,0.00
2018-12-31T07:36:17.105Z,0.00
2018-12-31T07:37:17.058Z,0.00
2018-12-31T07:38:17.050Z,0.00
2018-12-31T07:39:16.981Z,0.00
2018-12-31T07:40:16.941Z,0.00
2018-12-31T07:41:16.908Z,0.00
2018-12-31T07:42:16.856Z,0.00
2018-12-31T07:43:16.822Z,0.00
2018-12-31T07:44:16.779Z,0.00
2018-12-31T07:45:16.737Z,0.00
2018-12-31T07:46:16.702Z,0.00
2018-12-31T07:47:16.662Z,0.00
2018-12-31T07:48:16.627Z,0.00
2018-12-31T07:49:16.582Z,0.00
2018-12-31T07:50:16.542Z,0.00
2018-12-31T07:51:16.497Z,0.00
2018-12-31T07:52:16.460Z,0.00
2018-12-31T07:53:16.421Z,0.00
2018-12-31T07:54:16.375Z,0.00
2018-12-31T07:55:16.338Z,0.00
2018-12-31T07:56:16.297Z,0.00
2018-12-31T07:57:16.260Z,0.00
2018-12-31T07:58:16.221Z,0.00
2018-12-31T07:59:16.179Z,0.00
2018-12-31T08:00:16.139Z,0.00
2018-12-31T08:01:16.100Z,0.00
2018-12-31T08:02:16.058Z,5.63
2018-12-31T08:03:16.019Z,5.63
2018-12-31T08:04:16.121Z,5.63
2018-12-31T08:05:15.942Z,5.63
2018-12-31T08:06:15.902Z,5.63
2018-12-31T08:07:15.857Z,5.63
2018-12-31T08:08:15.815Z,5.63
2018-12-31T08:09:15.774Z,5.63
2018-12-31T08:10:15.741Z,5.63
2018-12-31T08:11:15.701Z,5.63
2018-12-31T08:12:15.656Z,5.63
2018-12-31T08:13:15.618Z,5.63
2018-12-31T08:14:15.572Z,5.63
2018-12-31T08:15:15.534Z,5.63
2018-12-31T08:16:15.499Z,5.63
2018-12-31T08:17:15.453Z,5.63
2018-12-31T08:18:15.418Z,5.63
2018-12-31T08:19:15.377Z,5.63
2018-12-31T08:20:15.336Z,5.63
2018-12-31T08:21:15.299Z,5.63
2018-12-31T08:22:15.251Z,5.63
2018-12-31T08:23:15.213Z,11.25
2018-12-31T08:24:15.175Z,11.25
2018-12-31T08:25:15.138Z,11.25
2018-12-31T08:26:15.093Z,11.25
2018-12-31T08:27:15.052Z,11.25
2018-12-31T08:28:15.013Z,11.25
2018-12-31T08:29:14.976Z,11.25
2018-12-31T08:30:14.936Z,11.25
2018-12-31T08:31:14.894Z,11.25
2018-12-31T08:32:14.852Z,11.25
2018-12-31T08:33:14.811Z,11.25
2018-12-31T08:34:14.774Z,11.25
2018-12-31T08:35:14.734Z,11.25
2018-12-31T08:36:14.693Z,11.25
2018-12-31T08:37:14.655Z,11.25
2018-12-31T08:38:14.608Z,16.88
2018-12-31T08:39:14.570Z,16.88
2018-12-31T08:40:14.536Z,16.88
2018-12-31T08:41:14.496Z,16.88
2018-12-31T08:42:14.447Z,16.88
2018-12-31T08:43:14.410Z,16.88
2018-12-31T08:44:14.370Z,16.88
2018-12-31T08:45:14.333Z,16.88
2018-12-31T08:46:14.299Z,16.88
2018-12-31T08:47:14.253Z,16.88
2018-12-31T08:48:14.213Z,22.50
2018-12-31T08:49:14.174Z,22.50
2018-12-31T08:50:14.129Z,22.50
2018-12-31T08:51:14.090Z,22.50
2018-12-31T08:52:14.049Z,28.13
2018-12-31T08:53:14.007Z,28.13
2018-12-31T08:54:13.975Z,28.13
2018-12-31T08:55:13.931Z,28.13
2018-12-31T08:56:13.889Z,28.13
2018-12-31T08:57:13.849Z,28.13
2018-12-31T08:58:13.817Z,28.13
2018-12-31T08:59:13.771Z,33.75
2018-12-31T09:00:13.733Z,33.75
2018-12-31T09:01:13.696Z,39.38
2018-12-31T09:02:13.648Z,39.38
2018-12-31T09:03:13.609Z,39.38
2018-12-31T09:04:13.568Z,33.75
2018-12-31T09:05:13.528Z,33.75
2018-12-31T09:06:13.494Z,33.75
2018-12-31T09:07:13.451Z,28.13
2018-12-31T09:08:13.411Z,28.13
2018-12-31T09:09:13.387Z,28.13
2018-12-31T09:10:13.327Z,28.13
2018-12-31T09:11:13.292Z,28.13
2018-12-31T09:12:13.253Z,22.50
2018-12-31T09:13:13.216Z,16.88
2018-12-31T09:14:13.167Z,16.88
2018-12-31T09:15:14.624Z,11.25
2018-12-31T09:16:13.090Z,11.25
2018-12-31T09:17:13.048Z,16.88
2018-12-31T09:18:13.014Z,11.25
2018-12-31T09:19:12.972Z,11.25
2018-12-31T09:20:12.932Z,11.25
2018-12-31T09:21:12.892Z,11.25
2018-12-31T09:22:12.846Z,11.25
2018-12-31T09:23:12.810Z,11.25
2018-12-31T09:24:12.770Z,16.88
2018-12-31T09:25:12.728Z,16.88
2018-12-31T09:26:12.695Z,16.88
2018-12-31T09:27:12.652Z,16.88
2018-12-31T09:28:12.609Z,22.50
2018-12-31T09:29:12.570Z,22.50
2018-12-31T09:30:12.533Z,22.50
2018-12-31T09:31:12.492Z,22.50
2018-12-31T09:32:12.452Z,22.50
2018-12-31T09:33:12.414Z,22.50
2018-12-31T09:34:12.460Z,28.13
2018-12-31T09:35:12.349Z,28.13
2018-12-31T09:36:12.291Z,22.50
2018-12-31T09:37:12.254Z,16.88
2018-12-31T09:38:12.213Z,16.88
2018-12-31T09:39:12.173Z,16.88
2018-12-31T09:40:12.133Z,11.25
2018-12-31T09:41:12.093Z,11.25
2018-12-31T09:42:12.047Z,11.25
2018-12-31T09:43:12.010Z,16.88
2018-12-31T09:44:11.973Z,16.88
2018-12-31T09:45:11.933Z,22.50
2018-12-31T09:46:11.886Z,22.50
2018-12-31T09:47:11.850Z,28.13
2018-12-31T09:48:11.811Z,28.13
2018-12-31T09:49:11.768Z,28.13
2018-12-31T09:50:11.733Z,22.50
2018-12-31T09:51:11.691Z,22.50
2018-12-31T09:52:11.652Z,22.50
2018-12-31T09:53:12.572Z,22.50
2018-12-31T09:54:11.573Z,28.13
2018-12-31T09:55:11.580Z,28.13
2018-12-31T09:56:11.494Z,33.75
2018-12-31T09:57:11.450Z,39.38
2018-12-31T09:58:11.414Z,39.38
2018-12-31T09:59:11.374Z,45.00
2018-12-31T10:00:11.331Z,50.63
2018-12-31T10:01:11.288Z,50.63
2018-12-31T10:02:11.253Z,50.63
2018-12-31T10:03:11.211Z,50.63
2018-12-31T10:04:11.171Z,50.63
2018-12-31T10:05:11.133Z,50.63
2018-12-31T10:06:11.086Z,45.00
2018-12-31T10:19:54.229Z,56.25
2018-12-31T10:20:54.155Z,56.25
2018-12-31T10:21:54.106Z,56.25
2018-12-31T10:22:54.065Z,56.25
2018-12-31T10:23:54.020Z,56.25
2018-12-31T10:24:53.978Z,56.25
2018-12-31T10:25:53.939Z,56.25
2018-12-31T10:26:53.896Z,56.25
2018-12-31T10:27:53.851Z,61.88
2018-12-31T10:28:53.807Z,61.88
2018-12-31T10:29:53.771Z,67.50
2018-12-31T10:30:53.730Z,67.50
2018-12-31T10:31:53.687Z,67.50
2018-12-31T10:32:53.651Z,73.13
2018-12-31T10:33:53.617Z,73.13
2018-12-31T10:34:53.565Z,78.75
2018-12-31T10:35:53.522Z,78.75
2018-12-31T10:36:53.478Z,78.75
2018-12-31T10:37:53.445Z,78.75
2018-12-31T10:38:53.402Z,84.38
2018-12-31T10:39:53.360Z,84.38
2018-12-31T10:40:53.325Z,84.38
2018-12-31T10:41:53.279Z,84.38
2018-12-31T10:42:53.239Z,78.75
2018-12-31T10:43:53.199Z,78.75
2018-12-31T10:44:53.162Z,78.75
2018-12-31T10:45:53.115Z,78.75
2018-12-31T10:46:53.080Z,78.75
2018-12-31T10:47:53.036Z,78.75
2018-12-31T10:48:52.996Z,78.75
2018-12-31T10:49:52.962Z,78.75
2018-12-31T10:50:53.022Z,78.75
2018-12-31T10:51:52.878Z,78.75
2018-12-31T10:52:52.841Z,73.13
2018-12-31T10:53:52.794Z,67.50
2018-12-31T10:54:52.757Z,67.50
2018-12-31T10:55:52.718Z,67.50
2018-12-31T10:56:52.674Z,67.50
2018-12-31T10:57:52.661Z,67.50
2018-12-31T10:58:52.599Z,61.88
2018-12-31T10:59:52.559Z,67.50
2018-12-31T11:00:52.515Z,67.50
2018-12-31T11:01:52.481Z,73.13
2018-12-31T11:02:52.444Z,84.38
2018-12-31T11:03:52.399Z,90.00
2018-12-31T11:04:52.362Z,90.00
2018-12-31T11:05:52.316Z,90.00
2018-12-31T11:06:52.279Z,90.00
2018-12-31T11:07:52.237Z,90.00
2018-12-31T11:08:52.198Z,90.00
2018-12-31T11:09:52.161Z,84.38
2018-12-31T11:10:52.124Z,84.38
2018-12-31T11:11:52.084Z,84.38
2018-12-31T11:12:52.043Z,78.75
2018-12-31T11:13:52.001Z,84.38
2018-12-31T11:14:51.961Z,84.38
2018-12-31T11:15:51.925Z,84.38
2018-12-31T11:16:51.885Z,78.75
2018-12-31T11:17:51.844Z,78.75
2018-12-31T11:18:51.802Z,78.75
2018-12-31T11:19:51.763Z,78.75
2018-12-31T11:20:51.724Z,78.75
2018-12-31T11:21:51.686Z,78.75
2018-12-31T11:22:51.654Z,78.75
2018-12-31T11:23:51.609Z,78.75
2018-12-31T11:24:51.569Z,78.75
2018-12-31T11:25:51.528Z,73.13
2018-12-31T11:26:51.487Z,73.13
2018-12-31T11:27:51.447Z,73.13
2018-12-31T11:28:51.413Z,78.75
2018-12-31T11:29:51.372Z,84.38
2018-12-31T11:30:51.744Z,84.38
2018-12-31T11:31:51.288Z,90.00
2018-12-31T11:32:51.250Z,90.00
2018-12-31T11:33:51.215Z,90.00
2018-12-31T11:34:51.200Z,90.00
2018-12-31T11:35:51.139Z,90.00
2018-12-31T11:36:51.096Z,90.00
2018-12-31T11:37:51.068Z,95.63
2018-12-31T11:38:51.013Z,95.63
2018-12-31T11:39:50.972Z,90.00
2018-12-31T11:40:50.936Z,90.00
2018-12-31T11:41:50.899Z,90.00
2018-12-31T11:42:50.861Z,84.38
2018-12-31T11:43:50.822Z,78.75
2018-12-31T11:44:50.787Z,73.13
2018-12-31T11:45:50.744Z,67.50
2018-12-31T11:46:50.698Z,61.88
2018-12-31T11:47:50.664Z,56.25
2018-12-31T11:48:50.623Z,50.63
2018-12-31T11:49:50.583Z,45.00
2018-12-31T11:50:50.545Z,45.00
2018-12-31T11:51:50.504Z,39.38
2018-12-31T11:52:50.466Z,39.38
2018-12-31T11:53:50.433Z,39.38
2018-12-31T11:54:50.389Z,39.38
2018-12-31T11:55:50.370Z,39.38
2018-12-31T11:56:50.309Z,33.75
2018-12-31T11:57:50.267Z,33.75
2018-12-31T11:58:50.249Z,33.75
2018-12-31T11:59:51.590Z,33.75
2018-12-31T12:00:50.165Z,33.75
2018-12-31T12:01:50.113Z,28.13
2018-12-31T12:02:50.082Z,28.13
2018-12-31T12:03:50.029Z,28.13
2018-12-31T12:04:49.993Z,28.13
2018-12-31T12:05:49.956Z,28.13
2018-12-31T12:06:49.920Z,28.13
2018-12-31T12:07:49.879Z,28.13
2018-12-31T12:08:49.851Z,28.13
2018-12-31T12:09:49.795Z,28.13
2018-12-31T12:10:49.754Z,28.13
2018-12-31T12:11:49.717Z,22.50
2018-12-31T12:12:49.676Z,28.13
2018-12-31T12:13:49.640Z,22.50
2018-12-31T12:14:49.602Z,22.50
2018-12-31T12:15:49.563Z,28.13
2018-12-31T12:16:49.523Z,28.13
2018-12-31T12:17:49.479Z,28.13
2018-12-31T12:18:49.439Z,28.13
2018-12-31T12:19:49.412Z,28.13
2018-12-31T12:20:49.388Z,28.13
2018-12-31T12:21:49.353Z,28.13
2018-12-31T12:22:49.281Z,28.13
2018-12-31T12:23:49.241Z,28.13
2018-12-31T12:24:49.208Z,28.13
2018-12-31T12:25:49.168Z,28.13
2018-12-31T12:26:49.132Z,28.13
2018-12-31T12:27:49.090Z,28.13
2018-12-31T12:28:49.048Z,33.75
2018-12-31T12:29:49.006Z,33.75
2018-12-31T12:30:48.966Z,28.13
2018-12-31T12:31:48.926Z,22.50
2018-12-31T12:32:48.888Z,28.13
2018-12-31T12:33:48.855Z,33.75
2018-12-31T12:34:48.814Z,39.38
2018-12-31T12:35:48.774Z,33.75
2018-12-31T12:36:48.741Z,33.75
2018-12-31T12:37:48.837Z,33.75
2018-12-31T12:38:48.656Z,33.75
2018-12-31T12:39:48.616Z,33.75
2018-12-31T12:40:48.575Z,33.75
2018-12-31T12:41:48.535Z,33.75
2018-12-31T12:42:48.493Z,33.75
2018-12-31T12:43:48.452Z,33.75
2018-12-31T12:44:48.416Z,28.13
2018-12-31T12:47:28.731Z,33.75
2018-12-31T12:48:28.663Z,28.13
2018-12-31T12:50:33.070Z,28.13
2018-12-31T12:51:33.064Z,33.75
2018-12-31T12:52:32.969Z,33.75
2018-12-31T12:53:32.927Z,33.75
2018-12-31T12:54:32.889Z,33.75
2018-12-31T12:55:32.844Z,28.13
2018-12-31T12:56:32.803Z,28.13
2018-12-31T12:57:32.766Z,33.75
2018-12-31T12:58:32.800Z,33.75
2018-12-31T12:59:32.691Z,33.75
2018-12-31T13:00:32.650Z,33.75
2018-12-31T13:01:32.615Z,33.75
2018-12-31T13:02:32.569Z,33.75
2018-12-31T13:03:32.530Z,28.13
2018-12-31T13:04:32.491Z,28.13
2018-12-31T13:05:32.449Z,28.13
2018-12-31T13:06:32.418Z,28.13
2018-12-31T13:07:32.373Z,22.50
2018-12-31T13:08:32.333Z,22.50
2018-12-31T13:09:32.347Z,28.13
2018-12-31T13:10:33.786Z,28.13
2018-12-31T13:11:32.216Z,22.50
2018-12-31T13:12:32.178Z,22.50
2018-12-31T13:13:32.142Z,22.50
2018-12-31T13:14:32.095Z,22.50
2018-12-31T13:15:32.061Z,22.50
2018-12-31T13:16:32.017Z,22.50
2018-12-31T13:17:31.979Z,22.50
2018-12-31T13:18:31.944Z,22.50
2018-12-31T13:19:31.901Z,22.50
2018-12-31T13:20:31.861Z,16.88
2018-12-31T13:21:31.827Z,16.88
2018-12-31T13:22:31.780Z,16.88
2018-12-31T13:23:31.741Z,16.88
2018-12-31T13:24:31.705Z,16.88
2018-12-31T13:25:31.667Z,16.88
2018-12-31T13:26:31.648Z,16.88
2018-12-31T13:27:31.583Z,22.50
2018-12-31T13:28:31.544Z,22.50
2018-12-31T13:29:31.503Z,28.13
2018-12-31T13:30:33.211Z,28.13
2018-12-31T13:31:31.429Z,28.13
2018-12-31T13:32:31.391Z,28.13
2018-12-31T13:33:31.350Z,28.13
2018-12-31T13:34:31.306Z,28.13
2018-12-31T13:35:31.267Z,28.13
2018-12-31T13:36:31.228Z,28.13
2018-12-31T13:37:31.187Z,28.13
2018-12-31T13:38:31.154Z,22.50
2018-12-31T13:39:31.113Z,28.13