createdAt,value
2022-08-20T00:02:14.428Z,99844.94
2022-08-20T00:04:42.327Z,99825.78
2022-08-20T00:07:09.772Z,99809.87
2022-08-20T00:09:37.249Z,99810.37
2022-08-20T00:12:06.299Z,99808.25
2022-08-20T00:14:35.447Z,99823.41
2022-08-20T00:17:04.305Z,99826.94
2022-08-20T00:19:32.047Z,99836.22
2022-08-20T00:21:59.489Z,99840.31
2022-08-20T00:24:27.008Z,99827.75
2022-08-20T00:26:54.712Z,99822.09
2022-08-20T00:29:22.542Z,99822.59
2022-08-20T00:31:50.940Z,99824.78
2022-08-20T00:34:18.700Z,99827.75
2022-08-20T00:36:46.974Z,99807.38
2022-08-20T00:39:14.552Z,99810.72
2022-08-20T00:41:42.431Z,99805.78
2022-08-20T00:44:19.686Z,99818.22
2022-08-20T00:46:47.791Z,99813.31
2022-08-20T00:49:22.891Z,99814.50
2022-08-20T00:51:57.774Z,99819.47
2022-08-20T00:54:31.344Z,99823.13
2022-08-20T00:57:04.176Z,99813.62
2022-08-20T00:59:34.384Z,99825.19
2022-08-20T01:02:03.688Z,99835.28
2022-08-20T01:04:33.938Z,99840.91
2022-08-20T01:07:05.323Z,99855.50
2022-08-20T01:09:57.562Z,99853.56
2022-08-20T01:12:24.044Z,99859.59
2022-08-20T01:14:52.353Z,99858.00
2022-08-20T01:17:24.690Z,99853.84
2022-08-20T01:20:07.469Z,99850.75
2022-08-20T01:23:04.108Z,99853.06
2022-08-20T01:25:41.045Z,99841.47
2022-08-20T01:28:10.527Z,99847.44
2022-08-20T01:30:38.592Z,99846.75
2022-08-20T01:33:06.327Z,99854.59
2022-08-20T01:35:40.224Z,99853.31
2022-08-20T01:38:10.147Z,99855.31
2022-08-20T01:41:05.304Z,99865.72
2022-08-20T01:43:36.471Z,99868.09
2022-08-20T01:46:05.188Z,99867.47
2022-08-20T01:48:33.816Z,99866.25
2022-08-20T01:51:09.539Z,99883.06
2022-08-20T01:53:41.768Z,99878.44
2022-08-20T01:56:14.126Z,99878.94
2022-08-20T01:58:46.633Z,99870.75
2022-08-20T02:01:45.920Z,99872.16
2022-08-20T02:04:17.098Z,99869.28
2022-08-20T02:06:56.178Z,99870.78
2022-08-20T02:09:30.505Z,99870.56
2022-08-20T02:11:58.904Z,99857.25
2022-08-20T02:14:27.724Z,99846.53
2022-08-20T02:16:58.388Z,99851.19
2022-08-20T02:19:33.185Z,99840.44
2022-08-20T02:22:27.110Z,99846.13
2022-08-20T02:24:55.005Z,99867.44
2022-08-20T02:27:23.650Z,99880.16
2022-08-20T02:29:52.918Z,99878.59
2022-08-20T02:32:32.625Z,99881.41
2022-08-20T02:35:08.784Z,99895.47
2022-08-20T02:37:38.116Z,99900.84
2022-08-20T02:40:08.127Z,99912.72
2022-08-20T02:42:36.076Z,99912.34
2022-08-20T02:45:06.051Z,99912.66
2022-08-20T02:47:33.854Z,99918.72
2022-08-20T02:50:01.295Z,99910.06
2022-08-20T02:52:28.732Z,99909.25
2022-08-20T02:54:56.560Z,99910.47
2022-08-20T02:57:24.477Z,99907.75
2022-08-20T02:59:52.341Z,99907.91
2022-08-20T03:02:20.280Z,99915.22
2022-08-20T03:04:47.780Z,99920.47
2022-08-20T03:07:15.249Z,99927.63
2022-08-20T03:09:43.095Z,99932.75
2022-08-20T03:12:11.072Z,99935.13
2022-08-20T03:14:38.574Z,99933.13
2022-08-20T03:17:06.634Z,99944.12
2022-08-20T03:19:34.096Z,99928.50
2022-08-20T03:22:02.128Z,99936.09
2022-08-20T03:24:29.913Z,99937.41
2022-08-20T03:26:57.382Z,99941.44
2022-08-20T03:29:25.397Z,99945.78
2022-08-20T03:31:53.225Z,99946.13
2022-08-20T03:34:20.687Z,99941.59
2022-08-20T03:36:48.107Z,99944.12
2022-08-20T03:39:16.279Z,99944.84
2022-08-20T03:41:43.682Z,99941.94
2022-08-20T03:44:11.166Z,99938.72
2022-08-20T03:46:39.528Z,99945.03
2022-08-20T03:49:07.057Z,99947.72
2022-08-20T03:51:53.581Z,99951.38
2022-08-20T03:54:22.383Z,99957.22
2022-08-20T03:56:49.777Z,99953.13
2022-08-20T03:59:17.203Z,99939.31
2022-08-20T04:01:46.720Z,99937.59
2022-08-20T04:04:15.558Z,99935.59
2022-08-20T04:06:43.548Z,99944.69
2022-08-20T04:09:12.298Z,99946.00
2022-08-20T04:11:41.831Z,99948.41
2022-08-20T04:14:11.255Z,99962.37
2022-08-20T04:16:40.446Z,99974.62
2022-08-20T04:19:08.776Z,99976.03
2022-08-20T04:21:36.888Z,99978.72
2022-08-20T04:24:06.137Z,99978.87
2022-08-20T04:26:36.403Z,99987.31
2022-08-20T04:29:04.477Z,100005.03
2022-08-20T04:31:34.839Z,99998.53
2022-08-20T04:34:04.004Z,99998.47
2022-08-20T04:36:31.660Z,100017.44
2022-08-20T04:38:59.102Z,100024.00
2022-08-20T04:41:27.029Z,100024.13
2022-08-20T04:43:55.884Z,100029.34
2022-08-20T04:46:27.544Z,100023.84
2022-08-20T04:48:57.454Z,100016.31
2022-08-20T04:51:25.369Z,100027.41
2022-08-20T04:53:56.407Z,100028.38
2022-08-20T04:56:28.715Z,100046.22
2022-08-20T04:58:59.541Z,100044.59
2022-08-20T05:01:28.024Z,100034.09
2022-08-20T05:03:57.238Z,100060.63
2022-08-20T05:06:28.763Z,100061.84
2022-08-20T05:08:58.705Z,100063.38
2022-08-20T05:11:34.365Z,100072.25
2022-08-20T05:14:07.773Z,100072.62
2022-08-20T05:16:38.154Z,100056.22
2022-08-20T05:19:11.346Z,100056.72
2022-08-20T05:21:39.587Z,100064.56
2022-08-20T05:24:08.087Z,100077.69
2022-08-20T05:26:36.072Z,100079.66
2022-08-20T05:29:05.418Z,100084.94
2022-08-20T05:31:34.682Z,100088.53
2022-08-20T05:34:09.385Z,100090.50
2022-08-20T05:36:40.283Z,100083.38
2022-08-20T05:39:09.056Z,100090.38
2022-08-20T05:41:38.421Z,100076.09
2022-08-20T05:44:10.820Z,100081.31
2022-08-20T05:46:40.924Z,100082.75
2022-08-20T05:49:10.392Z,100089.59
2022-08-20T05:51:38.049Z,100098.47
2022-08-20T05:54:06.384Z,100103.91
2022-08-20T05:56:34.976Z,100114.38
2022-08-20T05:59:06.228Z,100129.50
2022-08-20T06:01:37.175Z,100123.91
2022-08-20T06:04:24.194Z,100145.78
2022-08-20T06:07:12.072Z,100156.31
2022-08-20T06:09:42.277Z,100176.09
2022-08-20T06:12:11.940Z,100173.94
2022-08-20T06:14:39.761Z,100167.62
2022-08-20T06:17:15.398Z,100153.13
2022-08-20T06:19:45.337Z,100156.84
2022-08-20T06:22:19.634Z,100176.28
2022-08-20T06:25:37.401Z,100205.53
2022-08-20T06:28:06.033Z,100250.75
2022-08-20T06:30:33.856Z,100268.72
2022-08-20T06:33:01.592Z,100270.97
2022-08-20T06:35:29.565Z,100274.28
2022-08-20T06:38:00.221Z,100253.41
2022-08-20T06:40:28.904Z,100238.84
2022-08-20T06:42:57.721Z,100229.00
2022-08-20T06:45:28.092Z,100232.47
2022-08-20T06:47:58.672Z,100219.50
2022-08-20T06:50:44.483Z,100208.03
2022-08-20T06:53:18.520Z,100194.84
2022-08-20T06:55:50.145Z,100196.09
2022-08-20T06:58:37.705Z,100189.75
2022-08-20T07:01:10.384Z,100165.13
2022-08-20T07:03:54.362Z,100130.41
2022-08-20T07:06:25.656Z,100145.81
2022-08-20T07:08:56.464Z,100140.47
2022-08-20T07:11:27.995Z,100126.72
2022-08-20T07:13:58.458Z,100119.50
2022-08-20T07:16:27.228Z,100115.00
2022-08-20T07:18:55.079Z,100112.31
2022-08-20T07:21:22.743Z,100098.16
2022-08-20T07:23:50.613Z,100071.47
2022-08-20T07:26:18.161Z,100056.69
2022-08-20T07:28:45.750Z,100035.97
2022-08-20T07:31:32.263Z,100001.50
2022-08-20T07:34:03.405Z,100007.63
2022-08-20T07:36:32.192Z,100009.91
2022-08-20T07:38:59.731Z,100017.50
2022-08-20T07:41:34.366Z,100024.44
2022-08-20T07:44:02.667Z,100027.75
2022-08-20T07:46:31.668Z,100012.56
2022-08-20T07:48:59.729Z,99994.91
2022-08-20T07:51:27.599Z,99979.25
2022-08-20T07:53:55.236Z,99994.53
2022-08-20T07:56:24.431Z,99992.25
2022-08-20T07:58:55.458Z,99974.00
2022-08-20T08:01:28.460Z,99978.66
2022-08-20T08:03:57.686Z,99971.41
2022-08-20T08:06:28.977Z,99963.97
2022-08-20T08:09:04.400Z,99958.47
2022-08-20T08:11:34.938Z,99957.09
2022-08-20T08:14:06.306Z,99963.03
2022-08-20T08:16:35.378Z,99976.97
2022-08-20T08:19:08.012Z,99986.84
2022-08-20T08:21:35.610Z,100023.03
2022-08-20T08:24:03.773Z,100023.41
2022-08-20T08:26:31.283Z,100022.81
2022-08-20T08:28:58.871Z,100028.75
2022-08-20T08:31:26.930Z,100018.91
2022-08-20T08:33:55.494Z,100029.41
2022-08-20T08:36:26.771Z,100040.28
2022-08-20T08:38:56.538Z,100028.34
2022-08-20T08:41:32.226Z,100049.91
2022-08-20T08:44:14.117Z,100061.84
2022-08-20T08:46:44.507Z,100076.81
2022-08-20T08:49:16.313Z,100099.84
2022-08-20T08:51:48.769Z,100135.59
2022-08-20T08:54:20.076Z,100166.19
2022-08-20T08:56:50.703Z,100193.50
2022-08-20T08:59:20.710Z,100249.00
2022-08-20T09:01:56.988Z,100300.66
2022-08-20T09:04:32.608Z,100290.78
2022-08-20T09:07:04.423Z,100272.44
2022-08-20T09:09:37.662Z,100236.00
2022-08-20T09:12:09.541Z,100195.91
2022-08-20T09:14:37.899Z,100204.50
2022-08-20T09:17:06.077Z,100225.00
2022-08-20T09:19:34.157Z,100218.97
2022-08-20T09:22:11.423Z,100200.25
2022-08-20T09:24:39.360Z,100191.44
2022-08-20T09:27:07.729Z,100180.75
2022-08-20T09:29:36.327Z,100168.12
2022-08-20T09:32:09.179Z,100178.31
2022-08-20T09:34:47.568Z,100189.97
2022-08-20T09:37:15.936Z,100182.66
2022-08-20T09:39:43.985Z,100186.97
2022-08-20T09:42:17.900Z,100173.34
2022-08-20T09:44:45.984Z,100170.31
2022-08-20T09:47:14.174Z,100160.44
2022-08-20T09:49:41.869Z,100163.91
2022-08-20T09:52:17.952Z,100169.41
2022-08-20T09:54:46.562Z,100183.44
2022-08-20T09:57:16.483Z,100192.87
2022-08-20T09:59:47.140Z,100205.25
2022-08-20T10:02:14.866Z,100202.75
2022-08-20T10:04:42.621Z,100198.56
2022-08-20T10:07:10.252Z,100199.25
2022-08-20T10:09:38.519Z,100201.94
2022-08-20T10:12:08.000Z,100191.66
2022-08-20T10:14:35.565Z,100174.84
2022-08-20T10:17:03.796Z,100162.34
2022-08-20T10:19:32.196Z,100164.41
2022-08-20T10:22:00.272Z,100163.16
2022-08-20T10:24:28.556Z,100162.34
2022-08-20T10:27:00.975Z,100170.75
2022-08-20T10:29:29.972Z,100167.50
2022-08-20T10:32:07.381Z,100169.37
2022-08-20T10:34:34.813Z,100168.91
2022-08-20T10:37:02.617Z,100165.53
2022-08-20T10:39:31.547Z,100163.47
2022-08-20T10:41:59.219Z,100155.31
2022-08-20T10:44:27.000Z,100134.75
2022-08-20T10:46:56.924Z,100140.50
2022-08-20T10:49:24.814Z,100129.13
2022-08-20T10:51:52.563Z,100134.09
2022-08-20T10:54:20.017Z,100127.75
2022-08-20T10:56:47.468Z,100131.09
2022-08-20T10:59:15.265Z,100129.72
2022-08-20T11:01:50.259Z,100134.22
2022-08-20T11:04:18.074Z,100137.09
2022-08-20T11:06:45.605Z,100142.06
2022-08-20T11:09:13.044Z,100152.53
2022-08-20T11:11:40.853Z,100152.16
2022-08-20T11:14:08.331Z,100152.37
2022-08-20T11:16:35.772Z,100166.16
2022-08-20T11:19:03.540Z,100166.16
2022-08-20T11:21:31.109Z,100142.16
2022-08-20T11:24:02.301Z,100136.47
2022-08-20T11:26:30.728Z,100129.28
2022-08-20T11:28:58.233Z,100114.31
2022-08-20T11:31:25.741Z,100126.00
2022-08-20T11:33:53.636Z,100143.88
2022-08-20T11:36:21.429Z,100157.62
2022-08-20T11:38:49.076Z,100165.63
2022-08-20T11:41:16.813Z,100146.72
2022-08-20T11:43:59.463Z,100118.78
2022-08-20T11:46:33.064Z,100132.34
2022-08-20T11:49:00.856Z,100108.28
2022-08-20T11:51:28.519Z,100103.94
2022-08-20T11:53:56.377Z,100118.06
2022-08-20T11:56:25.064Z,100126.91
2022-08-20T11:58:54.553Z,100135.25
2022-08-20T12:01:22.303Z,100148.53
2022-08-20T12:03:50.089Z,100150.69
2022-08-20T12:06:17.551Z,100142.31
2022-08-20T12:08:45.057Z,100143.09
2022-08-20T12:11:14.013Z,100134.28
2022-08-20T12:13:48.042Z,100122.34
2022-08-20T12:16:18.757Z,100139.69
2022-08-20T12:18:47.244Z,100126.13
2022-08-20T12:21:15.012Z,100137.03
2022-08-20T12:23:42.768Z,100134.00
2022-08-20T12:26:10.292Z,100141.06
2022-08-20T12:28:37.872Z,100141.47
2022-08-20T12:31:05.827Z,100150.88
2022-08-20T12:33:33.317Z,100152.66
2022-08-20T12:36:01.261Z,100151.75
2022-08-20T12:38:29.017Z,100144.38
2022-08-20T12:40:56.484Z,100137.72
2022-08-20T12:43:25.185Z,100136.97
2022-08-20T12:45:53.408Z,100135.72
2022-08-20T12:48:21.091Z,100129.41
2022-08-20T12:50:50.234Z,100120.41
2022-08-20T12:53:18.800Z,100108.22
2022-08-20T12:55:46.669Z,100112.13
2022-08-20T12:58:14.215Z,100105.78
2022-08-20T13:00:48.614Z,100092.69
2022-08-20T13:03:19.757Z,100084.66
2022-08-20T13:05:49.034Z,100078.50
2022-08-20T13:08:19.081Z,100071.69
2022-08-20T13:10:47.343Z,100069.03
2022-08-20T13:13:20.193Z,100076.38
2022-08-20T13:15:51.588Z,100074.00
2022-08-20T13:18:20.115Z,100067.63
2022-08-20T13:20:48.061Z,100056.19
2022-08-20T13:23:16.312Z,100059.56
2022-08-20T13:25:43.852Z,100059.72
2022-08-20T13:28:11.454Z,100069.44
2022-08-20T13:30:40.918Z,100063.00
2022-08-20T13:33:08.642Z,100072.84
2022-08-20T13:35:36.148Z,100068.31
2022-08-20T13:38:04.516Z,100073.47
2022-08-20T13:40:32.159Z,100078.78
2022-08-20T13:43:04.556Z,100080.03
2022-08-20T13:45:36.117Z,100067.75
2022-08-20T13:48:04.967Z,100073.44
2022-08-20T13:50:35.825Z,100066.53
2022-08-20T13:53:04.297Z,100062.84
2022-08-20T13:55:34.977Z,100071.19
2022-08-20T13:58:07.534Z,100067.78
2022-08-20T14:00:36.079Z,100072.84
2022-08-20T14:03:05.513Z,100069.25
2022-08-20T14:05:33.553Z,100076.22
2022-08-20T14:08:07.987Z,100075.78
2022-08-20T14:10:36.248Z,100085.16
2022-08-20T14:13:05.029Z,100086.81
2022-08-20T14:15:33.317Z,100082.06
2022-08-20T14:18:01.743Z,100082.56
2022-08-20T14:20:32.108Z,100075.38
2022-08-20T14:23:01.271Z,100076.25
2022-08-20T14:25:31.144Z,100063.28
2022-08-20T14:27:59.192Z,100073.44
2022-08-20T14:30:30.270Z,100073.69
2022-08-20T14:32:58.159Z,100082.09
2022-08-20T14:35:25.771Z,100074.59
2022-08-20T14:37:56.518Z,100076.19
2022-08-20T14:40:26.030Z,100080.25
2022-08-20T14:42:54.699Z,100078.56
2022-08-20T14:45:23.371Z,100064.69
2022-08-20T14:47:54.473Z,100066.91
2022-08-20T14:50:25.502Z,100069.97
2022-08-20T14:52:54.432Z,100070.56
2022-08-20T14:55:25.513Z,100071.75
2022-08-20T14:57:54.061Z,100077.16
2022-08-20T15:00:25.681Z,100086.81
2022-08-20T15:02:53.979Z,100092.13
2022-08-20T15:05:21.539Z,100083.34
2022-08-20T15:07:51.998Z,100085.66
2022-08-20T15:10:26.620Z,100094.50
2022-08-20T15:12:54.779Z,100092.38
2022-08-20T15:15:23.548Z,100091.06
2022-08-20T15:17:55.209Z,100087.31
2022-08-20T15:20:26.557Z,100092.63
2022-08-20T15:22:55.168Z,100093.56
2022-08-20T15:25:25.749Z,100096.16
2022-08-20T15:28:00.748Z,100104.13
2022-08-20T15:30:31.239Z,100102.00
2022-08-20T15:32:59.040Z,100098.31
2022-08-20T15:35:28.692Z,100104.28
2022-08-20T15:37:58.362Z,100103.62
2022-08-20T15:40:29.426Z,100098.31
2022-08-20T15:42:58.601Z,100105.50
2022-08-20T15:45:26.232Z,100109.88
2022-08-20T15:48:01.282Z,100105.44
2022-08-20T15:50:52.041Z,100108.06
2022-08-20T15:53:41.315Z,100107.03
2022-08-20T15:56:17.693Z,100114.09
2022-08-20T15:58:58.741Z,100119.00
2022-08-20T16:01:46.342Z,100118.56
2022-08-20T16:04:45.287Z,100128.28
2022-08-20T16:07:45.023Z,100133.47
2022-08-20T16:10:26.562Z,100127.63
2022-08-20T16:12:57.793Z,100123.47
2022-08-20T16:15:30.944Z,100127.91
2022-08-20T16:18:07.870Z,100127.22
2022-08-20T16:20:48.252Z,100126.03
2022-08-20T16:23:18.052Z,100110.47
2022-08-20T16:26:13.367Z,100126.34
2022-08-20T16:29:24.712Z,100127.19
2022-08-20T16:32:17.837Z,100119.94
2022-08-20T16:34:50.924Z,100124.97
2022-08-20T16:37:59.940Z,100129.75
2022-08-20T16:40:39.024Z,100121.59
2022-08-20T16:43:10.820Z,100122.16
2022-08-20T16:45:50.971Z,100119.47
2022-08-20T16:48:20.177Z,100114.56
2022-08-20T16:50:57.709Z,100109.44
2022-08-20T16:53:26.915Z,100108.37
2022-08-20T16:55:56.053Z,100112.13
2022-08-20T16:58:23.791Z,100116.66
2022-08-20T17:01:09.530Z,100125.09
2022-08-20T17:03:40.675Z,100124.97
2022-08-20T17:06:31.580Z,100123.44
2022-08-20T17:09:02.567Z,100121.81
2022-08-20T17:11:32.965Z,100110.12
2022-08-20T17:14:08.455Z,100117.38
2022-08-20T17:16:48.919Z,100122.22
2022-08-20T17:19:34.515Z,100119.63
2022-08-20T17:22:17.917Z,100131.06
2022-08-20T17:24:45.450Z,100123.31
2022-08-20T17:27:31.236Z,100118.87
2022-08-20T17:30:20.732Z,100113.16
2022-08-20T17:32:58.104Z,100118.72
2022-08-20T17:35:31.541Z,100118.41
2022-08-20T17:38:01.229Z,100118.22
2022-08-20T17:40:33.168Z,100118.22
2022-08-20T17:43:10.203Z,100111.47
2022-08-20T17:45:42.759Z,100110.63
2022-08-20T17:48:23.291Z,100106.62
2022-08-20T17:50:52.425Z,100113.25
2022-08-20T17:53:35.300Z,100102.94
2022-08-20T17:56:08.989Z,100104.87
2022-08-20T17:59:03.479Z,100101.03
2022-08-20T18:01:34.596Z,100104.75
2022-08-20T18:04:02.761Z,100100.66
2022-08-20T18:06:42.189Z,100096.62
2022-08-20T18:09:39.627Z,100100.78
2022-08-20T18:12:21.723Z,100116.88
2022-08-20T18:15:10.579Z,100107.88
2022-08-20T18:18:04.553Z,100106.13
2022-08-20T18:20:56.928Z,100102.00
2022-08-20T18:23:37.800Z,100111.31
2022-08-20T18:26:13.755Z,100105.41
2022-08-20T18:28:45.837Z,100108.78
2022-08-20T18:31:28.053Z,100115.41
2022-08-20T18:33:56.345Z,100112.34
2022-08-20T18:36:30.532Z,100104.53
2022-08-20T18:39:11.757Z,100097.09
2022-08-20T18:41:54.640Z,100096.50
2022-08-20T18:44:43.924Z,100098.34
2022-08-20T18:47:27.468Z,100112.59
2022-08-20T18:50:17.284Z,100118.37
2022-08-20T18:52:49.333Z,100118.19
2022-08-20T18:55:36.835Z,100121.31
2022-08-20T18:58:13.985Z,100113.28
2022-08-20T19:00:46.197Z,100105.25
2022-08-20T19:03:30.412Z,100099.13
2022-08-20T19:06:41.483Z,100101.53
2022-08-20T19:09:20.240Z,100095.91
2022-08-20T19:11:53.528Z,100097.31
2022-08-20T19:14:45.413Z,100094.87
2022-08-20T19:17:35.161Z,100103.88
2022-08-20T19:20:26.800Z,100110.88
2022-08-20T19:22:59.002Z,100099.13
2022-08-20T19:25:37.671Z,100102.63
2022-08-20T19:28:23.613Z,100099.72
2022-08-20T19:30:52.432Z,100083.03
2022-08-20T19:33:31.023Z,100093.91
2022-08-20T19:36:28.565Z,100092.66
2022-08-20T19:38:59.023Z,100098.66
2022-08-20T19:41:35.363Z,100095.75
2022-08-20T19:44:02.931Z,100094.53
2022-08-20T19:46:45.243Z,100095.56
2022-08-20T19:50:05.024Z,100104.41
2022-08-20T19:52:46.903Z,100105.44
2022-08-20T19:55:24.385Z,100105.31
2022-08-20T19:57:55.866Z,100104.03
2022-08-20T20:00:27.523Z,100113.94
2022-08-20T20:02:55.353Z,100107.38
2022-08-20T20:05:22.949Z,100105.94
2022-08-20T20:07:57.405Z,100095.69
2022-08-20T20:10:36.344Z,100101.84
2022-08-20T20:13:14.251Z,100090.91
2022-08-20T20:15:43.662Z,100089.88
2022-08-20T20:18:12.968Z,100103.06
2022-08-20T20:20:57.794Z,100100.31
2022-08-20T20:23:38.724Z,100104.78
2022-08-20T20:26:17.785Z,100100.03
2022-08-20T20:29:02.832Z,100101.69
2022-08-20T20:31:36.229Z,100104.13
2022-08-20T20:34:11.368Z,100094.50
2022-08-20T20:36:41.873Z,100097.34
2022-08-20T20:39:26.588Z,100092.00
2022-08-20T20:41:56.165Z,100092.59
2022-08-20T20:44:36.939Z,100073.91
2022-08-20T20:47:09.734Z,100085.00
2022-08-20T20:49:52.535Z,100075.94
2022-08-20T20:52:28.479Z,100071.44
2022-08-20T20:55:21.380Z,100077.06
2022-08-20T20:57:50.373Z,100072.13
2022-08-20T21:00:20.657Z,100070.06
2022-08-20T21:02:48.560Z,100067.63
2022-08-20T21:05:18.675Z,100076.66
2022-08-20T21:08:08.000Z,100082.59
2022-08-20T21:10:40.176Z,100081.00
2022-08-20T21:13:10.142Z,100076.84
2022-08-20T21:15:39.065Z,100079.22
2022-08-20T21:18:08.540Z,100071.13
2022-08-20T21:20:37.220Z,100074.44
2022-08-20T21:23:05.188Z,100077.06
2022-08-20T21:25:34.119Z,100071.00
2022-08-20T21:28:03.208Z,100056.50
2022-08-20T21:30:31.467Z,100075.13
2022-08-20T21:32:59.140Z,100077.78
2022-08-20T21:35:27.704Z,100082.41
2022-08-20T21:37:55.497Z,100072.50
2022-08-20T21:40:23.047Z,100079.19
2022-08-20T21:42:56.351Z,100085.75
2022-08-20T21:45:24.015Z,100087.53
2022-08-20T21:47:57.197Z,100100.50
2022-08-20T21:50:25.669Z,100105.84
2022-08-20T21:52:59.112Z,100119.22
2022-08-20T21:55:33.046Z,100119.59
2022-08-20T21:58:04.703Z,100119.41
2022-08-20T22:01:01.702Z,100120.06
2022-08-20T22:03:33.780Z,100127.22
2022-08-20T22:06:06.004Z,100123.88
2022-08-20T22:08:34.573Z,100123.25
2022-08-20T22:11:02.385Z,100128.37
2022-08-20T22:13:32.790Z,100125.09
2022-08-20T22:16:02.802Z,100124.87
2022-08-20T22:18:30.549Z,100116.09
2022-08-20T22:20:58.268Z,100109.16
2022-08-20T22:23:26.383Z,100112.09
2022-08-20T22:25:54.268Z,100127.28
2022-08-20T22:28:21.808Z,100124.41
2022-08-20T22:30:50.272Z,100130.56
2022-08-20T22:33:22.105Z,100134.25
2022-08-20T22:35:53.993Z,100130.12
2022-08-20T22:38:22.146Z,100138.78
2022-08-20T22:40:50.799Z,100139.66
2022-08-20T22:43:18.271Z,100131.81
2022-08-20T22:45:48.868Z,100128.75
2022-08-20T22:48:19.089Z,100129.75
2022-08-20T22:50:48.673Z,100119.72
2022-08-20T22:53:19.204Z,100112.09
2022-08-20T22:55:47.280Z,100116.91
2022-08-20T22:58:15.436Z,100105.59
2022-08-20T23:00:45.543Z,100108.41
2022-08-20T23:03:15.660Z,100109.88
2022-08-20T23:05:47.552Z,100111.72
2022-08-20T23:08:15.277Z,100106.03
2022-08-20T23:10:42.831Z,100113.19
2022-08-20T23:13:10.704Z,100107.00
2022-08-20T23:15:45.275Z,100104.50
2022-08-20T23:18:16.136Z,100104.69
2022-08-20T23:20:48.800Z,100096.25
2022-08-20T23:23:16.626Z,100100.56
2022-08-20T23:25:44.617Z,100094.19
2022-08-20T23:28:12.144Z,100099.72
2022-08-20T23:30:40.051Z,100099.06
2022-08-20T23:33:07.464Z,100098.88
2022-08-20T23:35:38.294Z,100100.06
2022-08-20T23:38:07.229Z,100100.88
2022-08-20T23:40:36.102Z,100096.12
2022-08-20T23:43:04.505Z,100091.84
2022-08-20T23:45:33.408Z,100093.09
2022-08-20T23:48:01.172Z,100093.88
2022-08-20T23:50:29.944Z,100080.75
2022-08-20T23:52:58.196Z,100088.53
2022-08-20T23:55:26.544Z,100070.69
2022-08-20T23:57:54.076Z,100082.59
