createdAt,value
2018-12-08T00:01:43.995Z,12.05
2018-12-08T00:04:12.693Z,8.10
2018-12-08T00:06:41.373Z,12.68
2018-12-08T00:09:10.203Z,19.32
2018-12-08T00:11:38.905Z,15.28
2018-12-08T00:14:07.569Z,8.78
2018-12-08T00:16:36.200Z,10.48
2018-12-08T00:19:04.630Z,11.75
2018-12-08T00:21:33.370Z,10.90
2018-12-08T00:24:02.090Z,9.53
2018-12-08T00:26:30.728Z,17.02
2018-12-08T00:28:59.307Z,13.28
2018-12-08T00:31:39.705Z,17.57
2018-12-08T00:34:08.210Z,15.53
2018-12-08T00:36:37.530Z,13.43
2018-12-08T00:39:06.894Z,15.88
2018-12-08T00:41:35.838Z,18.17
2018-12-08T00:44:04.839Z,16.20
2018-12-08T00:46:34.535Z,19.87
2018-12-08T00:49:03.372Z,12.13
2018-12-08T00:51:32.164Z,13.75
2018-12-08T00:54:07.311Z,17.05
2018-12-08T00:56:37.013Z,10.35
2018-12-08T00:59:05.526Z,17.67
2018-12-08T01:01:34.409Z,15.03
2018-12-08T01:04:03.094Z,13.72
2018-12-08T01:06:32.424Z,17.10
2018-12-08T01:09:01.005Z,13.15
2018-12-08T01:11:29.656Z,13.10
2018-12-08T01:13:58.296Z,15.93
2018-12-08T01:16:26.968Z,15.28
2018-12-08T01:18:55.395Z,21.30
2018-12-08T01:21:24.725Z,19.60
2018-12-08T01:23:54.064Z,13.13
2018-12-08T01:26:22.902Z,21.73
2018-12-08T01:28:51.436Z,11.75
2018-12-08T01:31:20.153Z,14.53
2018-12-08T01:33:49.305Z,10.88
2018-12-08T01:36:18.203Z,10.95
2018-12-08T01:38:47.064Z,13.15
2018-12-08T01:41:15.664Z,19.45
2018-12-08T01:43:44.447Z,12.13
2018-12-08T01:46:13.259Z,14.03
2018-12-08T01:48:42.121Z,14.65
2018-12-08T01:51:11.017Z,17.30
2018-12-08T01:53:39.624Z,17.57
2018-12-08T01:56:08.282Z,10.53
2018-12-08T01:58:36.761Z,13.10
2018-12-08T02:01:05.537Z,15.58
2018-12-08T02:03:34.361Z,18.25
2018-12-08T02:06:02.974Z,17.90
2018-12-08T02:08:31.615Z,13.93
2018-12-08T02:11:00.357Z,18.35
2018-12-08T02:13:29.044Z,24.10
2018-12-08T02:15:58.680Z,9.98
2018-12-08T02:18:27.624Z,20.12
2018-12-08T02:20:57.261Z,20.27
2018-12-08T02:23:26.065Z,13.95
2018-12-08T02:25:54.806Z,16.70
2018-12-08T02:28:23.431Z,11.63
2018-12-08T02:30:52.563Z,14.40
2018-12-08T02:33:21.283Z,13.55
2018-12-08T02:35:50.026Z,14.13
2018-12-08T02:38:18.567Z,13.88
2018-12-08T02:40:47.145Z,14.95
2018-12-08T02:43:16.576Z,21.82
2018-12-08T02:45:45.203Z,18.00
2018-12-08T02:48:14.487Z,14.58
2018-12-08T02:50:43.083Z,17.23
2018-12-08T02:53:11.686Z,17.60
2018-12-08T02:55:40.369Z,12.15
2018-12-08T02:58:08.887Z,10.65
2018-12-08T03:00:38.279Z,19.67
2018-12-08T03:03:07.332Z,16.50
2018-12-08T03:05:36.225Z,13.90
2018-12-08T03:08:05.143Z,13.08
2018-12-08T03:10:33.743Z,16.60
2018-12-08T03:13:02.301Z,16.00
2018-12-08T03:15:30.947Z,12.18
2018-12-08T03:17:59.647Z,15.25
2018-12-08T03:20:28.576Z,17.70
2018-12-08T03:22:57.314Z,19.40
2018-12-08T03:25:26.006Z,19.85
2018-12-08T03:27:54.453Z,16.82
2018-12-08T03:30:26.094Z,18.17
2018-12-08T03:32:55.094Z,14.75
2018-12-08T03:35:24.162Z,23.32
2018-12-08T03:37:52.783Z,15.83
2018-12-08T03:40:21.429Z,17.60
2018-12-08T03:42:50.137Z,19.00
2018-12-08T03:45:19.586Z,15.88
2018-12-08T03:47:48.224Z,19.20
2018-12-08T03:50:17.130Z,15.50
2018-12-08T03:52:45.799Z,15.18
2018-12-08T03:55:20.810Z,15.13
2018-12-08T03:57:49.460Z,15.95
2018-12-08T04:00:18.668Z,16.35
2018-12-08T04:02:47.315Z,17.02
2018-12-08T04:05:15.962Z,16.20
2018-12-08T04:07:44.623Z,26.15
2018-12-08T04:10:13.284Z,18.50
2018-12-08T04:12:41.863Z,16.05
2018-12-08T04:15:10.472Z,18.95
2018-12-08T04:17:39.683Z,20.95
2018-12-08T04:20:08.530Z,20.20
2018-12-08T04:22:37.202Z,21.75
2018-12-08T04:25:06.483Z,20.08
2018-12-08T04:27:34.897Z,16.02
2018-12-08T04:30:05.257Z,19.92
2018-12-08T04:32:33.807Z,18.20
2018-12-08T04:35:02.319Z,13.10
2018-12-08T04:37:30.900Z,17.50
2018-12-08T04:39:59.446Z,21.07
2018-12-08T04:42:28.624Z,18.50
2018-12-08T04:44:57.245Z,18.15
2018-12-08T04:47:25.954Z,15.70
2018-12-08T04:49:54.579Z,16.62
2018-12-08T04:52:23.062Z,15.00
2018-12-08T04:54:51.863Z,17.60
2018-12-08T04:57:20.486Z,15.20
2018-12-08T04:59:49.603Z,13.65
2018-12-08T05:02:18.257Z,20.70
2018-12-08T05:04:47.058Z,20.45
2018-12-08T05:07:15.761Z,21.93
2018-12-08T05:09:44.928Z,18.62
2018-12-08T05:12:13.475Z,18.15
2018-12-08T05:14:42.129Z,16.15
2018-12-08T05:17:10.676Z,20.25
2018-12-08T05:19:39.794Z,22.70
2018-12-08T05:22:08.288Z,21.90
2018-12-08T05:24:37.024Z,18.23
2018-12-08T05:27:05.698Z,24.40
2018-12-08T05:29:34.194Z,18.77
2018-12-08T05:32:03.361Z,23.25
2018-12-08T05:34:32.031Z,24.43
2018-12-08T05:37:00.489Z,18.23
2018-12-08T05:39:29.169Z,23.42
2018-12-08T05:41:57.819Z,24.43
2018-12-08T05:44:26.985Z,25.05
2018-12-08T05:46:55.733Z,20.15
2018-12-08T05:49:24.429Z,27.02
2018-12-08T05:51:53.156Z,21.33
2018-12-08T05:54:21.927Z,18.40
2018-12-08T05:56:51.086Z,21.17
2018-12-08T05:59:19.778Z,18.95
2018-12-08T06:01:48.446Z,20.80
2018-12-08T06:04:18.014Z,20.50
2018-12-08T06:06:46.676Z,23.73
2018-12-08T06:09:15.457Z,28.32
2018-12-08T06:11:44.247Z,13.75
2018-12-08T06:14:12.782Z,10.60
2018-12-08T06:16:41.458Z,24.25
2018-12-08T06:19:10.104Z,17.85
2018-12-08T06:21:40.051Z,24.45
2018-12-08T06:24:08.993Z,17.67
2018-12-08T06:26:51.977Z,24.70
2018-12-08T06:29:20.579Z,23.45
2018-12-08T06:31:49.229Z,18.17
2018-12-08T06:34:18.025Z,32.80
2018-12-08T06:36:47.257Z,18.98
2018-12-08T06:39:16.244Z,28.42
2018-12-08T06:41:44.823Z,22.65
2018-12-08T06:44:13.450Z,24.82
2018-12-08T06:46:42.915Z,18.55
2018-12-08T06:49:11.587Z,27.87
2018-12-08T06:51:40.200Z,24.20
2018-12-08T06:54:09.658Z,18.45
2018-12-08T06:56:38.381Z,17.87
2018-12-08T06:59:07.515Z,25.90
2018-12-08T07:01:36.857Z,27.52
2018-12-08T07:04:05.617Z,17.40
2018-12-08T07:06:34.556Z,23.98
2018-12-08T07:09:05.333Z,20.55
2018-12-08T07:11:34.240Z,22.62
2018-12-08T07:14:03.793Z,27.95
2018-12-08T07:16:38.865Z,26.20
2018-12-08T07:19:07.619Z,25.68
2018-12-08T07:21:37.396Z,30.32
2018-12-08T07:24:06.455Z,32.75
2018-12-08T07:26:35.029Z,30.75
2018-12-08T07:29:03.838Z,29.25
2018-12-08T07:31:32.651Z,15.78
2018-12-08T07:34:01.850Z,29.27
2018-12-08T07:36:31.036Z,20.45
2018-12-08T07:38:59.558Z,25.00
2018-12-08T07:41:28.750Z,34.15
2018-12-08T07:43:57.853Z,23.35
2018-12-08T07:46:27.042Z,20.92
2018-12-08T07:48:56.559Z,30.75
2018-12-08T07:51:25.321Z,40.88
2018-12-08T07:53:53.925Z,27.60
2018-12-08T07:56:22.412Z,21.37
2018-12-08T07:58:50.898Z,26.15
2018-12-08T08:01:20.194Z,25.77
2018-12-08T08:03:49.040Z,24.77
2018-12-08T08:06:17.639Z,21.82
2018-12-08T08:08:46.329Z,19.85
2018-12-08T08:11:14.865Z,22.60
2018-12-08T08:13:43.336Z,24.82
2018-12-08T08:16:12.273Z,21.27
2018-12-08T08:18:41.174Z,21.37
2018-12-08T08:21:09.740Z,22.13
2018-12-08T08:23:38.454Z,18.15
2018-12-08T08:26:07.052Z,22.98
2018-12-08T08:28:35.711Z,24.02
2018-12-08T08:31:04.621Z,28.67
2018-12-08T08:33:33.276Z,22.32
2018-12-08T08:36:01.950Z,25.95
2018-12-08T08:38:30.598Z,27.50
2018-12-08T08:40:59.726Z,23.47
2018-12-08T08:43:28.354Z,21.52
2018-12-08T08:45:57.168Z,22.05
2018-12-08T08:48:25.996Z,16.55
2018-12-08T08:50:54.801Z,24.75
2018-12-08T08:53:23.557Z,21.52
2018-12-08T08:55:52.150Z,21.48
2018-12-08T08:58:21.953Z,22.95
2018-12-08T09:00:52.192Z,20.62
2018-12-08T09:03:20.987Z,26.48
2018-12-08T09:05:49.540Z,19.10
2018-12-08T09:08:18.640Z,24.67
2018-12-08T09:10:47.270Z,26.85
2018-12-08T09:13:15.950Z,19.20
2018-12-08T09:15:45.692Z,23.62
2018-12-08T09:18:14.636Z,25.35
2018-12-08T09:20:43.803Z,19.15
2018-12-08T09:23:12.410Z,31.57
2018-12-08T09:25:41.131Z,23.67
2018-12-08T09:28:09.718Z,26.33
2018-12-08T09:30:38.357Z,23.55
2018-12-08T09:33:07.049Z,26.17
2018-12-08T09:35:35.502Z,18.90
2018-12-08T09:38:04.150Z,24.07
2018-12-08T09:40:32.575Z,26.95
2018-12-08T09:43:01.101Z,24.67
2018-12-08T09:45:30.817Z,14.83
2018-12-08T09:47:59.447Z,18.92
2018-12-08T09:50:28.325Z,16.60
2018-12-08T09:53:08.022Z,18.52
2018-12-08T09:55:36.835Z,20.65
2018-12-08T09:58:05.250Z,25.90
2018-12-08T10:00:34.274Z,20.32
2018-12-08T10:03:03.722Z,17.50
2018-12-08T10:05:32.570Z,18.57
2018-12-08T10:08:01.083Z,22.32
2018-12-08T10:10:30.048Z,21.37
2018-12-08T10:12:58.562Z,20.85
2018-12-08T10:15:27.113Z,20.97
2018-12-08T10:17:56.497Z,19.20
2018-12-08T10:20:25.353Z,20.68
2018-12-08T10:22:54.369Z,14.98
2018-12-08T10:25:23.059Z,17.10
2018-12-08T10:27:52.500Z,15.98
2018-12-08T10:30:21.713Z,22.48
2018-12-08T10:32:50.770Z,18.85
2018-12-08T10:35:19.268Z,18.00
2018-12-08T10:37:48.168Z,22.75
2018-12-08T10:40:16.678Z,23.40
2018-12-08T10:42:45.077Z,16.80
2018-12-08T10:45:14.418Z,17.52
2018-12-08T10:47:43.053Z,20.60
2018-12-08T10:50:11.820Z,12.65
2018-12-08T10:52:40.386Z,13.95
2018-12-08T10:55:09.296Z,16.27
2018-12-08T10:57:37.659Z,16.48
2018-12-08T11:00:13.457Z,11.88
2018-12-08T11:02:46.100Z,15.00
2018-12-08T11:05:14.482Z,21.37
2018-12-08T11:07:43.401Z,16.25
2018-12-08T11:10:11.927Z,16.25
2018-12-08T11:12:40.497Z,18.92
2018-12-08T11:15:10.222Z,14.38
2018-12-08T11:17:39.809Z,16.48
2018-12-08T11:20:09.611Z,18.82
2018-12-08T11:22:38.002Z,13.50
2018-12-08T11:25:06.776Z,17.73
2018-12-08T11:27:35.164Z,22.45
2018-12-08T11:30:04.030Z,16.02
2018-12-08T11:32:32.390Z,14.73
2018-12-08T11:35:01.090Z,19.15
2018-12-08T11:37:29.573Z,14.87
2018-12-08T11:39:58.029Z,21.27
2018-12-08T11:42:26.503Z,14.38
2018-12-08T11:44:55.104Z,13.40
2018-12-08T11:47:24.371Z,18.17
2018-12-08T11:49:53.366Z,12.25
2018-12-08T11:52:21.869Z,17.27
2018-12-08T11:54:50.562Z,16.82
2018-12-08T11:57:19.579Z,14.68
2018-12-08T11:59:48.347Z,15.20
2018-12-08T12:02:17.454Z,22.85
2018-12-08T12:04:46.056Z,14.95
2018-12-08T12:07:14.657Z,15.85
2018-12-08T12:09:43.615Z,15.83
2018-12-08T12:12:12.054Z,17.32
2018-12-08T12:14:44.028Z,15.40
2018-12-08T12:17:12.696Z,13.93
2018-12-08T12:19:41.363Z,15.85
2018-12-08T12:22:09.965Z,13.20
2018-12-08T12:24:38.832Z,13.75
2018-12-08T12:27:07.683Z,13.58
2018-12-08T12:29:36.723Z,16.62
2018-12-08T12:32:05.177Z,15.75
2018-12-08T12:34:33.612Z,19.07
2018-12-08T12:37:02.864Z,9.43
2018-12-08T12:39:31.997Z,11.88
2018-12-08T12:42:00.687Z,9.48
2018-12-08T12:44:29.698Z,9.28
2018-12-08T12:46:58.817Z,15.05
2018-12-08T12:49:28.064Z,18.92
2018-12-08T12:51:57.087Z,12.70
2018-12-08T12:54:25.857Z,13.68
2018-12-08T12:56:54.381Z,15.35
2018-12-08T12:59:22.832Z,10.85
2018-12-08T13:01:51.356Z,9.55
2018-12-08T13:04:19.778Z,19.07
2018-12-08T13:06:48.179Z,11.95
2018-12-08T13:09:17.670Z,12.73
2018-12-08T13:11:47.585Z,12.05
2018-12-08T13:14:16.054Z,12.60
2018-12-08T13:16:44.481Z,14.40
2018-12-08T13:19:13.291Z,12.88
2018-12-08T13:21:42.568Z,15.60
2018-12-08T13:24:11.579Z,11.18
2018-12-08T13:26:39.974Z,13.08
2018-12-08T13:29:09.561Z,15.03
2018-12-08T13:31:38.106Z,11.65
2018-12-08T13:34:38.763Z,16.37
2018-12-08T13:37:08.472Z,17.02
2018-12-08T13:39:36.849Z,12.20
2018-12-08T13:42:05.276Z,8.93
2018-12-08T13:44:36.764Z,17.35
2018-12-08T13:47:05.292Z,11.75
2018-12-08T13:49:36.004Z,16.23
2018-12-08T13:52:05.338Z,13.45
2018-12-08T13:54:49.471Z,18.98
2018-12-08T13:57:18.204Z,12.20
2018-12-08T13:59:54.911Z,13.50
2018-12-08T14:02:24.049Z,15.63
2018-12-08T14:04:53.257Z,14.70
2018-12-08T14:07:28.497Z,18.12
2018-12-08T14:09:57.750Z,14.43
2018-12-08T14:12:26.135Z,24.15
2018-12-08T14:14:54.553Z,22.00
2018-12-08T14:17:23.376Z,18.27
2018-12-08T14:19:52.473Z,17.87
2018-12-08T14:22:22.516Z,17.25
2018-12-08T14:24:51.539Z,25.35
2018-12-08T14:27:19.918Z,23.07
2018-12-08T14:29:48.303Z,19.52
2018-12-08T14:32:17.362Z,17.45
2018-12-08T14:34:46.988Z,18.67
2018-12-08T14:37:19.596Z,26.70
2018-12-08T14:39:48.031Z,23.07
2018-12-08T14:42:16.481Z,19.10
2018-12-08T14:44:44.871Z,20.85
2018-12-08T14:47:13.373Z,18.73
2018-12-08T14:49:42.540Z,28.87
2018-12-08T14:52:11.115Z,24.57
2018-12-08T14:54:40.214Z,25.92
2018-12-08T14:57:08.923Z,18.77
2018-12-08T14:59:37.396Z,17.87
2018-12-08T15:02:07.950Z,21.85
2018-12-08T15:04:36.364Z,25.45
2018-12-08T15:07:04.839Z,30.17
2018-12-08T15:09:33.916Z,27.77
2018-12-08T15:12:02.521Z,26.48
2018-12-08T15:14:31.651Z,18.87
2018-12-08T15:17:01.191Z,19.27
2018-12-08T15:19:30.133Z,21.42
2018-12-08T15:21:59.035Z,20.70
2018-12-08T15:24:27.461Z,27.05
2018-12-08T15:26:55.990Z,27.62
2018-12-08T15:29:24.624Z,24.57
2018-12-08T15:31:54.012Z,22.20
2018-12-08T15:34:22.563Z,21.25
2018-12-08T15:36:51.234Z,33.05
2018-12-08T15:39:20.386Z,23.52
2018-12-08T15:41:49.113Z,21.27
2018-12-08T15:44:19.261Z,17.65
2018-12-08T15:46:48.936Z,24.57
2018-12-08T15:49:18.243Z,18.15
2018-12-08T15:51:47.635Z,25.17
2018-12-08T15:54:16.757Z,18.37
2018-12-08T15:56:46.723Z,20.32
2018-12-08T15:59:15.305Z,22.52
2018-12-08T16:01:44.351Z,18.52
2018-12-08T16:04:13.197Z,15.25
2018-12-08T16:06:42.019Z,17.17
2018-12-08T16:09:11.913Z,19.50
2018-12-08T16:11:41.582Z,21.73
2018-12-08T16:14:10.415Z,15.98
2018-12-08T16:16:41.437Z,13.88
2018-12-08T16:19:11.938Z,25.12
2018-12-08T16:21:40.692Z,13.78
2018-12-08T16:24:09.211Z,23.27
2018-12-08T16:26:38.317Z,14.78
2018-12-08T16:29:06.887Z,13.60
2018-12-08T16:31:35.932Z,14.05
2018-12-08T16:34:05.374Z,16.05
2018-12-08T16:36:34.554Z,17.20
2018-12-08T16:39:03.478Z,18.27
2018-12-08T16:41:32.159Z,13.80
2018-12-08T16:44:00.771Z,21.02
2018-12-08T16:46:29.528Z,18.80
2018-12-08T16:48:58.590Z,19.42
2018-12-08T16:51:27.706Z,16.77
2018-12-08T16:53:59.267Z,20.68
2018-12-08T16:56:27.836Z,18.80
2018-12-08T16:58:56.395Z,20.15
2018-12-08T17:01:24.993Z,18.48
2018-12-08T17:03:53.655Z,24.45
2018-12-08T17:06:22.459Z,16.60
2018-12-08T17:08:51.350Z,18.15
2018-12-08T17:11:19.956Z,20.23
2018-12-08T17:13:48.714Z,21.82
2018-12-08T17:16:17.227Z,19.65
2018-12-08T17:18:46.205Z,19.05
2018-12-08T17:21:15.119Z,16.67
2018-12-08T17:23:43.505Z,15.80
2018-12-08T17:26:12.061Z,16.50
2018-12-08T17:28:40.479Z,16.12
2018-12-08T17:31:09.548Z,14.90
2018-12-08T17:33:38.291Z,15.43
2018-12-08T17:36:07.068Z,20.97
2018-12-08T17:38:36.131Z,15.85
2018-12-08T17:41:04.681Z,13.25
2018-12-08T17:43:35.179Z,13.32
2018-12-08T17:46:04.454Z,11.22
2018-12-08T17:48:33.053Z,9.18
2018-12-08T17:51:01.771Z,9.78
2018-12-08T17:53:30.469Z,10.03
2018-12-08T17:55:59.821Z,10.60
2018-12-08T17:58:28.457Z,8.48
2018-12-08T18:01:03.104Z,12.78
2018-12-08T18:03:32.483Z,5.72
2018-12-08T18:06:01.684Z,6.05
2018-12-08T18:08:30.742Z,6.03
2018-12-08T18:10:59.693Z,2.83
2018-12-08T18:13:28.146Z,5.62
2018-12-08T18:15:56.711Z,1.95
2018-12-08T18:18:31.149Z,1.42
2018-12-08T18:20:59.753Z,2.58
2018-12-08T18:23:28.496Z,3.17
2018-12-08T18:25:57.210Z,3.33
2018-12-08T18:28:25.663Z,2.70
2018-12-08T18:30:54.612Z,2.80
2018-12-08T18:33:23.855Z,3.92
2018-12-08T18:35:52.446Z,3.67
2018-12-08T18:38:20.976Z,4.87
2018-12-08T18:40:49.491Z,3.37
2018-12-08T18:43:18.012Z,8.20
2018-12-08T18:45:46.826Z,4.47
2018-12-08T18:48:15.297Z,5.40
2018-12-08T18:50:44.448Z,7.10
2018-12-08T18:53:12.974Z,4.30
2018-12-08T18:55:41.933Z,5.15
2018-12-08T18:58:10.437Z,3.42
2018-12-08T19:00:40.841Z,4.83
2018-12-08T19:03:09.411Z,4.03
2018-12-08T19:05:37.953Z,5.65
2018-12-08T19:08:06.671Z,3.80
2018-12-08T19:10:35.076Z,4.75
2018-12-08T19:13:03.490Z,4.97
2018-12-08T19:15:32.048Z,5.92
2018-12-08T19:18:00.528Z,4.17
2018-12-08T19:20:28.987Z,6.92
2018-12-08T19:22:57.554Z,4.12
2018-12-08T19:25:25.908Z,4.83
2018-12-08T19:27:55.506Z,2.80
2018-12-08T19:30:24.020Z,6.25
2018-12-08T19:32:53.172Z,4.33
2018-12-08T19:35:21.775Z,8.00
2018-12-08T19:37:50.587Z,7.25
2018-12-08T19:40:19.675Z,7.97
2018-12-08T19:42:48.213Z,8.28
2018-12-08T19:45:17.118Z,14.65
2018-12-08T19:47:45.708Z,9.28
2018-12-08T19:50:14.382Z,7.97
2018-12-08T19:52:42.896Z,10.28
2018-12-08T19:55:11.363Z,11.60
2018-12-08T19:57:39.949Z,12.33
2018-12-08T20:00:11.328Z,11.63
2018-12-08T20:02:39.951Z,14.87
2018-12-08T20:05:08.807Z,15.00
2018-12-08T20:07:37.331Z,8.65
2018-12-08T20:10:06.607Z,13.70
2018-12-08T20:12:35.179Z,16.52
2018-12-08T20:15:03.913Z,14.35
2018-12-08T20:17:32.463Z,16.25
2018-12-08T20:20:01.223Z,11.05
2018-12-08T20:22:31.457Z,19.67
2018-12-08T20:25:00.267Z,22.85
2018-12-08T20:27:29.663Z,21.97
2018-12-08T20:29:58.524Z,19.20
2018-12-08T20:32:27.053Z,21.80
2018-12-08T20:34:56.497Z,22.87
2018-12-08T20:37:25.755Z,22.00
2018-12-08T20:39:55.199Z,20.50
2018-12-08T20:42:23.705Z,22.82
2018-12-08T20:44:52.255Z,24.02
2018-12-08T20:47:21.348Z,29.23
2018-12-08T20:49:51.483Z,24.98
2018-12-08T20:52:21.484Z,21.27
2018-12-08T20:54:50.546Z,33.42
2018-12-08T20:57:19.466Z,37.80
2018-12-08T20:59:47.923Z,30.35
2018-12-08T21:02:16.497Z,35.43
2018-12-08T21:04:45.115Z,24.75
2018-12-08T21:07:14.896Z,28.17
2018-12-08T21:09:43.676Z,27.22
2018-12-08T21:12:13.391Z,25.23
2018-12-08T21:14:41.980Z,25.95
2018-12-08T21:17:11.221Z,39.98
2018-12-08T21:19:39.866Z,34.03
2018-12-08T21:22:08.377Z,37.55
2018-12-08T21:24:36.899Z,33.45
2018-12-08T21:27:06.223Z,32.83
2018-12-08T21:29:35.311Z,28.52
2018-12-08T21:32:03.839Z,35.28
2018-12-08T21:34:32.463Z,27.40
2018-12-08T21:37:00.922Z,20.00
2018-12-08T21:39:29.426Z,19.95
2018-12-08T21:41:57.960Z,15.15
2018-12-08T21:44:26.512Z,12.63
2018-12-08T21:46:55.116Z,18.23
2018-12-08T21:49:25.167Z,18.65
2018-12-08T21:51:53.664Z,18.35
2018-12-08T21:54:22.583Z,21.80
2018-12-08T21:56:51.039Z,30.17
2018-12-08T21:59:20.398Z,35.33
2018-12-08T22:01:49.006Z,28.35
2018-12-08T22:04:17.515Z,32.48
2018-12-08T22:06:46.045Z,37.58
2018-12-08T22:09:14.858Z,33.10
2018-12-08T22:11:44.321Z,31.00
2018-12-08T22:14:13.022Z,35.38
2018-12-08T22:16:42.430Z,41.30
2018-12-08T22:19:10.809Z,38.67
2018-12-08T22:21:39.497Z,39.58
2018-12-08T22:24:08.042Z,40.88
2018-12-08T22:26:36.527Z,46.10
2018-12-08T22:29:05.287Z,40.30
2018-12-08T22:31:33.844Z,39.20
2018-12-08T22:34:02.394Z,30.60
2018-12-08T22:36:31.716Z,33.25
2018-12-08T22:39:00.262Z,30.72
2018-12-08T22:41:28.800Z,25.57
2018-12-08T22:43:57.426Z,29.02
2018-12-08T22:46:25.903Z,24.55
2018-12-08T22:48:54.401Z,27.23
2018-12-08T22:51:22.990Z,34.30
2018-12-08T22:53:51.599Z,32.58
2018-12-08T22:56:20.151Z,26.23
2018-12-08T22:58:48.749Z,29.70
2018-12-08T23:01:19.676Z,28.00
2018-12-08T23:03:48.210Z,34.63
2018-12-08T23:06:16.599Z,21.10
2018-12-08T23:08:45.208Z,29.37
2018-12-08T23:11:13.748Z,19.57
2018-12-08T23:13:42.219Z,27.22
2018-12-08T23:16:12.313Z,22.67
2018-12-08T23:18:43.951Z,25.27
2018-12-08T23:21:12.498Z,20.25
2018-12-08T23:23:41.018Z,22.62
2018-12-08T23:26:09.510Z,23.05
2018-12-08T23:28:37.930Z,20.37
2018-12-08T23:31:06.474Z,24.95
2018-12-08T23:33:34.953Z,21.33
2018-12-08T23:36:03.579Z,19.05
2018-12-08T23:38:32.126Z,20.52
2018-12-08T23:41:00.720Z,17.00
2018-12-08T23:43:29.244Z,17.65
2018-12-08T23:45:58.276Z,17.23
2018-12-08T23:48:26.876Z,18.70
2018-12-08T23:50:55.462Z,21.33
2018-12-08T23:53:24.039Z,24.25
2018-12-08T23:55:53.045Z,24.07
2018-12-08T23:58:21.457Z,21.60
