createdAt,value
2019-03-21T00:00:21.777Z,1.40
2019-03-21T00:02:51.621Z,1.40
2019-03-21T00:05:21.528Z,1.40
2019-03-21T00:07:51.353Z,1.40
2019-03-21T00:11:01.659Z,1.40
2019-03-21T00:13:31.525Z,1.30
2019-03-21T00:16:02.549Z,1.30
2019-03-21T00:18:32.422Z,1.30
2019-03-21T00:21:02.238Z,1.30
2019-03-21T00:23:32.113Z,1.20
2019-03-21T00:26:01.998Z,1.20
2019-03-21T00:28:31.861Z,1.20
2019-03-21T00:31:01.673Z,1.20
2019-03-21T00:33:31.541Z,1.20
2019-03-21T00:36:01.352Z,1.20
2019-03-21T00:38:31.232Z,1.20
2019-03-21T00:41:01.104Z,1.20
2019-03-21T00:43:30.918Z,1.10
2019-03-21T00:46:00.834Z,1.10
2019-03-21T00:48:30.709Z,1.10
2019-03-21T00:51:00.562Z,1.10
2019-03-21T00:53:30.445Z,1.00
2019-03-21T00:56:00.301Z,1.00
2019-03-21T00:58:30.165Z,1.00
2019-03-21T01:01:00.873Z,1.00
2019-03-21T01:03:30.848Z,1.00
2019-03-21T01:06:00.664Z,1.00
2019-03-21T01:08:30.526Z,1.00
2019-03-21T01:11:00.341Z,1.00
2019-03-21T01:13:32.185Z,1.00
2019-03-21T01:16:02.069Z,1.10
2019-03-21T01:18:31.898Z,1.10
2019-03-21T01:21:01.761Z,1.10
2019-03-21T01:23:31.582Z,1.20
2019-03-21T01:26:01.913Z,1.20
2019-03-21T01:28:31.733Z,1.20
2019-03-21T01:31:01.615Z,1.30
2019-03-21T01:33:31.470Z,1.30
2019-03-21T01:36:01.389Z,1.20
2019-03-21T01:38:31.269Z,1.10
2019-03-21T01:41:01.112Z,1.10
2019-03-21T01:43:31.958Z,1.00
2019-03-21T01:46:02.133Z,0.90
2019-03-21T01:48:31.961Z,0.80
2019-03-21T01:51:01.825Z,0.90
2019-03-21T01:53:31.641Z,1.00
2019-03-21T01:56:01.505Z,0.90
2019-03-21T01:58:31.354Z,1.00
2019-03-21T02:01:01.245Z,1.00
2019-03-21T02:03:31.121Z,1.10
2019-03-21T02:06:00.981Z,1.00
2019-03-21T02:08:30.849Z,1.00
2019-03-21T02:11:00.665Z,1.00
2019-03-21T02:13:30.476Z,1.00
2019-03-21T02:16:00.366Z,1.00
2019-03-21T02:18:30.270Z,1.00
2019-03-21T02:21:00.216Z,1.00
2019-03-21T02:23:30.105Z,0.90
2019-03-21T02:25:59.974Z,1.00
2019-03-21T02:28:29.805Z,0.90
2019-03-21T02:30:59.618Z,0.90
2019-03-21T02:33:32.160Z,0.90
2019-03-21T02:36:02.341Z,0.90
2019-03-21T02:38:32.157Z,0.80
2019-03-21T02:41:03.922Z,0.70
2019-03-21T02:43:33.785Z,0.70
2019-03-21T02:46:03.657Z,0.70
2019-03-21T02:48:34.610Z,0.70
2019-03-21T02:51:04.630Z,0.70
2019-03-21T02:53:34.498Z,0.70
2019-03-21T02:56:04.750Z,0.70
2019-03-21T02:58:34.693Z,0.70
2019-03-21T03:01:04.531Z,0.70
2019-03-21T03:03:34.471Z,0.70
2019-03-21T03:06:04.364Z,0.70
2019-03-21T03:08:34.227Z,0.70
2019-03-21T03:11:04.790Z,0.70
2019-03-21T03:13:34.620Z,0.80
2019-03-21T03:16:05.213Z,0.80
2019-03-21T03:18:35.054Z,0.80
2019-03-21T03:21:04.932Z,0.80
2019-03-21T03:23:34.746Z,0.80
2019-03-21T03:26:04.595Z,0.70
2019-03-21T03:28:34.482Z,0.70
2019-03-21T03:31:04.433Z,0.60
2019-03-21T03:33:34.318Z,0.60
2019-03-21T03:36:04.182Z,0.60
2019-03-21T03:38:34.013Z,0.40
2019-03-21T03:41:03.935Z,0.40
2019-03-21T03:43:33.746Z,0.40
2019-03-21T03:46:03.625Z,0.40
2019-03-21T03:48:33.611Z,0.40
2019-03-21T03:51:03.567Z,0.40
2019-03-21T03:53:34.404Z,0.30
2019-03-21T03:56:05.470Z,0.30
2019-03-21T03:58:36.285Z,0.30
2019-03-21T04:01:06.574Z,0.30
2019-03-21T04:03:36.724Z,0.30
2019-03-21T04:06:07.004Z,0.30
2019-03-21T04:08:37.297Z,0.30
2019-03-21T04:11:07.246Z,0.20
2019-03-21T04:13:37.905Z,0.20
2019-03-21T04:16:07.727Z,0.20
2019-03-21T04:18:37.662Z,0.30
2019-03-21T04:21:07.868Z,0.20
2019-03-21T04:23:38.341Z,0.30
2019-03-21T04:26:12.172Z,0.30
2019-03-21T04:28:42.540Z,0.30
2019-03-21T04:31:12.431Z,0.40
2019-03-21T04:33:42.743Z,0.40
2019-03-21T04:36:12.653Z,0.30
2019-03-21T04:38:42.475Z,0.30
2019-03-21T04:41:12.366Z,0.20
2019-03-21T04:43:42.295Z,0.20
2019-03-21T04:46:12.144Z,0.20
2019-03-21T04:48:42.113Z,0.10
2019-03-21T04:51:11.989Z,0.10
2019-03-21T04:53:41.839Z,0.10
2019-03-21T04:56:11.708Z,0.10
2019-03-21T04:58:41.709Z,0.10
2019-03-21T05:01:11.608Z,0.10
2019-03-21T05:03:41.417Z,0.10
2019-03-21T05:06:11.284Z,0.10
2019-03-21T05:08:41.165Z,0.10
2019-03-21T05:11:11.046Z,0.00
2019-03-21T05:13:40.919Z,0.00
2019-03-21T05:16:14.991Z,0.00
2019-03-21T05:18:43.171Z,0.00
2019-03-21T05:21:14.125Z,-0.10
2019-03-21T05:23:44.002Z,0.00
2019-03-21T05:26:14.161Z,0.00
2019-03-21T05:28:44.037Z,0.00
2019-03-21T05:31:20.390Z,0.00
2019-03-21T05:33:50.257Z,0.00
2019-03-21T05:36:20.084Z,0.00
2019-03-21T05:38:49.921Z,0.10
2019-03-21T05:41:19.804Z,0.10
2019-03-21T05:44:08.689Z,0.10
2019-03-21T05:46:38.568Z,0.00
2019-03-21T05:49:08.438Z,0.10
2019-03-21T05:51:38.277Z,0.10
2019-03-21T05:54:08.153Z,0.30
2019-03-21T05:56:37.987Z,0.40
2019-03-21T05:59:07.847Z,0.50
2019-03-21T06:01:37.741Z,0.60
2019-03-21T06:04:07.555Z,0.60
2019-03-21T06:06:47.498Z,0.70
2019-03-21T06:09:19.278Z,0.80
2019-03-21T06:11:52.961Z,0.80
2019-03-21T06:14:22.865Z,0.90
2019-03-21T06:16:52.744Z,1.00
2019-03-21T06:19:30.111Z,1.00
2019-03-21T06:22:46.713Z,1.00
2019-03-21T06:26:03.628Z,1.20
2019-03-21T06:28:33.515Z,1.30
2019-03-21T06:31:03.330Z,1.40
2019-03-21T06:33:33.189Z,1.50
2019-03-21T06:36:03.079Z,1.40
2019-03-21T06:38:32.957Z,1.50
2019-03-21T06:41:02.774Z,1.50
2019-03-21T06:43:32.637Z,1.50
2019-03-21T06:46:02.894Z,1.60
2019-03-21T06:48:32.769Z,1.70
2019-03-21T06:51:02.657Z,1.70
2019-03-21T06:53:32.533Z,1.70
2019-03-21T06:56:02.408Z,1.80
2019-03-21T06:58:32.918Z,2.00
2019-03-21T07:01:02.946Z,2.10
2019-03-21T07:03:32.861Z,2.20
2019-03-21T07:06:02.813Z,2.30
2019-03-21T07:08:32.745Z,2.30
2019-03-21T07:11:02.634Z,2.40
2019-03-21T07:13:32.677Z,2.50
2019-03-21T07:16:02.581Z,2.50
2019-03-21T07:18:32.592Z,2.60
2019-03-21T07:21:02.500Z,2.70
2019-03-21T07:23:32.549Z,2.70
2019-03-21T07:26:03.515Z,2.80
2019-03-21T07:28:33.509Z,2.80
2019-03-21T07:31:03.395Z,2.90
2019-03-21T07:33:33.273Z,3.00
2019-03-21T07:36:03.255Z,3.10
2019-03-21T07:38:33.107Z,3.20
2019-03-21T07:41:03.062Z,3.30
2019-03-21T07:43:32.983Z,3.40
2019-03-21T07:46:02.919Z,3.50
2019-03-21T07:48:32.811Z,3.60
2019-03-21T07:51:02.825Z,3.70
2019-03-21T07:53:32.697Z,3.90
2019-03-21T07:56:02.608Z,3.90
2019-03-21T07:58:32.579Z,4.10
2019-03-21T08:01:02.503Z,4.20
2019-03-21T08:03:32.386Z,4.30
2019-03-21T08:06:02.261Z,4.50
2019-03-21T08:08:32.109Z,4.50
2019-03-21T08:11:02.069Z,4.60
2019-03-21T08:13:31.919Z,4.70
2019-03-21T08:16:01.898Z,4.80
2019-03-21T08:18:31.754Z,4.90
2019-03-21T08:21:01.637Z,5.00
2019-03-21T08:23:31.839Z,5.10
2019-03-21T08:26:01.792Z,5.20
2019-03-21T08:28:31.822Z,5.30
2019-03-21T08:31:32.701Z,5.40
2019-03-21T08:34:02.820Z,5.50
2019-03-21T08:36:32.793Z,5.60
2019-03-21T08:39:02.621Z,5.70
2019-03-21T08:41:32.489Z,5.80
2019-03-21T08:44:02.304Z,6.00
2019-03-21T08:46:32.208Z,6.00
2019-03-21T08:49:02.057Z,6.10
2019-03-21T08:51:32.017Z,6.20
2019-03-21T08:54:01.888Z,6.40
2019-03-21T08:56:31.931Z,6.40
2019-03-21T08:59:01.822Z,6.60
2019-03-21T09:01:31.791Z,6.70
2019-03-21T09:04:01.605Z,6.90
2019-03-21T09:06:31.433Z,7.00
2019-03-21T09:09:01.311Z,7.10
2019-03-21T09:11:31.191Z,7.20
2019-03-21T09:14:01.022Z,7.20
2019-03-21T09:16:30.941Z,7.30
2019-03-21T09:19:00.810Z,7.40
2019-03-21T09:21:30.637Z,7.50
2019-03-21T09:24:00.629Z,7.60
2019-03-21T09:26:30.450Z,7.70
2019-03-21T09:29:00.305Z,7.90
2019-03-21T09:31:30.135Z,8.10
2019-03-21T09:34:00.069Z,8.20
2019-03-21T09:36:30.510Z,8.30
2019-03-21T09:39:00.433Z,8.50
2019-03-21T09:41:30.288Z,8.70
2019-03-21T09:44:00.522Z,8.80
2019-03-21T09:46:30.455Z,8.90
2019-03-21T09:49:00.324Z,9.10
2019-03-21T09:51:31.127Z,9.20
2019-03-21T09:54:09.566Z,9.40
2019-03-21T09:56:33.535Z,9.50
2019-03-21T09:59:03.402Z,9.70
2019-03-21T10:01:33.256Z,9.80
2019-03-21T10:04:03.143Z,9.90
2019-03-21T10:06:33.070Z,10.00
2019-03-21T10:09:03.394Z,10.10
2019-03-21T10:11:33.277Z,10.10
2019-03-21T10:14:03.196Z,10.20
2019-03-21T10:16:33.049Z,10.30
2019-03-21T10:19:02.962Z,10.40
2019-03-21T10:21:42.777Z,10.50
2019-03-21T10:24:04.806Z,10.80
2019-03-21T10:26:34.682Z,11.00
2019-03-21T10:29:04.663Z,11.00
2019-03-21T10:31:34.517Z,11.20
2019-03-21T10:34:04.524Z,11.40
2019-03-21T10:36:34.941Z,11.50
2019-03-21T10:39:06.889Z,11.60
2019-03-21T10:41:36.702Z,11.80
2019-03-21T10:44:06.561Z,11.90
2019-03-21T10:46:36.532Z,12.00
2019-03-21T10:49:06.485Z,12.10
2019-03-21T10:51:36.350Z,12.20
2019-03-21T10:54:06.376Z,12.30
2019-03-21T10:56:36.196Z,12.60
2019-03-21T10:59:06.123Z,12.90
2019-03-21T11:01:35.987Z,13.10
2019-03-21T11:04:05.964Z,13.40
2019-03-21T11:06:35.939Z,13.60
2019-03-21T11:09:08.994Z,13.80
2019-03-21T11:11:39.086Z,13.90
2019-03-21T11:14:09.138Z,13.70
2019-03-21T11:16:39.126Z,13.80
2019-03-21T11:19:09.144Z,13.90
2019-03-21T11:21:39.064Z,14.00
2019-03-21T11:24:09.025Z,13.90
2019-03-21T11:26:38.981Z,14.00
2019-03-21T11:29:08.811Z,14.10
2019-03-21T11:31:38.765Z,14.10
2019-03-21T11:34:09.709Z,14.20
2019-03-21T11:36:39.573Z,14.30
2019-03-21T11:39:10.105Z,14.50
2019-03-21T11:41:39.925Z,14.60
2019-03-21T11:44:09.814Z,14.80
2019-03-21T11:46:39.651Z,14.90
2019-03-21T11:49:09.595Z,15.10
2019-03-21T11:51:39.533Z,15.30
2019-03-21T11:54:09.536Z,15.30
2019-03-21T11:56:39.465Z,15.20
2019-03-21T11:59:09.331Z,15.20
2019-03-21T12:01:39.287Z,15.40
2019-03-21T12:04:09.205Z,15.40
2019-03-21T12:06:39.101Z,15.50
2019-03-21T12:09:09.070Z,15.80
2019-03-21T12:11:38.901Z,16.10
2019-03-21T12:14:08.790Z,16.40
2019-03-21T12:16:38.649Z,16.40
2019-03-21T12:19:08.539Z,16.50
2019-03-21T12:21:38.510Z,16.60
2019-03-21T12:24:08.370Z,16.80
2019-03-21T12:26:38.361Z,16.90
2019-03-21T12:29:09.223Z,16.80
2019-03-21T12:31:39.826Z,16.80
2019-03-21T12:34:09.633Z,16.60
2019-03-21T12:36:39.529Z,16.70
2019-03-21T12:39:10.266Z,16.80
2019-03-21T12:41:40.089Z,16.90
2019-03-21T12:44:09.985Z,16.70
2019-03-21T12:46:39.882Z,16.90
2019-03-21T12:49:09.860Z,17.00
2019-03-21T12:51:39.749Z,17.20
2019-03-21T12:54:11.192Z,17.30
2019-03-21T12:56:41.094Z,17.30
2019-03-21T12:59:10.965Z,17.40
2019-03-21T13:01:40.798Z,17.40
2019-03-21T13:04:10.658Z,17.50
2019-03-21T13:06:40.517Z,17.70
2019-03-21T13:09:10.385Z,17.90
2019-03-21T13:11:40.205Z,18.00
2019-03-21T13:14:10.089Z,18.20
2019-03-21T13:16:39.906Z,18.50
2019-03-21T13:19:09.793Z,18.50
2019-03-21T13:21:39.661Z,18.60
2019-03-21T13:24:09.543Z,18.70
2019-03-21T13:26:39.353Z,18.60
2019-03-21T13:29:09.173Z,18.50
2019-03-21T13:31:39.066Z,18.40
2019-03-21T13:34:08.985Z,18.50
2019-03-21T13:36:38.853Z,18.60
2019-03-21T13:39:09.277Z,18.50
2019-03-21T13:41:40.129Z,18.40
2019-03-21T13:44:10.005Z,18.50
2019-03-21T13:46:39.873Z,18.70
2019-03-21T13:49:09.747Z,18.80
2019-03-21T13:51:39.575Z,18.70
2019-03-21T13:54:09.451Z,18.60
2019-03-21T13:56:39.263Z,18.60
2019-03-21T13:59:09.140Z,18.70
2019-03-21T14:01:38.969Z,19.00
2019-03-21T14:04:08.837Z,19.10
2019-03-21T14:06:38.737Z,19.10
2019-03-21T14:09:09.263Z,19.00
2019-03-21T14:11:39.077Z,19.00
2019-03-21T14:14:08.901Z,19.00
2019-03-21T14:16:38.807Z,19.00
2019-03-21T14:19:08.678Z,18.90
2019-03-21T14:21:39.026Z,18.80
2019-03-21T14:24:08.942Z,18.80
2019-03-21T14:26:38.765Z,18.90
2019-03-21T14:29:12.912Z,18.80
2019-03-21T14:31:40.274Z,18.70
2019-03-21T14:34:10.095Z,18.90
2019-03-21T14:36:39.976Z,18.90
2019-03-21T14:39:09.813Z,18.80
2019-03-21T14:41:39.669Z,18.90
2019-03-21T14:44:09.554Z,18.60
2019-03-21T14:46:39.445Z,18.80
2019-03-21T14:49:09.319Z,18.90
2019-03-21T14:51:39.206Z,18.70
2019-03-21T14:54:09.082Z,18.80
2019-03-21T14:56:38.909Z,18.80
2019-03-21T14:59:08.781Z,18.90
2019-03-21T15:01:40.637Z,19.20
2019-03-21T15:04:10.206Z,19.10
2019-03-21T15:06:40.077Z,19.10
2019-03-21T15:09:09.963Z,19.30
2019-03-21T15:11:39.898Z,19.20
2019-03-21T15:14:10.434Z,19.00
2019-03-21T15:16:40.355Z,18.80
2019-03-21T15:19:10.172Z,18.90
2019-03-21T15:21:40.042Z,19.00
2019-03-21T15:24:09.850Z,19.20
2019-03-21T15:26:39.730Z,19.10
2019-03-21T15:29:09.589Z,19.00
2019-03-21T15:31:39.437Z,18.90
2019-03-21T15:34:09.330Z,18.90
2019-03-21T15:36:39.465Z,18.60
2019-03-21T15:39:09.741Z,18.70
2019-03-21T15:41:39.908Z,18.40
2019-03-21T15:44:09.800Z,18.10
2019-03-21T15:46:39.690Z,17.50
2019-03-21T15:49:09.528Z,16.90
2019-03-21T15:51:39.410Z,16.40
2019-03-21T15:54:09.406Z,16.00
2019-03-21T15:56:39.225Z,15.70
2019-03-21T15:59:09.098Z,15.30
2019-03-21T16:01:40.556Z,15.00
2019-03-21T16:04:10.429Z,14.70
2019-03-21T16:06:40.310Z,14.50
2019-03-21T16:09:10.234Z,14.30
2019-03-21T16:11:40.155Z,14.10
2019-03-21T16:14:10.028Z,13.90
2019-03-21T16:16:39.850Z,13.80
2019-03-21T16:19:09.781Z,13.60
2019-03-21T16:21:39.675Z,13.50
2019-03-21T16:24:09.511Z,13.30
2019-03-21T16:26:39.333Z,13.20
2019-03-21T16:29:10.307Z,13.10
2019-03-21T16:31:40.953Z,13.00
2019-03-21T16:34:12.030Z,12.90
2019-03-21T16:36:41.905Z,12.80
2019-03-21T16:39:11.781Z,12.80
2019-03-21T16:41:41.664Z,12.70
2019-03-21T16:44:11.544Z,12.60
2019-03-21T16:46:41.360Z,12.60
2019-03-21T16:49:11.243Z,12.50
2019-03-21T16:51:41.153Z,12.40
2019-03-21T16:54:16.942Z,12.30
2019-03-21T16:56:42.677Z,12.10
2019-03-21T16:59:12.537Z,12.00
2019-03-21T17:01:42.453Z,11.90
2019-03-21T17:04:12.330Z,11.80
2019-03-21T17:06:42.202Z,11.60
2019-03-21T17:09:12.114Z,11.50
2019-03-21T17:11:41.975Z,11.40
2019-03-21T17:14:11.904Z,11.20
2019-03-21T17:16:41.798Z,11.00
2019-03-21T17:19:11.838Z,10.90
2019-03-21T17:21:41.770Z,10.80
2019-03-21T17:24:11.653Z,10.70
2019-03-21T17:26:41.477Z,10.60
2019-03-21T17:29:11.437Z,10.40
2019-03-21T17:31:41.340Z,10.40
2019-03-21T17:34:12.196Z,10.30
2019-03-21T17:36:42.085Z,10.10
2019-03-21T17:39:11.982Z,10.10
2019-03-21T17:41:43.366Z,10.00
2019-03-21T17:44:13.456Z,9.80
2019-03-21T17:46:43.304Z,9.80
2019-03-21T17:49:13.253Z,9.70
2019-03-21T17:51:43.166Z,9.50
2019-03-21T17:54:13.099Z,9.40
2019-03-21T17:56:42.941Z,9.30
2019-03-21T17:59:12.820Z,9.20
2019-03-21T18:01:42.731Z,9.10
2019-03-21T18:04:12.983Z,9.00
2019-03-21T18:06:42.989Z,8.90
2019-03-21T18:09:12.910Z,8.80
2019-03-21T18:11:42.799Z,8.70
2019-03-21T18:14:13.710Z,8.70
2019-03-21T18:16:43.538Z,8.60
2019-03-21T18:19:13.439Z,8.60
2019-03-21T18:21:43.377Z,8.50
2019-03-21T18:24:13.230Z,8.40
2019-03-21T18:26:43.088Z,8.30
2019-03-21T18:29:12.982Z,8.30
2019-03-21T18:31:42.867Z,8.30
2019-03-21T18:34:12.735Z,8.20
2019-03-21T18:36:43.625Z,8.20
2019-03-21T18:39:14.391Z,8.10
2019-03-21T18:41:44.446Z,8.00
2019-03-21T18:44:14.275Z,8.00
2019-03-21T18:46:44.102Z,8.00
2019-03-21T18:49:13.980Z,8.00
2019-03-21T18:51:43.901Z,8.00
2019-03-21T18:54:13.775Z,8.00
2019-03-21T18:56:43.586Z,7.90
2019-03-21T18:59:13.422Z,7.80
2019-03-21T19:01:43.293Z,7.80
2019-03-21T19:04:13.116Z,7.80
2019-03-21T19:06:43.123Z,7.80
2019-03-21T19:09:13.133Z,7.70
2019-03-21T19:11:42.960Z,7.70
2019-03-21T19:14:12.829Z,7.60
2019-03-21T19:16:42.653Z,7.70
2019-03-21T19:19:12.507Z,7.60
2019-03-21T19:21:43.469Z,7.60
2019-03-21T19:24:14.102Z,7.50
2019-03-21T19:26:44.524Z,7.50
2019-03-21T19:29:15.256Z,7.50
2019-03-21T19:31:46.216Z,7.30
2019-03-21T19:34:16.043Z,7.30
2019-03-21T19:36:45.915Z,7.20
2019-03-21T19:39:15.801Z,7.20
2019-03-21T19:41:46.661Z,7.20
2019-03-21T19:44:16.606Z,7.10
2019-03-21T19:46:46.489Z,7.10
2019-03-21T19:49:16.311Z,7.00
2019-03-21T19:51:46.133Z,6.90
2019-03-21T19:54:15.994Z,6.90
2019-03-21T19:56:45.805Z,6.70
2019-03-21T19:59:15.687Z,6.70
2019-03-21T20:01:45.659Z,6.70
2019-03-21T20:04:15.522Z,6.70
2019-03-21T20:06:45.389Z,6.70
2019-03-21T20:09:15.292Z,6.70
2019-03-21T20:11:45.141Z,6.60
2019-03-21T20:14:15.021Z,6.60
2019-03-21T20:16:44.844Z,6.50
2019-03-21T20:19:14.727Z,6.50
2019-03-21T20:21:48.209Z,6.40
2019-03-21T20:24:17.271Z,6.40
2019-03-21T20:26:47.916Z,6.30
2019-03-21T20:29:18.034Z,6.30
2019-03-21T20:31:49.020Z,6.30
2019-03-21T20:34:19.499Z,6.30
2019-03-21T20:36:50.389Z,6.20
2019-03-21T20:39:20.875Z,6.20
2019-03-21T20:41:50.810Z,6.20
2019-03-21T20:44:20.706Z,6.10
2019-03-21T20:46:50.636Z,6.00
2019-03-21T20:49:20.640Z,5.90
2019-03-21T20:51:50.508Z,5.90
2019-03-21T20:54:20.469Z,5.80
2019-03-21T20:56:51.358Z,5.80
2019-03-21T20:59:21.321Z,5.80
2019-03-21T21:02:01.851Z,5.80
2019-03-21T21:04:22.846Z,5.70
2019-03-21T21:06:52.796Z,5.70
2019-03-21T21:09:22.721Z,5.70
2019-03-21T21:11:52.642Z,5.70
2019-03-21T21:14:22.505Z,5.60
2019-03-21T21:16:52.473Z,5.60
2019-03-21T21:19:22.375Z,5.70
2019-03-21T21:21:52.299Z,5.70
2019-03-21T21:24:22.203Z,5.70
2019-03-21T21:26:52.119Z,5.70
2019-03-21T21:29:22.029Z,5.70
2019-03-21T21:31:51.909Z,5.70
2019-03-21T21:34:21.916Z,5.70
2019-03-21T21:36:51.947Z,5.60
2019-03-21T21:39:22.426Z,5.60
2019-03-21T21:41:52.298Z,5.50
2019-03-21T21:44:22.259Z,5.40
2019-03-21T21:46:52.178Z,5.40
2019-03-21T21:49:22.005Z,5.40
2019-03-21T21:51:51.883Z,5.40
2019-03-21T21:54:21.829Z,5.30
2019-03-21T21:56:51.673Z,5.30
2019-03-21T21:59:21.541Z,5.20
2019-03-21T22:01:51.365Z,5.20
2019-03-21T22:04:21.241Z,5.10
2019-03-21T22:06:51.067Z,5.20
2019-03-21T22:09:20.956Z,5.20
2019-03-21T22:11:50.805Z,5.20
2019-03-21T22:14:20.712Z,5.20
2019-03-21T22:16:50.551Z,5.10
2019-03-21T22:19:20.413Z,5.10
2019-03-21T22:21:50.296Z,5.10
2019-03-21T22:24:20.181Z,5.00
2019-03-21T22:26:50.023Z,4.90
2019-03-21T22:29:19.987Z,4.70
2019-03-21T22:31:49.810Z,4.60
2019-03-21T22:34:19.729Z,4.50
2019-03-21T22:36:49.868Z,4.40
2019-03-21T22:39:20.392Z,4.30
2019-03-21T22:41:50.221Z,4.30
2019-03-21T22:44:20.086Z,4.20
2019-03-21T22:46:49.944Z,4.20
2019-03-21T22:49:19.781Z,4.20
2019-03-21T22:51:49.737Z,4.20
2019-03-21T22:54:19.557Z,4.20
2019-03-21T22:56:49.414Z,4.20
2019-03-21T22:59:19.290Z,4.10
2019-03-21T23:01:49.163Z,4.10
2019-03-21T23:04:19.029Z,4.10
2019-03-21T23:06:48.854Z,4.10
2019-03-21T23:09:18.813Z,4.00
2019-03-21T23:11:48.688Z,4.00
2019-03-21T23:14:18.605Z,4.00
2019-03-21T23:16:48.493Z,4.00
2019-03-21T23:19:18.329Z,4.00
2019-03-21T23:21:48.249Z,4.00
2019-03-21T23:24:18.085Z,3.90
2019-03-21T23:26:52.782Z,3.90
2019-03-21T23:29:19.529Z,3.90
2019-03-21T23:31:49.401Z,3.90
2019-03-21T23:34:19.222Z,3.80
2019-03-21T23:36:49.107Z,3.80
2019-03-21T23:39:18.978Z,3.80
2019-03-21T23:41:48.845Z,3.80
2019-03-21T23:44:18.733Z,3.70
2019-03-21T23:46:48.724Z,3.70
2019-03-21T23:49:18.605Z,3.70
2019-03-21T23:51:48.437Z,3.70
2019-03-21T23:54:18.345Z,3.70
2019-03-21T23:56:48.170Z,3.70
2019-03-21T23:59:18.959Z,3.70
