createdAt,value
2022-11-21T00:01:21.565Z,4.90
2022-11-21T00:03:51.428Z,4.90
2022-11-21T00:06:20.117Z,5.00
2022-11-21T00:08:48.423Z,5.00
2022-11-21T00:11:17.418Z,5.10
2022-11-21T00:13:45.749Z,5.00
2022-11-21T00:16:15.557Z,5.20
2022-11-21T00:18:44.146Z,5.30
2022-11-21T00:21:15.721Z,5.50
2022-11-21T00:23:43.670Z,5.60
2022-11-21T00:26:13.103Z,5.70
2022-11-21T00:28:41.530Z,5.70
2022-11-21T00:31:09.846Z,5.70
2022-11-21T00:33:39.084Z,5.70
2022-11-21T00:36:08.823Z,5.60
2022-11-21T00:38:38.491Z,5.70
2022-11-21T00:41:06.668Z,5.80
2022-11-21T00:43:34.906Z,5.80
2022-11-21T00:46:03.372Z,5.70
2022-11-21T00:48:32.328Z,5.60
2022-11-21T00:51:01.486Z,5.60
2022-11-21T00:53:29.526Z,5.50
2022-11-21T00:55:59.243Z,5.50
2022-11-21T00:58:27.211Z,5.50
2022-11-21T01:01:03.918Z,5.30
2022-11-21T01:03:33.692Z,5.10
2022-11-21T01:06:03.016Z,5.10
2022-11-21T01:08:30.983Z,5.00
2022-11-21T01:11:04.529Z,5.00
2022-11-21T01:13:32.562Z,5.10
2022-11-21T01:16:04.819Z,5.00
2022-11-21T01:18:32.695Z,4.90
2022-11-21T01:21:01.401Z,5.00
2022-11-21T01:23:29.378Z,5.10
2022-11-21T01:26:03.685Z,5.10
2022-11-21T01:28:31.843Z,5.10
2022-11-21T01:31:05.582Z,5.00
2022-11-21T01:33:33.799Z,5.10
2022-11-21T01:36:08.419Z,5.20
2022-11-21T01:38:37.026Z,5.30
2022-11-21T01:41:06.413Z,5.20
2022-11-21T01:43:34.723Z,5.20
2022-11-21T01:46:06.320Z,5.10
2022-11-21T01:48:38.605Z,5.20
2022-11-21T01:51:11.953Z,5.20
2022-11-21T01:53:42.958Z,5.20
2022-11-21T01:56:12.582Z,5.30
2022-11-21T01:58:42.465Z,5.20
2022-11-21T02:01:10.997Z,5.10
2022-11-21T02:03:40.020Z,5.10
2022-11-21T02:06:10.130Z,5.10
2022-11-21T02:08:38.553Z,5.10
2022-11-21T02:11:15.299Z,5.00
2022-11-21T02:13:43.364Z,5.00
2022-11-21T02:16:11.336Z,5.00
2022-11-21T02:18:39.634Z,4.90
2022-11-21T02:21:14.794Z,4.90
2022-11-21T02:23:49.730Z,4.90
2022-11-21T02:26:19.482Z,5.00
2022-11-21T02:28:47.496Z,5.10
2022-11-21T02:31:15.499Z,5.20
2022-11-21T02:33:43.469Z,5.20
2022-11-21T02:36:37.147Z,5.30
2022-11-21T02:39:07.892Z,5.30
2022-11-21T02:41:40.737Z,5.30
2022-11-21T02:44:17.198Z,5.30
2022-11-21T02:46:49.846Z,5.30
2022-11-21T02:49:23.077Z,5.30
2022-11-21T02:51:51.038Z,5.30
2022-11-21T02:54:19.004Z,5.30
2022-11-21T02:56:48.448Z,5.30
2022-11-21T02:59:16.366Z,5.40
2022-11-21T03:01:44.317Z,5.40
2022-11-21T03:04:12.133Z,5.30
2022-11-21T03:06:40.257Z,5.40
2022-11-21T03:09:08.175Z,5.30
2022-11-21T03:11:36.188Z,5.30
2022-11-21T03:14:05.613Z,5.20
2022-11-21T03:16:33.583Z,5.20
2022-11-21T03:19:01.540Z,5.20
2022-11-21T03:21:29.689Z,5.40
2022-11-21T03:23:57.853Z,5.20
2022-11-21T03:26:25.741Z,5.20
2022-11-21T03:28:54.203Z,5.20
2022-11-21T03:31:26.047Z,5.30
2022-11-21T03:33:53.964Z,5.30
2022-11-21T03:36:22.077Z,5.20
2022-11-21T03:38:49.994Z,5.20
2022-11-21T03:41:33.155Z,5.20
2022-11-21T03:44:02.449Z,5.10
2022-11-21T03:46:35.415Z,5.10
2022-11-21T03:49:03.723Z,5.00
2022-11-21T03:51:32.018Z,5.10
2022-11-21T03:54:00.123Z,5.00
2022-11-21T03:56:28.086Z,5.00
2022-11-21T03:58:58.238Z,5.00
2022-11-21T04:01:26.702Z,5.00
2022-11-21T04:03:56.168Z,4.90
2022-11-21T04:06:24.190Z,4.90
2022-11-21T04:08:52.577Z,4.90
2022-11-21T04:11:23.463Z,4.80
2022-11-21T04:13:51.514Z,4.90
2022-11-21T04:16:19.468Z,4.90
2022-11-21T04:18:47.458Z,4.90
2022-11-21T04:21:16.845Z,4.80
2022-11-21T04:23:44.756Z,4.80
2022-11-21T04:26:12.825Z,4.70
2022-11-21T04:28:40.881Z,4.70
2022-11-21T04:31:11.336Z,4.80
2022-11-21T04:33:39.747Z,4.80
2022-11-21T04:36:08.234Z,4.70
2022-11-21T04:38:37.816Z,4.70
2022-11-21T04:41:06.041Z,4.60
2022-11-21T04:43:34.128Z,4.70
2022-11-21T04:46:02.071Z,4.70
2022-11-21T04:48:29.996Z,4.70
2022-11-21T04:50:58.216Z,4.70
2022-11-21T04:53:26.172Z,4.70
2022-11-21T04:55:55.532Z,4.70
2022-11-21T04:58:23.433Z,4.60
2022-11-21T05:00:51.329Z,4.60
2022-11-21T05:03:19.239Z,4.50
2022-11-21T05:05:47.236Z,4.50
2022-11-21T05:08:15.211Z,4.60
2022-11-21T05:11:01.963Z,4.50
2022-11-21T05:13:31.248Z,4.50
2022-11-21T05:15:59.458Z,4.70
2022-11-21T05:18:27.374Z,4.60
2022-11-21T05:20:55.678Z,4.60
2022-11-21T05:23:23.806Z,4.60
2022-11-21T05:25:51.651Z,4.60
2022-11-21T05:28:19.595Z,4.60
2022-11-21T05:30:48.959Z,4.60
2022-11-21T05:33:16.881Z,4.70
2022-11-21T05:35:44.943Z,4.70
2022-11-21T05:38:12.890Z,4.70
2022-11-21T05:40:40.880Z,4.70
2022-11-21T05:43:26.468Z,4.70
2022-11-21T05:45:55.813Z,4.70
2022-11-21T05:48:23.921Z,4.70
2022-11-21T05:50:51.904Z,4.70
2022-11-21T05:53:20.259Z,4.70
2022-11-21T05:55:48.428Z,4.70
2022-11-21T05:58:16.318Z,4.70
2022-11-21T06:00:44.232Z,4.70
2022-11-21T06:03:28.269Z,4.70
2022-11-21T06:06:04.838Z,4.70
2022-11-21T06:08:34.732Z,4.70
2022-11-21T06:11:05.606Z,4.70
2022-11-21T06:13:34.577Z,4.80
2022-11-21T06:16:04.223Z,4.70
2022-11-21T06:18:36.467Z,4.80
2022-11-21T06:21:05.888Z,4.80
2022-11-21T06:23:34.252Z,4.80
2022-11-21T06:26:03.644Z,4.80
2022-11-21T06:28:33.611Z,4.90
2022-11-21T06:31:04.606Z,4.80
2022-11-21T06:33:34.194Z,4.90
2022-11-21T06:36:03.896Z,4.90
2022-11-21T06:38:31.813Z,4.90
2022-11-21T06:41:00.022Z,4.90
2022-11-21T06:43:28.587Z,5.00
2022-11-21T06:45:59.890Z,5.00
2022-11-21T06:48:27.794Z,5.10
2022-11-21T06:50:57.063Z,5.10
2022-11-21T06:53:25.372Z,5.10
2022-11-21T06:55:53.257Z,5.10
2022-11-21T06:58:21.210Z,5.10
2022-11-21T07:00:49.711Z,5.10
2022-11-21T07:03:20.251Z,5.10
2022-11-21T07:05:48.191Z,5.10
2022-11-21T07:08:17.747Z,5.10
2022-11-21T07:11:10.224Z,5.10
2022-11-21T07:13:34.158Z,5.10
2022-11-21T07:16:04.058Z,5.10
2022-11-21T07:18:32.040Z,5.10
2022-11-21T07:21:00.867Z,5.20
2022-11-21T07:23:31.418Z,5.20
2022-11-21T07:26:01.598Z,5.10
2022-11-21T07:28:29.865Z,5.20
2022-11-21T07:31:01.630Z,5.10
2022-11-21T07:33:30.081Z,5.10
2022-11-21T07:35:59.318Z,5.10
2022-11-21T07:38:29.166Z,5.10
2022-11-21T07:40:58.172Z,5.10
2022-11-21T07:43:26.099Z,5.10
2022-11-21T07:45:54.250Z,5.10
2022-11-21T07:48:22.416Z,5.20
2022-11-21T07:50:50.269Z,5.20
2022-11-21T07:53:18.168Z,5.20
2022-11-21T07:55:47.573Z,5.20
2022-11-21T07:58:17.669Z,5.20
2022-11-21T08:00:45.634Z,5.20
2022-11-21T08:03:14.552Z,5.20
2022-11-21T08:05:44.302Z,5.20
2022-11-21T08:08:13.852Z,5.30
2022-11-21T08:10:43.512Z,5.30
2022-11-21T08:13:13.666Z,5.20
2022-11-21T08:15:42.119Z,5.20
2022-11-21T08:18:11.252Z,5.30
2022-11-21T08:20:39.331Z,5.30
2022-11-21T08:23:07.819Z,5.30
2022-11-21T08:25:35.964Z,5.30
2022-11-21T08:28:04.259Z,5.30
2022-11-21T08:30:34.051Z,5.30
2022-11-21T08:33:03.097Z,5.40
2022-11-21T08:35:31.388Z,5.50
2022-11-21T08:38:00.516Z,5.50
2022-11-21T08:40:30.761Z,5.50
2022-11-21T08:42:59.137Z,5.60
2022-11-21T08:45:27.269Z,5.60
2022-11-21T08:47:56.955Z,5.60
2022-11-21T08:50:26.124Z,5.70
2022-11-21T08:52:53.989Z,5.90
2022-11-21T08:55:23.136Z,5.80
2022-11-21T08:57:51.151Z,5.90
2022-11-21T09:00:19.296Z,6.00
2022-11-21T09:02:47.261Z,6.00
2022-11-21T09:05:16.784Z,6.10
2022-11-21T09:07:44.992Z,6.20
2022-11-21T09:10:13.018Z,6.30
2022-11-21T09:12:41.130Z,6.40
2022-11-21T09:15:29.063Z,6.50
2022-11-21T09:18:08.223Z,6.60
2022-11-21T09:20:41.187Z,6.80
2022-11-21T09:23:13.705Z,6.90
2022-11-21T09:25:41.714Z,6.90
2022-11-21T09:28:11.472Z,7.10
2022-11-21T09:30:40.524Z,7.10
2022-11-21T09:33:11.067Z,7.20
2022-11-21T09:35:40.691Z,7.30
2022-11-21T09:38:08.804Z,7.40
2022-11-21T09:40:38.064Z,7.40
2022-11-21T09:43:38.222Z,7.50
2022-11-21T09:46:12.252Z,7.60
2022-11-21T09:48:48.822Z,7.70
2022-11-21T09:51:20.861Z,7.90
2022-11-21T09:53:57.329Z,7.80
2022-11-21T09:56:26.613Z,7.80
2022-11-21T09:59:11.580Z,8.10
2022-11-21T10:01:39.915Z,8.00
2022-11-21T10:04:08.057Z,8.10
2022-11-21T10:06:47.187Z,8.10
2022-11-21T10:09:25.242Z,8.10
2022-11-21T10:12:26.531Z,8.20
2022-11-21T10:15:04.294Z,8.20
2022-11-21T10:17:45.651Z,8.20
2022-11-21T10:20:28.902Z,8.30
2022-11-21T10:23:37.858Z,8.30
2022-11-21T10:26:16.659Z,8.40
2022-11-21T10:28:52.491Z,8.40
2022-11-21T10:31:21.866Z,8.50
2022-11-21T10:33:53.010Z,8.50
2022-11-21T10:36:28.415Z,8.50
2022-11-21T10:39:01.742Z,8.60
2022-11-21T10:41:40.264Z,8.60
2022-11-21T10:44:35.503Z,8.60
2022-11-21T10:47:04.320Z,8.60
2022-11-21T10:49:36.299Z,8.60
2022-11-21T10:52:08.561Z,8.60
2022-11-21T10:55:06.675Z,8.60
2022-11-21T10:57:40.939Z,8.70
2022-11-21T11:00:22.575Z,8.70
2022-11-21T11:03:06.892Z,8.70
2022-11-21T11:05:36.599Z,8.80
2022-11-21T11:08:08.142Z,8.80
2022-11-21T11:10:39.291Z,8.80
2022-11-21T11:13:46.243Z,8.70
2022-11-21T11:16:18.413Z,8.80
2022-11-21T11:18:52.024Z,8.80
2022-11-21T11:21:22.406Z,8.90
2022-11-21T11:23:54.869Z,8.90
2022-11-21T11:26:29.386Z,9.10
2022-11-21T11:29:11.599Z,9.10
2022-11-21T11:31:43.855Z,9.00
2022-11-21T11:34:14.790Z,9.10
2022-11-21T11:36:54.864Z,9.10
2022-11-21T11:39:36.472Z,9.10
2022-11-21T11:42:52.962Z,9.10
2022-11-21T11:45:54.500Z,9.20
2022-11-21T11:48:22.852Z,9.20
2022-11-21T11:50:53.105Z,9.20
2022-11-21T11:53:24.043Z,9.20
2022-11-21T11:55:54.418Z,9.20
2022-11-21T11:58:28.808Z,9.30
2022-11-21T12:01:02.872Z,9.20
2022-11-21T12:03:41.006Z,9.20
2022-11-21T12:06:17.372Z,9.20
2022-11-21T12:08:51.593Z,9.10
2022-11-21T12:11:48.808Z,9.20
2022-11-21T12:14:48.686Z,9.30
2022-11-21T12:17:20.759Z,9.30
2022-11-21T12:19:50.526Z,9.30
2022-11-21T12:22:18.596Z,9.40
2022-11-21T12:24:47.997Z,9.40
2022-11-21T12:27:28.162Z,9.40
2022-11-21T12:30:23.176Z,9.50
2022-11-21T12:32:58.785Z,9.50
2022-11-21T12:36:16.280Z,9.50
2022-11-21T12:39:07.015Z,9.50
2022-11-21T12:42:02.174Z,9.50
2022-11-21T12:44:47.317Z,9.50
2022-11-21T12:47:53.389Z,9.50
2022-11-21T12:50:47.282Z,9.60
2022-11-21T12:53:42.079Z,9.60
2022-11-21T12:56:20.623Z,9.60
2022-11-21T12:58:52.822Z,9.70
2022-11-21T13:01:28.398Z,9.80
2022-11-21T13:04:01.337Z,9.70
2022-11-21T13:06:31.880Z,9.60
2022-11-21T13:09:02.618Z,9.60
2022-11-21T13:12:00.071Z,9.60
2022-11-21T13:14:38.475Z,9.70
2022-11-21T13:17:29.604Z,9.70
2022-11-21T13:20:05.606Z,9.70
2022-11-21T13:22:59.005Z,9.70
2022-11-21T13:25:47.455Z,9.70
2022-11-21T13:28:40.723Z,9.70
2022-11-21T13:31:28.385Z,9.60
2022-11-21T13:33:56.880Z,9.60
2022-11-21T13:36:43.149Z,9.70
2022-11-21T13:39:38.949Z,9.50
2022-11-21T13:42:35.267Z,9.60
2022-11-21T13:45:47.015Z,9.60
2022-11-21T13:48:42.051Z,9.60
2022-11-21T15:14:40.732Z,9.10
2022-11-21T15:18:03.455Z,9.10
2022-11-21T15:20:34.510Z,9.10
2022-11-21T15:23:26.468Z,9.10
2022-11-21T15:29:03.174Z,9.20
2022-11-21T15:31:31.437Z,9.10
2022-11-21T15:37:05.325Z,9.00
2022-11-21T15:39:35.845Z,9.10
2022-11-21T15:42:28.910Z,9.10
2022-11-21T15:44:59.574Z,9.20
2022-11-21T15:47:28.522Z,9.20
2022-11-21T15:50:00.442Z,9.10
2022-11-21T15:52:28.548Z,9.10
2022-11-21T15:54:56.700Z,9.10
2022-11-21T15:57:13.008Z,9.10
2022-11-21T15:57:25.160Z,9.10
2022-11-21T15:59:53.373Z,9.10
2022-11-21T16:02:22.380Z,9.10
2022-11-21T16:04:50.343Z,9.00
2022-11-21T16:07:19.865Z,9.00
2022-11-21T16:09:48.078Z,9.00
2022-11-21T16:12:17.486Z,9.00
2022-11-21T16:14:45.416Z,9.00
2022-11-21T16:17:14.386Z,8.90
2022-11-21T16:19:42.526Z,8.90
2022-11-21T16:22:10.619Z,8.90
2022-11-21T16:24:40.090Z,8.90
2022-11-21T16:27:08.174Z,8.90
2022-11-21T16:29:36.735Z,8.90
2022-11-21T16:32:05.144Z,8.80
2022-11-21T16:34:34.046Z,8.90
2022-11-21T16:37:07.120Z,8.90
2022-11-21T16:39:35.951Z,8.90
2022-11-21T16:42:05.915Z,8.90
2022-11-21T16:44:33.874Z,8.90
2022-11-21T16:47:07.861Z,8.80
2022-11-21T16:49:36.404Z,8.90
2022-11-21T16:52:04.605Z,8.90
2022-11-21T16:54:32.625Z,8.90
2022-11-21T16:57:00.672Z,8.90
2022-11-21T16:59:31.470Z,8.90
2022-11-21T17:01:59.702Z,8.90
2022-11-21T17:04:27.710Z,8.90
2022-11-21T17:06:55.752Z,8.90
2022-11-21T17:09:23.787Z,8.90
2022-11-21T17:11:52.030Z,8.90
2022-11-21T17:14:19.971Z,8.90
2022-11-21T17:16:50.936Z,8.80
2022-11-21T17:19:19.110Z,8.80
2022-11-21T17:21:47.150Z,8.80
2022-11-21T17:24:15.220Z,8.80
2022-11-21T17:31:59.396Z,8.70
2022-11-21T17:34:32.831Z,8.70
2022-11-21T17:37:01.295Z,8.70
2022-11-21T17:39:30.189Z,8.70
2022-11-21T17:41:59.522Z,8.80
2022-11-21T17:44:27.779Z,8.70
2022-11-21T17:46:59.089Z,8.70
2022-11-21T17:49:30.173Z,8.70
2022-11-21T17:51:58.482Z,8.70
2022-11-21T17:54:26.869Z,8.70
2022-11-21T17:56:57.285Z,8.70
2022-11-21T17:59:29.324Z,8.60
2022-11-21T18:02:00.709Z,8.60
2022-11-21T18:04:30.343Z,8.70
2022-11-21T18:06:58.650Z,8.70
2022-11-21T18:09:26.868Z,8.60
2022-11-21T18:11:55.002Z,8.60
2022-11-21T18:14:23.180Z,8.60
2022-11-21T18:16:53.569Z,8.70
2022-11-21T18:19:22.357Z,8.80
2022-11-21T18:21:52.595Z,8.60
2022-11-21T18:24:20.837Z,8.60
2022-11-21T18:26:48.799Z,8.60
2022-11-21T18:32:05.306Z,8.60
2022-11-21T18:34:33.917Z,8.60
2022-11-21T18:37:03.219Z,8.50
2022-11-21T18:39:31.439Z,8.60
2022-11-21T18:41:59.580Z,8.50
2022-11-21T18:44:27.544Z,8.60
2022-11-21T18:46:55.578Z,8.60
2022-11-21T18:49:23.603Z,8.60
2022-11-21T18:51:51.830Z,8.60
2022-11-21T18:54:21.293Z,8.50
2022-11-21T18:56:49.175Z,8.60
2022-11-21T18:59:17.324Z,8.60
2022-11-21T19:01:45.471Z,8.50
2022-11-21T19:04:13.720Z,8.50
2022-11-21T19:06:42.637Z,8.50
2022-11-21T19:09:11.673Z,8.50
2022-11-21T19:11:40.977Z,8.50
2022-11-21T19:14:09.303Z,8.50
2022-11-21T19:16:37.232Z,8.50
2022-11-21T19:21:55.511Z,8.50
2022-11-21T19:24:23.615Z,8.50
2022-11-21T19:26:52.995Z,8.50
2022-11-21T19:29:20.922Z,8.40
2022-11-21T19:31:48.980Z,8.40
2022-11-21T19:34:17.564Z,8.40
2022-11-21T19:36:46.225Z,8.40
2022-11-21T19:39:14.564Z,8.40
2022-11-21T19:41:42.576Z,8.40
2022-11-21T19:44:12.259Z,8.40
2022-11-21T19:46:40.820Z,8.40
2022-11-21T19:49:09.769Z,8.50
2022-11-21T19:51:39.789Z,8.40
2022-11-21T19:54:09.184Z,8.50
2022-11-21T19:56:37.793Z,8.50
2022-11-21T19:59:06.479Z,8.40
2022-11-21T20:01:36.285Z,8.40
2022-11-21T20:04:06.943Z,8.40
2022-11-21T20:06:36.938Z,8.40
2022-11-21T20:09:08.601Z,8.40
2022-11-21T20:11:37.030Z,8.40
2022-11-21T20:14:13.064Z,8.40
2022-11-21T20:16:48.823Z,8.40
2022-11-21T20:19:19.735Z,8.40
2022-11-21T20:21:48.482Z,8.40
2022-11-21T20:24:16.449Z,8.40
2022-11-21T20:26:45.232Z,8.40
2022-11-21T20:29:14.485Z,8.60
2022-11-21T20:31:43.190Z,8.40
2022-11-21T20:34:14.613Z,8.40
2022-11-21T20:36:43.336Z,8.40
2022-11-21T20:39:15.372Z,8.30
2022-11-21T20:41:45.413Z,8.40
2022-11-21T20:47:06.091Z,8.30
2022-11-21T20:49:37.697Z,8.60
2022-11-21T20:54:54.608Z,8.40
2022-11-21T20:57:23.388Z,8.40
2022-11-21T20:59:51.297Z,8.40
2022-11-21T21:02:19.712Z,8.40
2022-11-21T21:04:49.002Z,8.30
2022-11-21T21:07:16.969Z,8.40
2022-11-21T21:09:45.030Z,8.40
2022-11-21T21:12:12.933Z,8.40
2022-11-21T21:14:40.811Z,8.40
2022-11-21T21:17:09.133Z,8.30
2022-11-21T21:19:37.065Z,8.40
2022-11-21T21:22:08.969Z,8.40
2022-11-21T21:24:36.871Z,8.40
2022-11-21T21:27:04.995Z,8.40
2022-11-21T21:29:33.252Z,8.40
2022-11-21T21:32:01.308Z,8.40
2022-11-21T21:34:29.675Z,8.40
2022-11-21T21:36:58.661Z,8.30
2022-11-21T21:39:28.201Z,8.40
2022-11-21T21:41:56.745Z,8.40
2022-11-21T21:44:29.874Z,8.40
2022-11-21T21:47:00.896Z,8.40
2022-11-21T21:49:28.842Z,8.40
2022-11-21T21:51:56.779Z,8.40
2022-11-21T21:54:24.805Z,8.40
2022-11-21T21:56:54.163Z,8.50
2022-11-21T21:59:22.257Z,8.40
2022-11-21T22:01:50.301Z,8.50
2022-11-21T22:04:18.307Z,8.60
2022-11-21T22:06:46.239Z,8.50
2022-11-21T22:09:15.110Z,8.50
2022-11-21T22:11:43.238Z,8.50
2022-11-21T22:14:14.660Z,8.50
2022-11-21T22:16:43.668Z,8.40
2022-11-21T22:19:11.611Z,8.40
2022-11-21T22:21:39.870Z,8.40
2022-11-21T22:24:29.805Z,8.50
2022-11-21T22:26:58.626Z,8.50
2022-11-21T22:29:30.263Z,8.50
2022-11-21T22:31:58.387Z,8.50
2022-11-21T22:34:26.850Z,8.50
2022-11-21T22:36:54.818Z,8.50
2022-11-21T22:39:22.786Z,8.50
2022-11-21T22:41:52.103Z,8.50
2022-11-21T22:44:22.758Z,8.60
2022-11-21T22:46:52.497Z,8.60
2022-11-21T22:49:20.474Z,8.60
2022-11-21T22:51:48.419Z,8.60
2022-11-21T22:54:16.386Z,8.70
2022-11-21T22:56:44.266Z,8.70
2022-11-21T22:59:14.165Z,8.60
2022-11-21T23:01:42.238Z,8.70
2022-11-21T23:04:16.295Z,8.70
2022-11-21T23:06:45.464Z,8.60
2022-11-21T23:09:13.487Z,8.60
2022-11-21T23:11:41.353Z,8.60
2022-11-21T23:14:09.412Z,8.60
2022-11-21T23:16:37.389Z,8.60
2022-11-21T23:19:05.443Z,8.60
2022-11-21T23:21:34.862Z,8.60
2022-11-21T23:24:02.691Z,8.60
2022-11-21T23:26:30.656Z,8.70
2022-11-21T23:29:01.322Z,8.70
2022-11-21T23:31:33.573Z,8.70
2022-11-21T23:34:01.456Z,8.60
2022-11-21T23:36:29.338Z,8.60
2022-11-21T23:38:59.015Z,8.70
2022-11-21T23:41:26.895Z,8.70
2022-11-21T23:43:54.850Z,8.60
2022-11-21T23:46:22.897Z,8.60
2022-11-21T23:48:50.887Z,8.60
2022-11-21T23:51:18.985Z,8.70
2022-11-21T23:53:48.029Z,8.70
2022-11-21T23:56:18.651Z,8.60
2022-11-21T23:58:46.680Z,8.50
