createdAt,value
2019-03-05T00:01:59.042Z,99.90
2019-03-05T00:04:27.855Z,99.90
2019-03-05T00:06:57.254Z,99.90
2019-03-05T00:09:25.985Z,99.90
2019-03-05T00:11:54.765Z,99.90
2019-03-05T00:14:23.562Z,99.90
2019-03-05T00:16:52.521Z,99.90
2019-03-05T00:19:21.379Z,99.90
2019-03-05T00:21:50.220Z,99.90
2019-03-05T00:24:54.978Z,99.90
2019-03-05T00:27:23.885Z,99.90
2019-03-05T00:30:04.796Z,99.90
2019-03-05T00:32:33.996Z,99.90
2019-03-05T00:35:24.088Z,99.90
2019-03-05T00:37:55.972Z,99.90
2019-03-05T00:40:30.456Z,99.90
2019-03-05T00:43:08.149Z,99.90
2019-03-05T00:45:59.396Z,99.90
2019-03-05T00:48:37.130Z,99.90
2019-03-05T00:51:36.085Z,99.90
2019-03-05T00:54:10.698Z,99.90
2019-03-05T00:57:02.238Z,99.90
2019-03-05T00:59:46.165Z,99.90
2019-03-05T01:02:18.080Z,99.90
2019-03-05T01:05:15.827Z,99.90
2019-03-05T01:07:44.714Z,99.90
2019-03-05T01:10:14.419Z,99.90
2019-03-05T01:12:43.287Z,99.90
2019-03-05T01:15:12.202Z,99.90
2019-03-05T01:17:41.100Z,99.90
2019-03-05T01:20:11.915Z,99.90
2019-03-05T01:22:40.878Z,99.90
2019-03-05T01:25:29.808Z,99.90
2019-03-05T01:27:58.695Z,99.90
2019-03-05T01:30:34.769Z,99.90
2019-03-05T01:33:05.229Z,99.90
2019-03-05T01:35:38.269Z,99.90
2019-03-05T01:38:07.207Z,99.90
2019-03-05T01:40:36.881Z,99.90
2019-03-05T01:43:05.722Z,99.90
2019-03-05T01:45:34.595Z,99.90
2019-03-05T01:48:03.574Z,99.90
2019-03-05T01:50:32.410Z,99.90
2019-03-05T01:53:01.275Z,99.90
2019-03-05T01:55:30.140Z,99.90
2019-03-05T01:57:58.947Z,99.90
2019-03-05T02:00:27.940Z,99.90
2019-03-05T02:02:56.656Z,99.90
2019-03-05T02:05:25.446Z,99.90
2019-03-05T02:07:55.495Z,99.90
2019-03-05T02:10:24.320Z,99.90
2019-03-05T02:12:53.141Z,99.90
2019-03-05T02:15:21.981Z,99.90
2019-03-05T02:17:50.787Z,99.90
2019-03-05T02:20:25.026Z,99.90
2019-03-05T02:23:09.574Z,99.90
2019-03-05T02:25:46.922Z,99.90
2019-03-05T02:28:46.291Z,99.90
2019-03-05T02:31:20.829Z,99.90
2019-03-05T02:34:04.451Z,99.90
2019-03-05T02:36:52.665Z,99.90
2019-03-05T02:39:40.989Z,99.90
2019-03-05T02:42:30.151Z,99.90
2019-03-05T02:45:35.292Z,99.90
2019-03-05T02:48:23.829Z,99.90
2019-03-05T02:51:01.297Z,99.90
2019-03-05T02:53:41.570Z,99.90
2019-03-05T02:56:25.476Z,99.90
2019-03-05T02:58:53.142Z,99.90
2019-03-05T03:01:26.215Z,99.90
2019-03-05T03:03:56.806Z,99.90
2019-03-05T03:06:27.219Z,99.90
2019-03-05T03:09:15.548Z,99.90
2019-03-05T03:11:44.425Z,99.90
2019-03-05T03:14:13.120Z,99.90
2019-03-05T03:16:42.121Z,99.90
2019-03-05T03:19:10.950Z,99.90
2019-03-05T03:21:39.809Z,99.90
2019-03-05T03:24:08.738Z,99.90
2019-03-05T03:26:37.686Z,99.90
2019-03-05T03:29:06.581Z,99.90
2019-03-05T03:31:35.519Z,99.90
2019-03-05T03:34:04.310Z,99.90
2019-03-05T03:36:33.227Z,99.90
2019-03-05T03:39:02.255Z,99.90
2019-03-05T03:41:31.048Z,99.90
2019-03-05T03:43:59.918Z,99.90
2019-03-05T03:46:29.009Z,99.90
2019-03-05T03:48:57.873Z,99.90
2019-03-05T03:51:26.678Z,99.90
2019-03-05T03:53:55.491Z,99.90
2019-03-05T03:56:24.299Z,99.90
2019-03-05T03:58:53.116Z,99.90
2019-03-05T04:01:21.962Z,99.90
2019-03-05T04:03:50.870Z,99.90
2019-03-05T04:06:19.735Z,99.90
2019-03-05T04:08:48.678Z,99.90
2019-03-05T04:11:17.548Z,99.90
2019-03-05T04:13:46.438Z,99.90
2019-03-05T04:16:15.272Z,99.90
2019-03-05T04:18:44.135Z,99.90
2019-03-05T04:21:12.877Z,99.90
2019-03-05T04:23:41.774Z,99.90
2019-03-05T04:26:10.564Z,99.90
2019-03-05T04:28:39.287Z,99.90
2019-03-05T04:31:08.111Z,99.90
2019-03-05T04:33:36.920Z,99.90
2019-03-05T04:36:05.793Z,99.90
2019-03-05T04:38:34.658Z,99.90
2019-03-05T04:41:03.464Z,99.90
2019-03-05T04:43:32.286Z,99.90
2019-03-05T04:46:05.435Z,99.90
2019-03-05T04:48:34.361Z,99.90
2019-03-05T04:51:13.708Z,99.90
2019-03-05T04:53:42.471Z,99.90
2019-03-05T04:56:11.347Z,99.90
2019-03-05T04:58:40.241Z,99.90
2019-03-05T05:01:09.076Z,99.90
2019-03-05T05:03:37.928Z,99.90
2019-03-05T05:06:06.753Z,99.90
2019-03-05T05:08:35.497Z,99.90
2019-03-05T05:11:04.235Z,99.90
2019-03-05T05:13:33.139Z,99.90
2019-03-05T05:16:01.881Z,99.90
2019-03-05T05:18:30.676Z,99.90
2019-03-05T05:20:59.492Z,99.90
2019-03-05T05:23:28.302Z,99.90
2019-03-05T05:25:57.702Z,99.90
2019-03-05T05:28:26.607Z,99.90
2019-03-05T05:30:55.507Z,99.90
2019-03-05T05:33:24.251Z,99.90
2019-03-05T05:35:53.037Z,99.90
2019-03-05T05:38:21.900Z,99.90
2019-03-05T05:40:50.708Z,99.90
2019-03-05T05:43:25.257Z,99.90
2019-03-05T05:45:54.772Z,99.90
2019-03-05T05:48:23.755Z,99.90
2019-03-05T05:50:52.633Z,99.90
2019-03-05T05:53:21.404Z,99.90
2019-03-05T05:55:50.288Z,99.90
2019-03-05T05:58:19.121Z,99.90
2019-03-05T06:00:49.562Z,99.90
2019-03-05T06:03:18.494Z,99.90
2019-03-05T06:05:47.402Z,99.90
2019-03-05T06:08:16.310Z,99.90
2019-03-05T06:10:45.173Z,99.90
2019-03-05T06:13:14.014Z,99.90
2019-03-05T06:15:42.956Z,99.90
2019-03-05T06:18:11.745Z,99.90
2019-03-05T06:20:42.534Z,99.90
2019-03-05T06:23:11.168Z,99.90
2019-03-05T06:25:39.999Z,99.90
2019-03-05T06:28:08.869Z,99.90
2019-03-05T06:30:42.168Z,99.90
2019-03-05T06:33:10.964Z,99.90
2019-03-05T06:35:39.738Z,99.90
2019-03-05T06:38:08.671Z,99.90
2019-03-05T06:40:37.471Z,99.90
2019-03-05T06:43:06.365Z,99.90
2019-03-05T06:45:35.052Z,99.90
2019-03-05T06:48:03.784Z,99.90
2019-03-05T06:50:32.561Z,99.90
2019-03-05T06:53:01.667Z,99.90
2019-03-05T06:55:30.584Z,99.90
2019-03-05T06:57:59.643Z,99.90
2019-03-05T07:00:34.938Z,99.90
2019-03-05T07:03:08.014Z,99.90
2019-03-05T07:06:12.560Z,99.90
2019-03-05T07:08:59.745Z,99.90
2019-03-05T07:11:34.951Z,99.90
2019-03-05T07:14:06.827Z,99.90
2019-03-05T07:16:55.674Z,99.90
2019-03-05T07:19:26.810Z,99.90
2019-03-05T07:21:58.856Z,99.90
2019-03-05T07:24:45.020Z,99.90
2019-03-05T07:27:15.789Z,99.90
2019-03-05T07:29:44.537Z,99.90
2019-03-05T07:32:13.446Z,99.90
2019-03-05T07:34:43.877Z,99.90
2019-03-05T07:37:13.391Z,99.90
2019-03-05T07:39:42.321Z,99.90
2019-03-05T07:42:11.215Z,99.90
2019-03-05T07:44:39.955Z,99.90
2019-03-05T07:47:09.031Z,99.90
2019-03-05T07:49:43.700Z,99.90
2019-03-05T07:52:08.680Z,99.90
2019-03-05T07:54:37.693Z,99.50
2019-03-05T07:57:06.525Z,99.90
2019-03-05T07:59:35.498Z,99.50
2019-03-05T08:02:04.576Z,99.40
2019-03-05T08:04:33.409Z,98.40
2019-03-05T08:07:02.275Z,96.30
2019-03-05T08:09:36.016Z,98.20
2019-03-05T08:12:07.839Z,96.70
2019-03-05T08:14:49.105Z,96.00
2019-03-05T08:17:18.064Z,93.20
2019-03-05T08:19:46.943Z,92.70
2019-03-05T08:22:15.945Z,89.00
2019-03-05T08:24:44.700Z,87.10
2019-03-05T08:27:13.508Z,86.90
2019-03-05T08:29:42.433Z,86.40
2019-03-05T08:32:11.598Z,84.70
2019-03-05T08:34:40.621Z,86.70
2019-03-05T08:37:09.524Z,87.80
2019-03-05T08:39:38.421Z,89.20
2019-03-05T08:42:07.305Z,86.50
2019-03-05T08:44:36.414Z,88.30
2019-03-05T08:47:05.236Z,88.30
2019-03-05T08:49:34.159Z,85.60
2019-03-05T08:52:02.988Z,87.90
2019-03-05T08:54:31.974Z,87.60
2019-03-05T08:57:00.669Z,87.90
2019-03-05T08:59:29.606Z,86.00
2019-03-05T09:01:58.480Z,82.40
2019-03-05T09:04:27.320Z,86.90
2019-03-05T09:06:56.334Z,82.40
2019-03-05T09:09:25.261Z,82.60
2019-03-05T09:11:54.202Z,83.90
2019-03-05T09:14:23.310Z,82.00
2019-03-05T09:16:52.203Z,81.20
2019-03-05T09:19:21.058Z,88.10
2019-03-05T09:21:50.838Z,81.20
2019-03-05T09:24:19.737Z,81.10
2019-03-05T09:26:51.432Z,81.50
2019-03-05T09:29:19.047Z,83.10
2019-03-05T09:31:47.902Z,86.00
2019-03-05T09:34:16.766Z,88.20
2019-03-05T09:36:50.861Z,81.40
2019-03-05T09:39:16.309Z,78.20
2019-03-05T09:41:45.168Z,82.80
2019-03-05T09:44:14.112Z,79.60
2019-03-05T09:46:43.180Z,86.70
2019-03-05T09:49:12.024Z,84.40
2019-03-05T09:51:41.096Z,79.30
2019-03-05T09:54:10.087Z,83.30
2019-03-05T09:56:38.890Z,85.60
2019-03-05T09:59:07.875Z,89.20
2019-03-05T10:01:36.839Z,88.70
2019-03-05T10:04:05.866Z,90.60
2019-03-05T10:06:34.875Z,90.40
2019-03-05T10:09:05.170Z,90.00
2019-03-05T10:11:34.201Z,91.70
2019-03-05T10:14:04.129Z,92.20
2019-03-05T10:16:33.009Z,90.70
2019-03-05T10:19:01.892Z,91.90
2019-03-05T10:21:30.721Z,90.40
2019-03-05T10:24:09.768Z,90.50
2019-03-05T10:26:30.072Z,91.00
2019-03-05T10:28:59.009Z,90.50
2019-03-05T10:31:27.875Z,90.40
2019-03-05T10:33:56.642Z,91.50
2019-03-05T10:36:25.528Z,86.70
2019-03-05T10:38:57.678Z,90.40
2019-03-05T10:41:24.851Z,76.90
2019-03-05T10:43:53.658Z,75.60
2019-03-05T10:46:22.533Z,80.80
2019-03-05T10:48:51.367Z,79.10
2019-03-05T10:51:20.331Z,84.70
2019-03-05T10:53:49.170Z,82.40
2019-03-05T10:56:18.297Z,83.70
2019-03-05T10:58:47.273Z,71.20
2019-03-05T11:01:16.272Z,65.50
2019-03-05T11:03:45.092Z,66.10
2019-03-05T11:06:13.936Z,64.70
2019-03-05T11:08:42.762Z,65.30
2019-03-05T11:11:13.854Z,65.10
2019-03-05T11:13:43.408Z,62.40
2019-03-05T11:16:12.239Z,68.80
2019-03-05T11:18:41.090Z,64.10
2019-03-05T11:21:10.148Z,70.10
2019-03-05T11:23:39.081Z,73.80
2019-03-05T11:26:07.833Z,73.70
2019-03-05T11:28:36.749Z,80.50
2019-03-05T11:31:06.456Z,89.70
2019-03-05T11:33:35.380Z,91.30
2019-03-05T11:36:04.392Z,92.00
2019-03-05T11:38:33.240Z,87.50
2019-03-05T11:41:02.716Z,90.00
2019-03-05T11:43:31.637Z,90.50
2019-03-05T11:46:00.447Z,91.40
2019-03-05T11:48:29.340Z,90.20
2019-03-05T11:50:58.254Z,91.90
2019-03-05T11:53:27.089Z,93.90
2019-03-05T11:55:55.914Z,95.70
2019-03-05T11:58:24.720Z,96.00
2019-03-05T12:00:55.150Z,91.20
2019-03-05T12:03:24.211Z,90.30
2019-03-05T12:05:53.344Z,79.80
2019-03-05T12:08:22.319Z,79.50
2019-03-05T12:10:51.099Z,78.50
2019-03-05T12:13:20.302Z,79.70
2019-03-05T12:15:49.119Z,85.80
2019-03-05T12:18:17.944Z,83.40
2019-03-05T12:20:46.794Z,85.50
2019-03-05T12:23:15.661Z,82.80
2019-03-05T12:25:44.540Z,85.60
2019-03-05T12:28:13.629Z,86.20
2019-03-05T12:30:42.348Z,89.70
2019-03-05T12:33:11.257Z,87.60
2019-03-05T12:35:40.089Z,86.40
2019-03-05T12:38:08.898Z,81.70
2019-03-05T12:40:37.701Z,83.50
2019-03-05T12:43:06.647Z,75.50
2019-03-05T12:45:35.488Z,75.50
2019-03-05T12:48:04.507Z,73.50
2019-03-05T12:50:38.928Z,69.70
2019-03-05T12:53:07.860Z,75.40
2019-03-05T12:55:36.759Z,75.20
2019-03-05T12:58:05.701Z,74.50
2019-03-05T13:00:36.409Z,71.80
2019-03-05T13:03:05.416Z,75.60
2019-03-05T13:05:34.250Z,76.00
2019-03-05T13:08:03.245Z,79.00
2019-03-05T13:10:37.579Z,76.10
2019-03-05T13:13:06.709Z,76.80
2019-03-05T13:15:42.863Z,75.30
2019-03-05T13:18:14.118Z,75.10
2019-03-05T13:20:42.126Z,77.80
2019-03-05T13:23:10.962Z,81.00
2019-03-05T13:25:39.821Z,85.10
2019-03-05T13:28:09.297Z,84.90
2019-03-05T13:30:40.211Z,87.20
2019-03-05T13:33:08.705Z,91.60
2019-03-05T13:35:37.514Z,93.40
2019-03-05T13:38:10.973Z,95.30
2019-03-05T13:40:40.686Z,95.00
2019-03-05T13:43:09.666Z,95.30
2019-03-05T13:45:42.222Z,95.30
2019-03-05T13:48:32.933Z,94.90
2019-03-05T13:51:07.362Z,95.30
2019-03-05T13:54:01.686Z,95.00
2019-03-05T13:56:44.039Z,90.60
2019-03-05T13:59:32.351Z,85.90
2019-03-05T14:02:01.188Z,86.00
2019-03-05T14:04:35.675Z,83.00
2019-03-05T14:07:13.292Z,82.60
2019-03-05T14:09:40.940Z,82.90
2019-03-05T14:12:09.652Z,88.60
2019-03-05T14:14:38.488Z,90.60
2019-03-05T14:17:24.880Z,87.80
2019-03-05T14:19:53.674Z,83.70
2019-03-05T14:22:22.471Z,80.60
2019-03-05T14:25:01.462Z,78.80
2019-03-05T14:27:21.919Z,79.70
2019-03-05T14:29:50.748Z,82.70
2019-03-05T14:32:19.691Z,87.70
2019-03-05T14:34:51.566Z,85.60
2019-03-05T14:37:20.431Z,85.80
2019-03-05T14:39:49.069Z,84.90
2019-03-05T14:42:18.006Z,90.10
2019-03-05T14:44:47.099Z,88.60
2019-03-05T14:47:15.927Z,90.60
2019-03-05T14:49:44.918Z,91.30
2019-03-05T14:52:13.677Z,90.20
2019-03-05T14:54:42.743Z,90.30
2019-03-05T14:57:11.506Z,90.40
2019-03-05T14:59:40.316Z,91.30
2019-03-05T15:02:09.135Z,91.90
2019-03-05T15:04:37.956Z,93.70
2019-03-05T15:07:06.817Z,95.70
2019-03-05T15:09:36.541Z,99.90
2019-03-05T15:12:05.355Z,99.90
2019-03-05T15:14:33.987Z,99.90
2019-03-05T15:17:02.824Z,99.90
2019-03-05T15:19:34.486Z,99.90
2019-03-05T15:22:02.052Z,99.90
2019-03-05T15:24:30.808Z,99.90
2019-03-05T15:26:59.641Z,99.90
2019-03-05T15:29:28.377Z,99.90
2019-03-05T15:31:57.369Z,99.90
2019-03-05T15:34:26.434Z,99.90
2019-03-05T15:36:55.085Z,99.90
2019-03-05T15:39:23.812Z,99.90
2019-03-05T15:41:52.682Z,99.90
2019-03-05T15:44:21.364Z,99.90
2019-03-05T15:46:50.486Z,99.90
2019-03-05T15:49:19.262Z,99.90
2019-03-05T15:51:48.046Z,99.90
2019-03-05T15:54:16.951Z,99.90
2019-03-05T15:56:45.800Z,99.90
2019-03-05T15:59:14.707Z,99.90
2019-03-05T16:01:43.478Z,99.90
2019-03-05T16:04:12.342Z,99.90
2019-03-05T16:06:40.957Z,99.90
2019-03-05T16:09:16.049Z,99.90
2019-03-05T16:11:45.325Z,99.90
2019-03-05T16:14:14.151Z,99.90
2019-03-05T16:16:42.915Z,99.90
2019-03-05T16:19:12.380Z,99.90
2019-03-05T16:21:42.858Z,99.90
2019-03-05T16:24:11.726Z,99.90
2019-03-05T16:26:40.575Z,99.90
2019-03-05T16:29:09.506Z,99.90
2019-03-05T16:31:39.829Z,99.90
2019-03-05T16:34:13.091Z,99.90
2019-03-05T16:36:44.858Z,99.90
2019-03-05T16:39:15.659Z,99.90
2019-03-05T16:41:53.491Z,99.90
2019-03-05T16:44:33.027Z,99.90
2019-03-05T16:47:20.182Z,99.90
2019-03-05T16:50:07.104Z,99.90
2019-03-05T16:52:52.779Z,99.90
2019-03-05T16:55:23.549Z,99.90
2019-03-05T16:58:09.897Z,99.90
2019-03-05T17:00:49.596Z,99.90
2019-03-05T17:03:34.783Z,99.90
2019-03-05T17:06:05.282Z,99.90
2019-03-05T17:08:38.537Z,99.90
2019-03-05T17:11:12.102Z,99.90
2019-03-05T17:13:41.077Z,99.90
2019-03-05T17:16:09.898Z,99.90
2019-03-05T17:18:38.896Z,99.90
2019-03-05T17:21:07.733Z,99.90
2019-03-05T17:23:36.436Z,99.90
2019-03-05T17:26:05.331Z,99.90
2019-03-05T17:28:34.093Z,99.90
2019-03-05T17:31:03.070Z,99.90
2019-03-05T17:33:32.039Z,99.90
2019-03-05T17:36:00.903Z,99.90
2019-03-05T17:38:29.838Z,99.90
2019-03-05T17:40:58.606Z,99.90
2019-03-05T17:43:27.366Z,99.90
2019-03-05T17:45:56.108Z,99.90
2019-03-05T17:48:26.461Z,99.90
2019-03-05T17:50:55.213Z,99.90
2019-03-05T17:53:24.100Z,99.90
2019-03-05T17:55:53.097Z,99.90
2019-03-05T17:58:21.874Z,99.90
2019-03-05T18:00:51.545Z,99.90
2019-03-05T18:03:20.489Z,99.90
2019-03-05T18:05:49.194Z,99.90
2019-03-05T18:08:18.115Z,99.90
2019-03-05T18:10:47.032Z,99.90
2019-03-05T18:13:15.814Z,99.90
2019-03-05T18:15:44.717Z,99.90
2019-03-05T18:18:13.409Z,99.90
2019-03-05T18:20:42.272Z,99.90
2019-03-05T18:23:11.109Z,99.90
2019-03-05T18:25:39.955Z,99.90
2019-03-05T18:28:08.914Z,99.90
2019-03-05T18:30:37.947Z,99.90
2019-03-05T18:33:06.736Z,99.90
2019-03-05T18:35:35.568Z,99.90
2019-03-05T18:38:04.519Z,99.90
2019-03-05T18:40:33.492Z,99.90
2019-03-05T18:43:02.581Z,99.90
