createdAt,value
2022-12-01T00:00:04.201Z,4.2
2022-12-01T00:14:04.199Z,4.2
2022-12-01T00:28:04.207Z,3.9
2022-12-01T00:42:05.471Z,4.0
2022-12-01T00:56:04.308Z,4.1
2022-12-01T01:10:04.384Z,4.4
2022-12-01T01:24:04.377Z,4.6
2022-12-01T01:38:04.391Z,4.8
2022-12-01T01:52:04.432Z,5.0
2022-12-01T02:06:05.067Z,5.0
2022-12-01T02:20:04.437Z,4.7
2022-12-01T02:34:04.882Z,4.6
2022-12-01T02:48:04.998Z,4.4
2022-12-01T03:02:05.135Z,4.7
2022-12-01T03:16:05.082Z,4.7
2022-12-01T03:30:05.046Z,4.6
2022-12-01T03:44:05.015Z,5.0
2022-12-01T03:58:05.040Z,5.0
2022-12-01T04:12:05.038Z,4.7
2022-12-01T04:26:05.058Z,4.5
2022-12-01T04:40:05.037Z,4.7
2022-12-01T04:54:05.016Z,4.7
2022-12-01T05:08:05.069Z,4.7
2022-12-01T05:22:05.079Z,4.7
2022-12-01T05:36:05.108Z,4.8
2022-12-01T05:50:05.658Z,4.8
2022-12-01T06:04:05.137Z,4.8
2022-12-01T06:18:05.125Z,4.8
2022-12-01T06:33:05.148Z,4.9
2022-12-01T06:48:05.139Z,4.8
2022-12-01T07:03:05.150Z,5.0
2022-12-01T07:19:05.135Z,4.9
2022-12-01T07:34:05.184Z,5.3
2022-12-01T07:49:05.161Z,6.2
2022-12-01T08:04:05.327Z,7.2
2022-12-01T08:19:05.232Z,7.5
2022-12-01T08:34:05.279Z,7.7
2022-12-01T08:49:05.262Z,8.3
2022-12-01T09:04:06.095Z,9.2
2022-12-01T09:19:05.603Z,9.6
2022-12-01T09:34:05.647Z,10.1
2022-12-01T09:49:05.631Z,10.7
2022-12-01T10:04:05.767Z,10.9
2022-12-01T10:19:05.801Z,10.7
2022-12-01T10:34:05.870Z,10.0
2022-12-01T10:40:48.427Z,10.3
2022-12-01T10:55:48.528Z,10.8
2022-12-01T11:10:48.504Z,10.8
2022-12-01T11:25:48.751Z,11.1
2022-12-01T11:40:48.760Z,11.4
2022-12-01T11:55:48.815Z,11.5
2022-12-01T12:10:48.946Z,11.5
2022-12-01T12:25:49.058Z,11.4
2022-12-01T12:40:49.533Z,11.3
2022-12-01T12:55:49.487Z,11.4
2022-12-01T13:10:49.491Z,11.6
2022-12-01T13:25:49.585Z,11.3
2022-12-01T13:40:49.720Z,10.7
2022-12-01T13:55:49.567Z,10.2
2022-12-01T14:10:49.593Z,9.5
2022-12-01T14:25:49.609Z,9.3
2022-12-01T14:40:49.627Z,8.9
2022-12-01T14:55:49.631Z,8.4
2022-12-01T15:10:49.643Z,7.5
2022-12-01T15:26:49.679Z,7.4
2022-12-01T15:41:49.728Z,7.4
2022-12-01T15:56:49.703Z,7.7
2022-12-01T16:11:49.778Z,7.6
2022-12-01T16:26:49.781Z,7.4
2022-12-01T16:40:49.843Z,7.3
2022-12-01T16:54:50.023Z,7.2
2022-12-01T17:08:49.854Z,7.2
2022-12-01T17:22:50.153Z,7.1
2022-12-01T17:36:49.973Z,7.0
2022-12-01T17:50:49.978Z,7.6
2022-12-01T18:04:50.257Z,8.5
2022-12-01T18:18:50.261Z,8.5
2022-12-01T18:32:50.249Z,8.1
2022-12-01T18:46:50.331Z,7.6
2022-12-01T19:00:50.330Z,7.4
2022-12-01T19:14:50.506Z,7.1
2022-12-01T19:28:50.270Z,7.1
2022-12-01T19:42:50.311Z,7.0
2022-12-01T19:56:50.288Z,7.1
2022-12-01T20:10:50.286Z,7.2
2022-12-01T20:24:50.483Z,7.3
2022-12-01T20:38:50.303Z,7.7
2022-12-01T20:52:50.275Z,8.1
2022-12-01T21:06:50.322Z,8.1
2022-12-01T21:21:50.437Z,8.6
2022-12-01T21:35:50.427Z,8.4
2022-12-01T21:49:50.463Z,7.9
2022-12-01T22:03:50.469Z,7.4
2022-12-01T22:17:50.491Z,7.0
2022-12-01T22:31:50.454Z,6.9
2022-12-01T22:45:50.484Z,6.9
2022-12-01T22:59:50.495Z,6.8
2022-12-01T23:13:50.484Z,6.6
2022-12-01T23:27:50.625Z,6.4
2022-12-01T23:41:50.862Z,6.3
2022-12-01T23:55:50.829Z,6.1
