createdAt,value
2022-09-07T00:01:54.300Z,99.90
2022-09-07T00:04:24.201Z,99.90
2022-09-07T00:06:51.478Z,99.90
2022-09-07T00:09:18.750Z,99.90
2022-09-07T00:11:48.822Z,99.90
2022-09-07T00:14:18.583Z,99.90
2022-09-07T00:16:45.891Z,99.90
2022-09-07T00:19:13.327Z,99.90
2022-09-07T00:21:40.610Z,99.90
2022-09-07T00:24:07.858Z,99.90
2022-09-07T00:26:35.410Z,99.90
2022-09-07T00:29:04.137Z,99.90
2022-09-07T00:31:32.267Z,99.90
2022-09-07T00:34:00.896Z,99.90
2022-09-07T00:36:28.803Z,99.90
2022-09-07T00:38:56.297Z,99.90
2022-09-07T00:41:24.222Z,99.90
2022-09-07T00:44:00.261Z,99.90
2022-09-07T00:46:32.106Z,99.90
2022-09-07T00:49:18.529Z,99.90
2022-09-07T00:52:01.782Z,99.90
2022-09-07T00:54:38.428Z,99.90
2022-09-07T00:57:06.478Z,99.90
2022-09-07T00:59:41.677Z,99.90
2022-09-07T01:02:09.785Z,99.90
2022-09-07T01:04:38.093Z,99.90
2022-09-07T01:07:05.827Z,99.90
2022-09-07T01:09:33.996Z,99.90
2022-09-07T01:12:02.424Z,99.90
2022-09-07T01:14:36.485Z,99.90
2022-09-07T01:17:41.143Z,99.90
2022-09-07T01:20:32.959Z,99.90
2022-09-07T01:23:30.377Z,99.90
2022-09-07T01:26:28.336Z,99.90
2022-09-07T01:29:11.689Z,99.90
2022-09-07T01:31:57.079Z,99.90
2022-09-07T01:34:26.392Z,99.90
2022-09-07T01:37:37.932Z,99.90
2022-09-07T01:40:17.068Z,99.90
2022-09-07T01:43:15.961Z,99.90
2022-09-07T01:45:44.904Z,99.90
2022-09-07T01:48:16.636Z,99.90
2022-09-07T01:51:02.089Z,99.90
2022-09-07T01:53:41.473Z,99.90
2022-09-07T01:56:12.945Z,99.90
2022-09-07T01:58:45.723Z,99.90
2022-09-07T02:01:20.755Z,99.90
2022-09-07T02:04:03.718Z,99.90
2022-09-07T02:06:41.360Z,99.90
2022-09-07T02:09:25.904Z,99.90
2022-09-07T02:11:54.737Z,99.90
2022-09-07T02:14:30.339Z,99.90
2022-09-07T02:17:35.136Z,99.90
2022-09-07T02:20:11.589Z,99.90
2022-09-07T02:22:45.372Z,99.90
2022-09-07T02:25:29.007Z,99.90
2022-09-07T02:28:04.388Z,99.90
2022-09-07T02:30:31.523Z,99.90
2022-09-07T02:32:58.849Z,99.90
2022-09-07T02:35:26.332Z,99.90
2022-09-07T02:37:54.594Z,99.90
2022-09-07T02:40:22.336Z,99.90
2022-09-07T02:42:52.695Z,99.90
2022-09-07T02:45:20.216Z,99.90
2022-09-07T02:48:09.314Z,99.90
2022-09-07T02:51:10.057Z,99.90
2022-09-07T02:54:04.557Z,99.90
2022-09-07T02:56:47.160Z,99.90
2022-09-07T02:59:29.155Z,99.90
2022-09-07T03:02:11.354Z,99.90
2022-09-07T03:04:50.196Z,99.90
2022-09-07T03:07:22.808Z,99.90
2022-09-07T03:09:56.725Z,99.90
2022-09-07T03:12:24.561Z,99.90
2022-09-07T03:14:51.777Z,99.90
2022-09-07T03:17:19.151Z,99.90
2022-09-07T03:19:48.721Z,99.90
2022-09-07T03:22:18.084Z,99.90
2022-09-07T03:24:45.580Z,99.90
2022-09-07T03:27:12.892Z,99.90
2022-09-07T03:29:42.850Z,99.90
2022-09-07T03:32:10.067Z,99.90
2022-09-07T03:34:44.315Z,99.90
2022-09-07T03:37:13.671Z,99.90
2022-09-07T03:39:41.027Z,99.90
2022-09-07T03:42:08.290Z,99.90
2022-09-07T03:44:35.553Z,99.90
2022-09-07T03:47:05.876Z,99.90
2022-09-07T03:49:33.134Z,99.90
2022-09-07T03:52:00.733Z,99.90
2022-09-07T03:54:31.179Z,99.90
2022-09-07T03:57:03.549Z,99.90
2022-09-07T03:59:30.794Z,99.90
2022-09-07T04:02:01.042Z,99.90
2022-09-07T04:04:31.263Z,99.90
2022-09-07T04:07:01.701Z,99.90
2022-09-07T04:09:31.897Z,99.90
2022-09-07T04:11:59.487Z,99.90
2022-09-07T04:14:26.746Z,99.90
2022-09-07T04:16:54.057Z,99.90
2022-09-07T04:19:21.859Z,99.90
2022-09-07T04:21:49.074Z,99.90
2022-09-07T04:24:17.793Z,99.90
2022-09-07T04:26:45.371Z,99.90
2022-09-07T04:29:15.817Z,99.90
2022-09-07T04:31:43.066Z,99.90
2022-09-07T04:34:11.802Z,99.90
2022-09-07T04:36:39.023Z,99.90
2022-09-07T04:39:06.810Z,99.90
2022-09-07T04:41:34.940Z,99.90
2022-09-07T04:44:03.912Z,99.90
2022-09-07T04:46:37.008Z,99.90
2022-09-07T04:49:08.272Z,99.90
2022-09-07T04:51:35.987Z,99.90
2022-09-07T04:54:04.475Z,99.90
2022-09-07T04:56:35.507Z,99.90
2022-09-07T04:59:03.187Z,99.90
2022-09-07T05:01:31.385Z,99.90
2022-09-07T05:04:03.132Z,99.90
2022-09-07T05:06:33.753Z,99.90
2022-09-07T05:09:01.711Z,99.90
2022-09-07T05:11:30.032Z,99.90
2022-09-07T05:13:59.173Z,99.90
2022-09-07T05:16:30.154Z,99.90
2022-09-07T05:19:00.317Z,99.90
2022-09-07T05:21:30.745Z,99.90
2022-09-07T05:24:00.396Z,99.90
2022-09-07T05:26:33.013Z,99.90
2022-09-07T05:31:53.505Z,99.90
2022-09-07T05:36:58.764Z,99.90
2022-09-07T05:39:27.188Z,99.90
2022-09-07T05:41:54.494Z,99.90
2022-09-07T05:47:10.925Z,99.90
2022-09-07T05:49:38.622Z,99.90
2022-09-07T05:52:05.983Z,99.90
2022-09-07T05:54:33.709Z,99.90
2022-09-07T05:57:02.984Z,99.90
2022-09-07T05:59:30.431Z,99.90
2022-09-07T06:02:03.121Z,99.90
2022-09-07T06:04:30.531Z,99.90
2022-09-07T06:07:20.509Z,99.90
2022-09-07T06:12:35.662Z,99.90
2022-09-07T06:15:02.993Z,99.90
2022-09-07T06:17:35.365Z,99.90
2022-09-07T06:20:06.256Z,99.90
2022-09-07T06:22:42.258Z,99.90
2022-09-07T06:25:09.611Z,99.90
2022-09-07T06:27:39.426Z,99.90
2022-09-07T06:30:07.520Z,99.90
2022-09-07T06:35:13.525Z,99.90
2022-09-07T06:37:43.955Z,99.90
2022-09-07T06:40:14.706Z,99.90
2022-09-07T06:42:42.449Z,99.90
2022-09-07T06:45:12.914Z,99.90
2022-09-07T06:47:42.838Z,99.90
2022-09-07T06:50:12.890Z,99.90
2022-09-07T06:55:32.918Z,99.90
2022-09-07T06:58:00.176Z,99.90
2022-09-07T07:00:27.913Z,99.90
2022-09-07T07:02:55.723Z,99.90
2022-09-07T07:05:23.078Z,99.90
2022-09-07T07:07:52.537Z,99.90
2022-09-07T07:10:24.978Z,99.90
2022-09-07T07:12:57.346Z,99.90
2022-09-07T07:15:27.666Z,99.90
2022-09-07T07:17:59.165Z,99.90
2022-09-07T07:20:28.906Z,99.90
2022-09-07T07:22:56.694Z,99.90
2022-09-07T07:25:25.193Z,99.90
2022-09-07T07:27:52.737Z,99.90
2022-09-07T07:30:21.245Z,99.90
2022-09-07T07:32:49.251Z,99.90
2022-09-07T07:35:17.024Z,99.90
2022-09-07T07:37:48.062Z,99.90
2022-09-07T07:40:17.015Z,99.90
2022-09-07T07:42:46.543Z,99.90
2022-09-07T07:48:04.534Z,99.90
2022-09-07T07:50:34.937Z,99.90
2022-09-07T07:55:53.246Z,99.90
2022-09-07T07:58:20.813Z,99.90
2022-09-07T08:00:54.723Z,99.90
2022-09-07T08:03:24.368Z,99.90
2022-09-07T08:05:52.622Z,99.90
2022-09-07T08:08:20.512Z,99.90
2022-09-07T08:10:50.078Z,99.00
2022-09-07T08:13:17.778Z,98.50
2022-09-07T08:15:49.755Z,98.20
2022-09-07T08:18:18.075Z,98.40
2022-09-07T08:24:36.874Z,95.10
2022-09-07T08:27:04.640Z,94.40
2022-09-07T08:29:34.657Z,93.90
2022-09-07T08:32:06.784Z,92.40
2022-09-07T08:34:36.936Z,91.70
2022-09-07T08:37:06.895Z,92.30
2022-09-07T08:39:34.829Z,91.30
2022-09-07T08:42:32.435Z,91.80
2022-09-07T08:45:11.395Z,91.20
2022-09-07T08:47:48.528Z,90.30
2022-09-07T08:50:21.877Z,87.20
2022-09-07T08:52:52.438Z,85.00
2022-09-07T08:55:22.507Z,84.20
2022-09-07T08:58:04.726Z,84.50
2022-09-07T09:00:31.927Z,84.90
2022-09-07T09:06:12.443Z,83.50
2022-09-07T09:09:08.168Z,83.20
2022-09-07T09:11:50.517Z,83.20
2022-09-07T09:14:39.349Z,81.60
2022-09-07T09:17:33.163Z,82.50
2022-09-07T09:20:12.538Z,82.70
2022-09-07T09:22:39.835Z,81.60
2022-09-07T09:25:34.041Z,83.00
2022-09-07T09:28:01.561Z,80.60
2022-09-07T09:30:31.557Z,78.90
2022-09-07T09:33:20.368Z,78.70
2022-09-07T09:35:50.165Z,80.00
2022-09-07T09:38:40.236Z,81.90
2022-09-07T09:41:12.324Z,83.10
2022-09-07T09:43:43.933Z,85.20
2022-09-07T09:46:33.535Z,85.70
2022-09-07T09:49:05.305Z,85.30
2022-09-07T09:54:45.066Z,87.40
2022-09-07T09:57:16.633Z,83.70
2022-09-07T10:00:08.476Z,85.00
2022-09-07T10:05:37.002Z,81.80
2022-09-07T10:08:26.283Z,82.80
2022-09-07T10:11:07.470Z,83.20
2022-09-07T10:13:46.871Z,84.10
2022-09-07T10:16:15.067Z,84.10
2022-09-07T10:18:56.494Z,85.40
2022-09-07T10:21:36.165Z,85.80
2022-09-07T10:24:09.177Z,86.30
2022-09-07T10:26:39.175Z,85.20
2022-09-07T10:29:20.307Z,80.70
2022-09-07T10:32:06.043Z,82.00
2022-09-07T10:34:51.353Z,80.20
2022-09-07T10:37:47.687Z,80.70
2022-09-07T10:40:26.421Z,80.80
2022-09-07T10:43:21.324Z,81.80
2022-09-07T10:49:28.032Z,79.20
2022-09-07T10:51:57.820Z,81.10
2022-09-07T10:54:40.757Z,81.30
2022-09-07T10:57:35.666Z,79.20
2022-09-07T11:00:15.506Z,77.90
2022-09-07T11:06:12.914Z,77.10
2022-09-07T11:09:22.792Z,75.90
2022-09-07T11:12:03.834Z,75.80
2022-09-07T11:14:54.137Z,76.30
2022-09-07T11:17:29.354Z,74.10
2022-09-07T11:20:15.172Z,72.20
2022-09-07T11:26:18.959Z,72.00
2022-09-07T11:31:53.997Z,74.00
2022-09-07T11:34:45.136Z,76.00
2022-09-07T11:37:21.549Z,73.70
2022-09-07T11:39:54.065Z,73.00
2022-09-07T11:42:44.027Z,74.60
2022-09-07T11:45:34.284Z,72.30
2022-09-07T11:48:30.964Z,73.10
2022-09-07T11:51:06.057Z,71.20
2022-09-07T11:53:38.189Z,72.30
2022-09-07T11:56:25.077Z,71.70
2022-09-07T11:59:19.188Z,70.80
2022-09-07T12:02:57.780Z,71.70
2022-09-07T12:05:30.055Z,71.00
2022-09-07T12:08:17.874Z,67.20
2022-09-07T12:10:58.590Z,67.10
2022-09-07T12:13:42.360Z,68.90
2022-09-07T12:16:22.021Z,67.30
2022-09-07T12:19:07.589Z,65.90
2022-09-07T12:21:57.762Z,66.40
2022-09-07T12:24:42.790Z,66.80
2022-09-07T12:27:15.273Z,63.40
2022-09-07T12:29:45.675Z,65.10
2022-09-07T12:35:02.056Z,64.10
2022-09-07T12:37:39.458Z,64.00
2022-09-07T12:40:35.629Z,64.00
2022-09-07T12:43:15.473Z,65.30
2022-09-07T12:45:42.652Z,64.20
2022-09-07T12:48:18.675Z,65.60
2022-09-07T12:51:01.186Z,68.50
2022-09-07T12:53:46.046Z,66.60
2022-09-07T13:00:13.240Z,65.50
2022-09-07T13:02:53.033Z,66.60
2022-09-07T13:05:54.588Z,68.00
2022-09-07T13:09:03.703Z,69.00
2022-09-07T13:11:34.374Z,68.60
2022-09-07T13:26:09.204Z,71.00
2022-09-07T13:42:36.274Z,66.70
2022-09-07T13:45:08.576Z,66.00
2022-09-07T13:47:57.439Z,65.80
2022-09-07T13:50:46.375Z,67.90
2022-09-07T13:53:44.658Z,68.30
2022-09-07T13:56:31.177Z,67.50
2022-09-07T13:58:59.005Z,67.30
2022-09-07T14:01:28.715Z,69.50
2022-09-07T14:04:07.688Z,68.50
2022-09-07T14:06:37.338Z,67.50
2022-09-07T14:09:08.989Z,68.70
2022-09-07T14:11:36.667Z,69.70
2022-09-07T14:14:14.356Z,71.80
2022-09-07T14:16:45.367Z,69.70
2022-09-07T14:19:20.303Z,68.80
2022-09-07T14:21:59.206Z,70.10
2022-09-07T14:24:36.841Z,69.60
2022-09-07T14:27:21.490Z,70.00
2022-09-07T14:29:48.875Z,72.70
2022-09-07T14:32:25.494Z,72.10
2022-09-07T14:34:52.885Z,69.10
2022-09-07T14:37:22.632Z,68.70
2022-09-07T14:39:51.323Z,69.20
2022-09-07T14:42:23.608Z,70.60
2022-09-07T14:44:53.287Z,71.60
2022-09-07T14:47:29.861Z,71.90
2022-09-07T14:50:05.754Z,70.60
2022-09-07T14:53:33.206Z,70.20
2022-09-07T14:55:38.607Z,71.30
2022-09-07T14:58:14.836Z,72.60
2022-09-07T15:01:36.811Z,72.70
2022-09-07T15:03:58.457Z,73.20
2022-09-07T15:09:35.739Z,73.60
2022-09-07T15:12:07.061Z,71.00
2022-09-07T15:14:34.364Z,72.00
2022-09-07T15:19:53.169Z,72.60
2022-09-07T15:22:22.597Z,72.70
2022-09-07T15:24:50.424Z,73.20
2022-09-07T15:27:26.918Z,71.50
2022-09-07T15:29:57.200Z,72.60
2022-09-07T15:32:24.474Z,70.40
2022-09-07T15:34:52.020Z,70.70
2022-09-07T15:40:28.396Z,72.10
2022-09-07T15:43:13.766Z,73.10
2022-09-07T15:45:42.885Z,72.70
2022-09-07T15:48:20.861Z,73.30
2022-09-07T15:50:49.379Z,72.90
2022-09-07T15:56:08.604Z,74.50
2022-09-07T15:58:35.875Z,75.50
2022-09-07T16:03:58.727Z,75.80
2022-09-07T16:06:29.762Z,76.40
2022-09-07T16:08:59.541Z,75.90
2022-09-07T16:11:27.994Z,76.00
2022-09-07T16:14:01.725Z,76.80
2022-09-07T16:19:20.562Z,76.20
2022-09-07T16:21:48.287Z,76.80
2022-09-07T16:24:16.388Z,76.60
2022-09-07T16:26:43.636Z,77.50
2022-09-07T16:29:11.350Z,75.50
2022-09-07T16:32:43.502Z,75.90
2022-09-07T16:34:28.559Z,76.40
2022-09-07T16:36:56.045Z,76.20
2022-09-07T16:39:25.916Z,75.80
2022-09-07T16:41:53.244Z,76.20
2022-09-07T16:44:20.721Z,76.50
2022-09-07T16:46:48.692Z,77.40
2022-09-07T16:49:17.179Z,76.60
2022-09-07T16:51:45.793Z,77.70
2022-09-07T16:54:14.332Z,77.00
2022-09-07T16:56:41.914Z,77.30
2022-09-07T16:59:15.972Z,77.50
2022-09-07T17:01:45.398Z,77.50
2022-09-07T17:04:13.062Z,77.80
2022-09-07T17:06:41.166Z,78.60
2022-09-07T17:09:08.991Z,78.30
2022-09-07T17:11:39.433Z,78.20
2022-09-07T17:14:07.419Z,78.70
2022-09-07T17:16:40.251Z,78.10
2022-09-07T17:21:58.375Z,77.50
2022-09-07T17:24:26.210Z,78.20
2022-09-07T17:26:53.917Z,78.80
2022-09-07T17:29:23.689Z,79.20
2022-09-07T17:34:38.249Z,79.70
2022-09-07T17:37:08.334Z,79.40
2022-09-07T17:39:38.654Z,79.40
2022-09-07T17:42:09.754Z,79.80
2022-09-07T17:44:39.256Z,79.80
2022-09-07T17:47:06.580Z,82.50
2022-09-07T17:49:36.661Z,82.90
2022-09-07T17:52:08.960Z,83.80
2022-09-07T17:54:37.158Z,84.40
2022-09-07T17:57:05.093Z,84.20
2022-09-07T18:02:21.802Z,85.70
2022-09-07T18:04:49.231Z,85.60
2022-09-07T18:07:19.306Z,86.60
2022-09-07T18:09:47.049Z,86.40
2022-09-07T18:12:14.427Z,86.60
2022-09-07T18:14:41.745Z,86.50
2022-09-07T18:17:09.554Z,86.90
2022-09-07T18:19:38.374Z,87.50
2022-09-07T18:22:05.970Z,88.40
2022-09-07T18:24:36.571Z,87.90
2022-09-07T18:27:05.433Z,87.70
2022-09-07T18:29:34.208Z,88.20
2022-09-07T18:32:09.346Z,89.10
2022-09-07T18:34:41.174Z,89.70
2022-09-07T18:37:12.374Z,89.20
2022-09-07T18:39:42.100Z,90.20
2022-09-07T18:42:10.007Z,90.60
2022-09-07T18:47:31.835Z,90.50
2022-09-07T18:49:59.123Z,91.20
2022-09-07T18:55:14.970Z,91.80
2022-09-07T18:57:43.588Z,91.50
2022-09-07T19:00:17.863Z,91.30
2022-09-07T19:02:50.410Z,91.80
2022-09-07T19:08:06.567Z,92.30
2022-09-07T19:10:38.365Z,92.40
2022-09-07T19:13:06.125Z,92.40
2022-09-07T19:15:37.594Z,92.70
2022-09-07T19:18:08.928Z,92.80
2022-09-07T19:20:37.056Z,93.30
2022-09-07T19:23:05.206Z,93.10
2022-09-07T19:25:33.081Z,91.90
2022-09-07T19:28:00.436Z,91.40
2022-09-07T19:30:28.039Z,91.50
2022-09-07T19:32:55.736Z,91.30
2022-09-07T19:35:25.511Z,90.80
2022-09-07T19:37:53.337Z,90.60
2022-09-07T19:40:21.264Z,90.60
2022-09-07T19:42:51.109Z,90.70
2022-09-07T19:45:18.998Z,90.40
2022-09-07T19:47:50.616Z,90.40
2022-09-07T19:50:20.814Z,90.50
2022-09-07T19:52:48.572Z,90.60
2022-09-07T19:55:18.951Z,90.80
2022-09-07T19:57:47.514Z,90.90
2022-09-07T20:00:15.690Z,92.20
2022-09-07T20:02:45.589Z,92.10
2022-09-07T20:05:14.624Z,92.20
2022-09-07T20:07:41.885Z,92.20
2022-09-07T20:10:09.375Z,92.30
2022-09-07T20:12:36.636Z,92.20
2022-09-07T20:15:05.033Z,92.60
2022-09-07T20:17:35.341Z,92.70
2022-09-07T20:20:03.728Z,93.20
2022-09-07T20:22:32.513Z,93.20
2022-09-07T20:25:00.197Z,93.30
2022-09-07T20:27:27.456Z,93.40
2022-09-07T20:29:54.759Z,93.80
2022-09-07T20:32:22.032Z,94.10
2022-09-07T20:34:50.557Z,93.80
2022-09-07T20:37:17.798Z,94.20
2022-09-07T20:39:47.189Z,94.60
2022-09-07T20:42:14.565Z,94.80
2022-09-07T20:44:44.297Z,95.00
2022-09-07T20:47:11.862Z,95.20
2022-09-07T20:49:41.347Z,95.20
2022-09-07T20:52:08.583Z,95.50
2022-09-07T20:54:38.825Z,95.80
2022-09-07T20:57:06.076Z,95.70
2022-09-07T20:59:36.137Z,95.80
2022-09-07T21:02:08.469Z,96.10
2022-09-07T21:04:35.733Z,96.10
2022-09-07T21:07:03.292Z,96.10
2022-09-07T21:09:30.527Z,96.60
2022-09-07T21:11:57.762Z,96.70
2022-09-07T21:14:27.584Z,96.90
2022-09-07T21:16:57.300Z,97.00
2022-09-07T21:19:26.726Z,97.10
2022-09-07T21:21:54.034Z,97.40
2022-09-07T21:24:23.364Z,97.80
2022-09-07T21:26:53.502Z,98.10
2022-09-07T21:29:26.035Z,98.20
2022-09-07T21:31:56.453Z,98.20
2022-09-07T21:34:26.353Z,98.00
2022-09-07T21:36:54.137Z,98.10
2022-09-07T21:39:21.998Z,98.30
2022-09-07T21:41:49.286Z,98.70
2022-09-07T21:44:17.054Z,98.80
2022-09-07T21:46:45.309Z,98.80
2022-09-07T21:49:14.896Z,98.90
2022-09-07T21:51:42.168Z,99.00
2022-09-07T21:54:09.513Z,99.00
2022-09-07T21:56:36.792Z,98.90
2022-09-07T21:59:06.622Z,99.20
2022-09-07T22:01:34.404Z,99.50
2022-09-07T22:04:04.931Z,99.60
2022-09-07T22:06:37.665Z,99.70
2022-09-07T22:09:05.322Z,99.70
2022-09-07T22:11:32.972Z,99.70
2022-09-07T22:14:04.493Z,99.90
2022-09-07T22:16:33.946Z,99.90
2022-09-07T22:19:03.838Z,99.90
2022-09-07T22:21:31.692Z,99.90
2022-09-07T22:24:04.049Z,99.90
2022-09-07T22:26:34.119Z,99.90
2022-09-07T22:29:01.382Z,99.90
2022-09-07T22:31:32.762Z,99.90
2022-09-07T22:34:02.652Z,99.90
2022-09-07T22:36:35.807Z,99.90
2022-09-07T22:39:05.909Z,99.90
2022-09-07T22:41:36.750Z,99.90
2022-09-07T22:44:05.088Z,99.90
2022-09-07T22:46:35.732Z,99.90
2022-09-07T22:49:03.513Z,99.90
2022-09-07T22:51:31.229Z,99.90
2022-09-07T22:53:58.677Z,99.90
2022-09-07T22:56:32.114Z,99.90
2022-09-07T22:59:00.578Z,99.90
2022-09-07T23:01:32.163Z,99.90
2022-09-07T23:04:02.874Z,99.90
2022-09-07T23:06:33.363Z,99.90
2022-09-07T23:09:07.895Z,99.90
2022-09-07T23:11:35.684Z,99.90
2022-09-07T23:14:05.065Z,99.90
2022-09-07T23:16:34.532Z,99.90
2022-09-07T23:19:01.810Z,99.90
2022-09-07T23:21:29.146Z,99.90
2022-09-07T23:24:02.760Z,99.90
2022-09-07T23:26:31.273Z,99.90
2022-09-07T23:29:01.691Z,99.90
2022-09-07T23:31:34.191Z,99.90
2022-09-07T23:34:04.439Z,99.90
2022-09-07T23:36:32.111Z,99.90
2022-09-07T23:39:00.528Z,99.90
2022-09-07T23:41:28.855Z,99.90
2022-09-07T23:43:59.066Z,99.90
2022-09-07T23:46:28.740Z,99.90
2022-09-07T23:48:55.947Z,99.90
2022-09-07T23:51:25.801Z,99.90
2022-09-07T23:53:57.604Z,99.90
2022-09-07T23:56:24.807Z,99.90
2022-09-07T23:58:52.167Z,99.90
