createdAt,value
2023-09-12T00:00:12.936Z,23.58
2023-09-12T00:02:42.212Z,23.58
2023-09-12T00:05:11.479Z,24.48
2023-09-12T00:07:43.629Z,27.25
2023-09-12T00:10:12.957Z,29.85
2023-09-12T00:12:42.488Z,44.25
2023-09-12T00:15:12.155Z,39.67
2023-09-12T00:17:41.450Z,40.20
2023-09-12T00:20:12.277Z,45.85
2023-09-12T00:22:42.800Z,44.92
2023-09-12T00:25:11.879Z,47.80
2023-09-12T00:27:41.076Z,42.20
2023-09-12T00:30:10.998Z,41.83
2023-09-12T00:32:40.405Z,45.28
2023-09-12T00:35:10.028Z,46.92
2023-09-12T00:37:39.137Z,51.55
2023-09-12T00:40:10.816Z,45.67
2023-09-12T00:42:39.984Z,48.58
2023-09-12T00:45:09.858Z,48.55
2023-09-12T00:47:39.643Z,45.97
2023-09-12T00:50:10.193Z,52.60
2023-09-12T00:52:41.682Z,48.17
2023-09-12T00:55:12.880Z,44.85
2023-09-12T00:57:42.672Z,51.83
2023-09-12T01:00:15.899Z,45.03
2023-09-12T01:02:48.089Z,45.10
2023-09-12T01:05:18.137Z,64.97
2023-09-12T01:07:48.266Z,52.97
2023-09-12T01:10:19.114Z,44.67
2023-09-12T01:12:48.892Z,49.05
2023-09-12T01:15:18.144Z,55.75
2023-09-12T01:17:48.244Z,50.63
2023-09-12T01:20:28.078Z,54.90
2023-09-12T01:23:19.083Z,52.67
2023-09-12T01:26:08.059Z,54.35
2023-09-12T01:28:44.994Z,55.70
2023-09-12T01:31:17.994Z,50.78
2023-09-12T01:33:47.263Z,52.55
2023-09-12T01:36:16.739Z,46.58
2023-09-12T01:38:45.914Z,52.15
2023-09-12T01:41:15.540Z,45.78
2023-09-12T01:43:46.864Z,47.42
2023-09-12T01:46:21.217Z,42.33
2023-09-12T01:48:52.602Z,48.67
2023-09-12T01:51:22.507Z,46.83
2023-09-12T01:53:53.144Z,46.35
2023-09-12T01:56:23.162Z,47.53
2023-09-12T01:58:53.736Z,47.70
2023-09-12T02:01:23.143Z,51.10
2023-09-12T02:03:52.320Z,42.85
2023-09-12T02:06:21.525Z,42.17
2023-09-12T02:08:50.707Z,48.03
2023-09-12T02:11:19.801Z,43.28
2023-09-12T02:13:48.893Z,54.33
2023-09-12T02:16:19.796Z,45.20
2023-09-12T02:18:49.467Z,45.15
2023-09-12T02:21:18.677Z,51.55
2023-09-12T02:23:47.839Z,42.72
2023-09-12T02:26:16.991Z,53.90
2023-09-12T02:28:48.034Z,43.53
2023-09-12T02:31:18.833Z,40.45
2023-09-12T02:33:49.984Z,40.78
2023-09-12T02:36:19.129Z,42.38
2023-09-12T02:38:48.323Z,38.17
2023-09-12T02:41:18.136Z,38.83
2023-09-12T02:43:47.308Z,40.42
2023-09-12T02:46:17.806Z,38.15
2023-09-12T02:48:47.121Z,38.53
2023-09-12T02:51:16.331Z,48.53
2023-09-12T02:53:45.442Z,47.72
2023-09-12T02:56:14.821Z,32.08
2023-09-12T02:58:44.105Z,37.58
2023-09-12T03:01:19.116Z,32.17
2023-09-12T03:03:49.102Z,36.00
2023-09-12T03:06:19.514Z,37.30
2023-09-12T03:08:49.246Z,37.00
2023-09-12T03:11:18.403Z,35.53
2023-09-12T03:13:48.545Z,35.38
2023-09-12T03:16:19.299Z,35.70
2023-09-12T03:18:48.453Z,35.08
2023-09-12T03:21:17.734Z,38.35
2023-09-12T03:23:46.932Z,27.15
2023-09-12T03:26:17.173Z,43.15
2023-09-12T03:28:46.296Z,38.78
2023-09-12T03:31:16.705Z,29.55
2023-09-12T03:33:50.690Z,36.80
2023-09-12T03:36:21.088Z,38.08
2023-09-12T03:38:51.245Z,42.45
2023-09-12T03:41:20.597Z,41.05
2023-09-12T03:43:50.220Z,38.17
2023-09-12T03:46:19.440Z,35.13
2023-09-12T03:48:49.965Z,42.63
2023-09-12T03:51:19.649Z,44.67
2023-09-12T03:53:50.920Z,36.92
2023-09-12T03:56:21.033Z,34.42
2023-09-12T03:58:50.277Z,46.10
2023-09-12T04:01:19.509Z,44.67
2023-09-12T04:03:50.264Z,48.25
2023-09-12T04:06:19.536Z,41.67
2023-09-12T04:08:48.690Z,41.28
2023-09-12T04:11:21.313Z,44.58
2023-09-12T04:13:54.450Z,59.90
2023-09-12T04:16:23.750Z,39.92
2023-09-12T04:18:54.367Z,45.17
2023-09-12T04:21:23.643Z,40.33
2023-09-12T04:23:52.806Z,42.70
2023-09-12T04:26:21.931Z,41.75
2023-09-12T04:28:52.179Z,36.20
2023-09-12T04:31:21.362Z,41.25
2023-09-12T04:33:53.880Z,38.28
2023-09-12T04:36:23.052Z,40.40
2023-09-12T04:38:52.216Z,42.08
2023-09-12T04:41:21.876Z,41.33
2023-09-12T04:43:51.197Z,45.95
2023-09-12T04:46:20.389Z,42.67
2023-09-12T04:48:49.728Z,40.70
2023-09-12T04:51:20.274Z,47.22
2023-09-12T04:53:52.977Z,46.10
2023-09-12T04:56:25.473Z,45.40
2023-09-12T04:58:55.431Z,44.35
2023-09-12T05:01:26.934Z,40.33
2023-09-12T05:03:57.205Z,43.75
2023-09-12T05:06:29.186Z,46.67
2023-09-12T05:08:59.617Z,40.00
2023-09-12T05:11:30.202Z,51.20
2023-09-12T05:14:01.023Z,56.13
2023-09-12T05:16:30.735Z,46.03
2023-09-12T05:19:00.089Z,43.92
2023-09-12T05:21:31.177Z,45.15
2023-09-12T05:24:00.472Z,53.10
2023-09-12T05:26:29.829Z,52.83
2023-09-12T05:28:59.054Z,61.90
2023-09-12T05:31:29.465Z,54.17
2023-09-12T05:33:58.798Z,60.90
2023-09-12T05:36:28.100Z,57.42
2023-09-12T05:39:00.540Z,55.30
2023-09-12T05:41:30.152Z,68.25
2023-09-12T05:44:00.378Z,53.22
2023-09-12T05:46:29.555Z,61.22
2023-09-12T05:48:58.740Z,65.15
2023-09-12T05:51:28.029Z,63.95
2023-09-12T05:53:59.630Z,55.63
2023-09-12T05:56:29.578Z,53.58
2023-09-12T05:58:59.079Z,56.78
2023-09-12T06:01:28.845Z,69.30
2023-09-12T06:03:58.526Z,67.68
2023-09-12T06:06:28.206Z,58.13
2023-09-12T06:08:59.255Z,61.60
2023-09-12T06:11:28.953Z,62.00
2023-09-12T06:13:58.071Z,63.08
2023-09-12T06:16:27.705Z,55.42
2023-09-12T06:18:57.023Z,65.35
2023-09-12T06:21:26.846Z,55.53
2023-09-12T06:26:55.592Z,59.28
2023-09-12T06:29:24.925Z,57.88
2023-09-12T06:31:55.884Z,65.45
2023-09-12T06:34:25.279Z,67.03
2023-09-12T06:36:55.255Z,59.97
2023-09-12T06:39:25.556Z,61.72
2023-09-12T06:41:58.752Z,59.00
2023-09-12T06:44:30.179Z,56.05
2023-09-12T06:46:59.512Z,64.68
2023-09-12T06:49:29.397Z,66.35
2023-09-12T06:51:58.919Z,67.88
2023-09-12T06:54:28.729Z,60.83
2023-09-12T06:56:59.435Z,59.80
2023-09-12T06:59:28.845Z,62.45
2023-09-12T07:01:58.799Z,56.47
2023-09-12T07:04:28.834Z,61.38
2023-09-12T07:06:58.242Z,58.85
2023-09-12T07:09:29.250Z,72.13
2023-09-12T07:12:00.833Z,57.67
2023-09-12T07:14:32.711Z,54.70
2023-09-12T07:17:02.711Z,60.05
2023-09-12T07:19:32.104Z,53.90
2023-09-12T07:22:02.431Z,56.20
2023-09-12T07:24:32.393Z,63.20
2023-09-12T07:27:02.969Z,56.70
2023-09-12T07:29:32.110Z,59.15
2023-09-12T07:32:01.755Z,48.45
2023-09-12T07:34:30.839Z,54.47
2023-09-12T07:36:59.877Z,55.80
2023-09-12T07:39:29.266Z,58.00
2023-09-12T07:41:58.432Z,52.95
2023-09-12T07:44:31.164Z,50.08
2023-09-12T07:47:00.272Z,46.35
2023-09-12T07:49:29.335Z,46.97
2023-09-12T07:51:58.912Z,49.72
2023-09-12T07:54:29.129Z,44.47
2023-09-12T07:56:58.264Z,42.80
2023-09-12T07:59:28.756Z,47.85
2023-09-12T08:01:57.871Z,47.92
2023-09-12T08:04:27.004Z,41.70
2023-09-12T08:06:58.477Z,42.35
2023-09-12T08:09:53.328Z,40.42
2023-09-12T08:12:23.792Z,40.72
2023-09-12T08:14:54.603Z,35.92
2023-09-12T08:17:24.192Z,50.00
2023-09-12T08:19:53.313Z,38.22
2023-09-12T08:22:22.455Z,38.83
2023-09-12T08:24:51.606Z,34.58
2023-09-12T08:27:20.826Z,36.08
2023-09-12T08:29:50.005Z,35.92
2023-09-12T08:32:20.494Z,28.10
2023-09-12T08:34:49.838Z,32.42
2023-09-12T08:37:19.080Z,30.45
2023-09-12T08:39:48.474Z,29.23
2023-09-12T08:42:18.625Z,33.05
2023-09-12T08:44:48.190Z,28.90
2023-09-12T08:47:21.504Z,28.75
2023-09-12T08:49:51.307Z,28.88
2023-09-12T08:52:20.404Z,29.42
2023-09-12T08:54:49.528Z,23.92
2023-09-12T08:57:19.086Z,30.58
2023-09-12T08:59:49.393Z,22.60
2023-09-12T09:02:20.494Z,20.02
2023-09-12T09:04:52.900Z,23.85
2023-09-12T09:07:24.263Z,27.83
2023-09-12T09:09:55.168Z,24.20
2023-09-12T09:12:24.462Z,23.33
2023-09-12T09:14:53.565Z,24.20
2023-09-12T09:17:34.798Z,20.13
2023-09-12T09:20:10.171Z,20.17
2023-09-12T09:22:39.250Z,19.85
2023-09-12T09:25:14.466Z,23.75
2023-09-12T09:27:43.822Z,16.25
2023-09-12T09:30:14.113Z,18.90
2023-09-12T09:32:46.594Z,15.50
2023-09-12T09:35:15.924Z,20.88
2023-09-12T09:37:45.719Z,14.50
2023-09-12T09:40:14.855Z,18.83
2023-09-12T09:42:44.442Z,14.25
2023-09-12T09:45:13.553Z,19.88
2023-09-12T09:47:45.932Z,14.40
2023-09-12T09:50:18.211Z,13.13
2023-09-12T09:52:47.678Z,14.30
2023-09-12T09:55:16.988Z,14.50
2023-09-12T09:57:46.164Z,12.15
2023-09-12T10:00:16.443Z,10.32
2023-09-12T10:02:47.745Z,11.73
2023-09-12T10:05:18.385Z,12.77
2023-09-12T10:07:51.305Z,11.68
2023-09-12T10:10:21.123Z,14.57
2023-09-12T10:12:53.817Z,10.77
2023-09-12T10:15:24.068Z,12.50
2023-09-12T10:18:14.376Z,12.38
2023-09-12T10:20:52.926Z,10.38
2023-09-12T10:23:25.665Z,17.17
2023-09-12T10:25:56.941Z,13.73
2023-09-12T10:28:26.863Z,12.60
2023-09-12T10:30:59.772Z,19.45
2023-09-12T10:33:32.483Z,11.50
2023-09-12T10:36:04.868Z,13.73
2023-09-12T10:38:38.364Z,15.85
2023-09-12T10:41:10.386Z,15.00
2023-09-12T10:43:40.896Z,12.82
2023-09-12T10:46:10.591Z,12.30
2023-09-12T10:48:42.429Z,13.13
2023-09-12T10:51:13.630Z,11.98
2023-09-12T10:53:49.732Z,11.45
2023-09-12T10:56:21.237Z,12.52
2023-09-12T10:59:15.909Z,13.85
2023-09-12T11:01:48.144Z,16.55
2023-09-12T11:04:38.547Z,16.35
2023-09-12T11:07:33.754Z,16.70
2023-09-12T11:10:19.737Z,16.92
2023-09-12T11:12:50.675Z,16.38
2023-09-12T11:15:21.253Z,13.55
2023-09-12T11:17:51.689Z,14.05
2023-09-12T11:20:22.250Z,13.15
2023-09-12T11:22:55.186Z,18.35
2023-09-12T11:25:27.260Z,15.70
2023-09-12T11:28:07.089Z,16.23
2023-09-12T11:30:36.346Z,16.33
2023-09-12T11:33:12.362Z,18.30
2023-09-12T11:35:44.500Z,16.10
2023-09-12T11:38:13.744Z,16.48
2023-09-12T11:40:47.724Z,20.23
2023-09-12T11:43:28.059Z,16.08
2023-09-12T11:45:59.101Z,17.67
2023-09-12T11:48:30.823Z,18.40
2023-09-12T11:51:02.551Z,15.98
2023-09-12T11:53:36.339Z,16.00
2023-09-12T11:56:05.745Z,17.95
2023-09-12T11:58:35.828Z,18.48
2023-09-12T12:01:05.401Z,18.63
2023-09-12T12:03:35.332Z,17.67
2023-09-12T12:06:07.567Z,17.58
2023-09-12T12:08:37.662Z,17.58
2023-09-12T12:11:08.700Z,19.10
2023-09-12T12:13:37.845Z,23.13
2023-09-12T12:16:18.059Z,16.90
2023-09-12T12:18:47.391Z,14.20
2023-09-12T12:21:18.042Z,20.48
2023-09-12T12:23:47.096Z,24.58
2023-09-12T12:26:16.242Z,15.20
2023-09-12T12:28:46.091Z,16.52
2023-09-12T12:31:15.875Z,16.38
2023-09-12T12:35:11.491Z,18.40
2023-09-12T12:36:56.607Z,17.13
2023-09-12T12:39:27.353Z,19.30
2023-09-12T12:41:57.108Z,18.75
2023-09-12T12:44:41.286Z,19.10
2023-09-12T12:47:13.062Z,20.40
2023-09-12T12:49:42.254Z,17.25
2023-09-12T12:52:13.712Z,18.02
2023-09-12T12:54:45.310Z,17.15
2023-09-12T12:57:15.924Z,18.75
2023-09-12T12:59:48.198Z,21.80
2023-09-12T13:02:17.526Z,17.63
2023-09-12T13:04:46.802Z,21.45
2023-09-12T13:07:17.314Z,17.83
2023-09-12T13:09:49.156Z,23.25
2023-09-12T13:12:18.843Z,22.13
2023-09-12T13:14:48.296Z,22.35
2023-09-12T13:17:17.421Z,22.60
2023-09-12T13:19:46.726Z,21.17
2023-09-12T13:22:17.193Z,23.90
2023-09-12T13:24:46.345Z,21.92
2023-09-12T13:27:15.544Z,20.25
2023-09-12T13:29:44.616Z,20.20
2023-09-12T13:32:16.460Z,20.15
2023-09-12T13:34:45.650Z,17.80
2023-09-12T13:37:17.888Z,21.48
2023-09-12T13:39:49.891Z,20.08
2023-09-12T13:42:21.010Z,20.33
2023-09-12T13:44:50.960Z,20.05
2023-09-12T13:47:23.410Z,18.38
2023-09-12T13:49:54.020Z,19.92
2023-09-12T13:52:24.840Z,19.88
2023-09-12T13:54:54.854Z,19.15
2023-09-12T13:57:25.628Z,15.57
2023-09-12T13:59:54.750Z,15.63
2023-09-12T14:02:25.375Z,15.75
2023-09-12T14:05:08.128Z,20.73
2023-09-12T14:07:42.900Z,12.48
2023-09-12T14:10:20.058Z,13.88
2023-09-12T14:12:58.156Z,12.30
2023-09-12T14:15:29.729Z,11.68
2023-09-12T14:17:59.124Z,15.30
2023-09-12T14:20:28.380Z,11.02
2023-09-12T14:22:59.399Z,11.70
2023-09-12T14:25:30.263Z,10.82
2023-09-12T14:27:59.721Z,10.43
2023-09-12T14:30:35.968Z,13.15
2023-09-12T14:33:05.886Z,17.08
2023-09-12T14:35:34.989Z,13.82
2023-09-12T14:38:05.737Z,14.82
2023-09-12T14:40:35.296Z,13.70
2023-09-12T14:43:04.632Z,11.35
2023-09-12T14:45:35.367Z,18.17
2023-09-12T14:48:04.936Z,16.08
2023-09-12T14:50:42.072Z,15.77
2023-09-12T14:53:15.706Z,14.65
2023-09-12T14:55:45.348Z,14.40
2023-09-12T14:58:14.480Z,17.13
2023-09-12T15:00:43.640Z,16.38
2023-09-12T15:03:12.850Z,12.13
2023-09-12T15:05:41.950Z,16.65
2023-09-12T15:08:11.395Z,13.25
2023-09-12T15:10:41.911Z,11.32
2023-09-12T15:13:12.245Z,13.07
2023-09-12T15:15:41.414Z,12.93
2023-09-12T15:18:10.596Z,13.35
2023-09-12T15:20:39.742Z,13.23
2023-09-12T15:23:08.909Z,10.25
2023-09-12T15:25:38.542Z,14.55
2023-09-12T15:28:09.288Z,12.02
2023-09-12T15:30:38.560Z,10.98
2023-09-12T15:33:07.875Z,13.95
2023-09-12T15:35:37.163Z,11.55
2023-09-12T15:38:07.587Z,13.43
2023-09-12T15:40:36.815Z,9.32
2023-09-12T15:43:20.616Z,10.98
2023-09-12T15:45:54.120Z,11.15
2023-09-12T15:48:23.478Z,12.73
2023-09-12T15:50:53.065Z,9.68
2023-09-12T15:53:22.287Z,15.02
2023-09-12T15:55:53.081Z,12.02
2023-09-12T15:58:27.386Z,12.35
2023-09-12T16:00:58.834Z,10.88
2023-09-12T16:03:28.377Z,11.52
2023-09-12T16:05:57.795Z,10.80
2023-09-12T16:08:27.804Z,9.35
2023-09-12T16:10:56.985Z,12.32
2023-09-12T16:13:26.106Z,10.93
2023-09-12T16:15:55.423Z,10.70
2023-09-12T16:18:27.063Z,13.23
2023-09-12T16:20:56.389Z,10.88
2023-09-12T16:23:28.197Z,11.35
2023-09-12T16:25:57.370Z,12.13
2023-09-12T16:28:27.034Z,12.55
2023-09-12T16:30:56.832Z,11.43
2023-09-12T16:33:27.760Z,13.50
2023-09-12T16:35:57.001Z,12.15
2023-09-12T16:38:27.044Z,11.98
2023-09-12T16:40:56.451Z,13.80
2023-09-12T16:43:28.384Z,13.05
2023-09-12T16:45:59.194Z,11.52
2023-09-12T16:48:31.735Z,11.30
2023-09-12T16:51:01.148Z,13.18
2023-09-12T16:53:30.925Z,22.00
2023-09-12T16:56:00.939Z,12.45
2023-09-12T16:58:31.368Z,14.88
2023-09-12T17:01:02.492Z,13.40
2023-09-12T17:03:37.039Z,12.90
2023-09-12T17:06:10.293Z,13.93
2023-09-12T17:08:40.979Z,15.98
2023-09-12T17:11:11.834Z,14.13
2023-09-12T17:13:45.484Z,14.15
2023-09-12T17:16:16.563Z,15.15
2023-09-12T17:18:48.514Z,12.60
2023-09-12T17:21:18.665Z,13.10
2023-09-12T17:23:47.855Z,12.20
2023-09-12T17:26:17.921Z,13.50
2023-09-12T17:28:47.225Z,14.20
2023-09-12T17:31:16.432Z,12.40
2023-09-12T17:33:47.307Z,15.20
2023-09-12T17:36:16.458Z,15.05
2023-09-12T17:38:45.695Z,11.52
2023-09-12T17:41:14.901Z,11.05
2023-09-12T17:43:44.151Z,14.10
2023-09-12T17:46:13.586Z,12.27
2023-09-12T17:48:42.814Z,13.65
2023-09-12T17:51:13.456Z,12.48
2023-09-12T17:53:42.972Z,12.77
2023-09-12T17:56:12.608Z,13.50
2023-09-12T17:58:41.706Z,13.18
2023-09-12T18:01:11.124Z,15.20
2023-09-12T18:03:43.422Z,14.55
2023-09-12T18:06:14.329Z,12.75
2023-09-12T18:08:43.631Z,13.27
2023-09-12T18:11:12.879Z,14.00
2023-09-12T18:13:42.474Z,12.30
2023-09-12T18:16:15.062Z,13.25
2023-09-12T18:18:44.365Z,16.85
2023-09-12T18:21:15.233Z,14.45
2023-09-12T18:23:45.611Z,15.48
2023-09-12T18:26:15.250Z,15.75
2023-09-12T18:28:46.206Z,16.52
2023-09-12T18:31:17.002Z,17.75
2023-09-12T18:33:47.342Z,36.85
2023-09-12T18:36:18.756Z,22.33
2023-09-12T18:38:50.499Z,14.30
2023-09-12T18:41:20.697Z,14.45
2023-09-12T18:43:49.925Z,19.65
2023-09-12T18:46:19.380Z,16.63
2023-09-12T18:48:48.716Z,15.05
2023-09-12T18:51:19.340Z,17.52
2023-09-12T18:53:48.664Z,16.80
2023-09-12T18:56:17.882Z,16.98
2023-09-12T18:58:47.035Z,15.05
2023-09-12T19:01:16.406Z,17.55
2023-09-12T19:03:46.022Z,15.77
2023-09-12T19:06:15.523Z,14.70
2023-09-12T19:08:46.019Z,18.20
2023-09-12T19:11:16.915Z,22.40
2023-09-12T19:13:46.647Z,18.38
2023-09-12T19:16:16.201Z,14.52
2023-09-12T19:18:46.826Z,15.52
2023-09-12T19:21:16.028Z,17.85
2023-09-12T19:23:46.968Z,20.38
2023-09-12T19:26:16.144Z,20.65
2023-09-12T19:28:45.317Z,17.75
2023-09-12T19:31:14.686Z,17.55
2023-09-12T19:33:44.185Z,25.80
2023-09-12T19:36:18.287Z,28.00
2023-09-12T19:38:49.243Z,23.35
2023-09-12T19:41:18.501Z,20.52
2023-09-12T19:43:47.631Z,19.88
2023-09-12T19:46:16.920Z,16.80
2023-09-12T19:48:46.175Z,17.02
2023-09-12T19:51:16.506Z,20.02
2023-09-12T19:53:46.234Z,19.95
2023-09-12T19:56:17.147Z,17.80
2023-09-12T19:58:46.469Z,18.10
2023-09-12T20:01:15.646Z,22.40
2023-09-12T20:03:45.075Z,19.80
2023-09-12T20:06:14.556Z,21.13
2023-09-12T20:08:45.214Z,21.63
2023-09-12T20:11:15.771Z,19.83
2023-09-12T20:13:45.154Z,27.10
2023-09-12T20:16:18.357Z,24.90
2023-09-12T20:18:47.750Z,20.58
2023-09-12T20:21:17.008Z,18.10
2023-09-12T20:23:46.426Z,17.77
2023-09-12T20:26:17.288Z,17.40
2023-09-12T20:28:46.543Z,17.60
2023-09-12T20:31:15.782Z,15.55
2023-09-12T20:33:45.674Z,15.57
2023-09-12T20:36:15.421Z,18.83
2023-09-12T20:38:47.482Z,19.77
2023-09-12T20:41:18.687Z,17.20
2023-09-12T20:43:47.919Z,16.92
2023-09-12T20:46:17.316Z,13.43
2023-09-12T20:48:46.549Z,16.83
2023-09-12T20:51:16.383Z,16.02
2023-09-12T20:53:45.759Z,15.70
2023-09-12T20:56:17.142Z,15.73
2023-09-12T20:58:47.705Z,17.80
2023-09-12T21:01:16.930Z,17.98
2023-09-12T21:03:49.582Z,20.25
2023-09-12T21:06:19.693Z,20.25
2023-09-12T21:08:48.787Z,21.42
2023-09-12T21:11:19.245Z,21.15
2023-09-12T21:13:48.627Z,24.35
2023-09-12T21:16:17.924Z,19.77
2023-09-12T21:18:48.028Z,20.27
2023-09-12T21:21:17.214Z,19.70
2023-09-12T21:23:46.689Z,17.55
2023-09-12T21:26:16.247Z,18.45
2023-09-12T21:28:46.858Z,21.20
2023-09-12T21:31:16.080Z,18.25
2023-09-12T21:33:45.867Z,19.67
2023-09-12T21:36:15.237Z,24.67
2023-09-12T21:38:44.335Z,23.25
2023-09-12T21:41:13.423Z,32.92
2023-09-12T21:43:43.017Z,18.17
2023-09-12T21:46:13.758Z,14.73
2023-09-12T21:48:42.951Z,15.20
2023-09-12T21:51:12.174Z,16.25
2023-09-12T21:53:41.647Z,22.13
2023-09-12T21:56:11.004Z,17.83
2023-09-12T21:58:40.097Z,18.33
2023-09-12T22:01:10.280Z,18.60
2023-09-12T22:03:40.910Z,18.58
2023-09-12T22:06:10.130Z,19.30
2023-09-12T22:08:39.206Z,21.08
2023-09-12T22:11:08.646Z,20.17
2023-09-12T22:13:38.053Z,17.52
2023-09-12T22:16:07.427Z,20.98
2023-09-12T22:18:36.833Z,19.17
2023-09-12T22:21:10.366Z,16.75
2023-09-12T22:23:39.498Z,16.85
2023-09-12T22:26:12.276Z,20.50
2023-09-12T22:28:41.820Z,20.92
2023-09-12T22:31:12.305Z,21.98
2023-09-12T22:33:42.731Z,17.67
2023-09-12T22:36:19.462Z,18.25
2023-09-12T22:38:49.099Z,19.98
2023-09-12T22:41:18.236Z,17.02
2023-09-12T22:43:47.550Z,18.48
2023-09-12T22:46:16.789Z,18.27
2023-09-12T22:48:45.956Z,17.65
2023-09-12T22:51:16.431Z,19.25
2023-09-12T22:53:45.819Z,22.30
2023-09-12T22:56:15.243Z,22.92
2023-09-12T22:58:44.702Z,24.13
2023-09-12T23:01:13.900Z,21.85
2023-09-12T23:03:43.339Z,25.88
2023-09-12T23:06:12.765Z,20.38
2023-09-12T23:08:43.208Z,17.05
2023-09-12T23:11:12.288Z,20.80
2023-09-12T23:13:41.591Z,19.58
2023-09-12T23:16:11.076Z,20.38
2023-09-12T23:18:40.391Z,21.13
2023-09-12T23:21:09.778Z,22.55
2023-09-12T23:23:38.841Z,19.92
2023-09-12T23:26:09.313Z,15.07
2023-09-12T23:28:38.392Z,19.08
2023-09-12T23:31:07.606Z,18.27
2023-09-12T23:33:36.770Z,19.77
2023-09-12T23:36:06.357Z,26.00
2023-09-12T23:38:35.450Z,26.93
2023-09-12T23:41:04.699Z,22.30
2023-09-12T23:43:35.135Z,23.43
2023-09-12T23:46:04.330Z,23.27
2023-09-12T23:48:33.452Z,23.52
2023-09-12T23:51:08.641Z,23.45
2023-09-12T23:53:37.746Z,19.83
2023-09-12T23:56:07.422Z,24.27
2023-09-12T23:58:38.099Z,23.58
