createdAt,value
2019-06-10T00:02:08.249Z,58.95
2019-06-10T00:04:37.041Z,58.12
2019-06-10T00:07:05.822Z,57.88
2019-06-10T00:09:34.913Z,57.79
2019-06-10T00:12:04.752Z,58.44
2019-06-10T00:14:32.630Z,57.95
2019-06-10T00:17:01.935Z,57.88
2019-06-10T00:19:31.773Z,57.58
2019-06-10T00:22:01.995Z,58.35
2019-06-10T00:24:31.353Z,58.26
2019-06-10T00:27:00.321Z,58.62
2019-06-10T00:29:31.122Z,60.04
2019-06-10T00:31:58.540Z,59.06
2019-06-10T00:34:27.020Z,58.26
2019-06-10T00:36:54.757Z,57.98
2019-06-10T00:39:22.515Z,57.82
2019-06-10T00:41:52.132Z,57.78
2019-06-10T00:44:20.631Z,57.74
2019-06-10T00:46:48.464Z,57.72
2019-06-10T00:49:16.167Z,57.75
2019-06-10T00:51:44.021Z,57.81
2019-06-10T00:54:15.327Z,57.88
2019-06-10T00:56:42.808Z,58.02
2019-06-10T00:59:14.804Z,58.07
2019-06-10T01:01:41.585Z,58.19
2019-06-10T01:04:14.397Z,58.31
2019-06-10T01:06:42.166Z,58.26
2019-06-10T01:09:11.438Z,58.37
2019-06-10T01:11:41.062Z,58.51
2019-06-10T01:14:12.072Z,58.82
2019-06-10T01:16:38.082Z,59.03
2019-06-10T01:19:06.353Z,59.07
2019-06-10T01:21:34.895Z,59.07
2019-06-10T01:24:02.641Z,59.12
2019-06-10T01:26:31.080Z,59.23
2019-06-10T01:29:00.985Z,59.35
2019-06-10T01:31:28.645Z,61.15
2019-06-10T01:33:56.323Z,60.73
2019-06-10T01:36:24.092Z,62.88
2019-06-10T01:38:51.867Z,64.06
2019-06-10T01:41:21.374Z,62.26
2019-06-10T01:43:51.260Z,65.17
2019-06-10T01:46:21.136Z,65.71
2019-06-10T01:48:51.839Z,64.56
2019-06-10T01:51:21.216Z,64.51
2019-06-10T01:53:51.033Z,63.40
2019-06-10T01:56:19.093Z,63.97
2019-06-10T01:58:48.053Z,63.87
2019-06-10T02:01:38.202Z,62.86
2019-06-10T02:04:06.502Z,62.69
2019-06-10T02:06:34.325Z,62.48
2019-06-10T02:09:05.078Z,62.98
2019-06-10T02:11:33.886Z,63.10
2019-06-10T02:14:02.363Z,64.77
2019-06-10T02:16:32.509Z,63.53
2019-06-10T02:19:01.442Z,64.32
2019-06-10T02:21:31.143Z,64.49
2019-06-10T02:24:01.009Z,63.78
2019-06-10T02:26:30.834Z,63.70
2019-06-10T02:29:00.554Z,64.74
2019-06-10T02:31:35.610Z,63.97
2019-06-10T02:34:02.257Z,64.20
2019-06-10T02:36:35.500Z,66.71
2019-06-10T02:38:58.827Z,66.64
2019-06-10T02:41:31.994Z,68.01
2019-06-10T02:43:57.416Z,66.95
2019-06-10T02:46:31.173Z,67.21
2019-06-10T02:48:55.310Z,67.62
2019-06-10T02:51:28.648Z,68.71
2019-06-10T02:53:53.786Z,68.10
2019-06-10T02:56:29.973Z,66.96
2019-06-10T02:58:53.632Z,67.87
2019-06-10T03:01:27.768Z,69.21
2019-06-10T03:03:54.244Z,71.40
2019-06-10T03:06:44.719Z,72.06
2019-06-10T03:09:14.187Z,73.39
2019-06-10T03:11:44.497Z,73.46
2019-06-10T03:14:13.010Z,71.49
2019-06-10T03:16:54.116Z,70.26
2019-06-10T03:19:38.453Z,70.13
2019-06-10T03:21:53.427Z,69.77
2019-06-10T03:24:22.408Z,69.04
2019-06-10T03:26:52.227Z,69.71
2019-06-10T03:29:21.225Z,71.73
2019-06-10T03:31:54.783Z,71.52
2019-06-10T03:34:21.846Z,72.12
2019-06-10T03:36:49.610Z,72.95
2019-06-10T03:39:18.557Z,72.31
2019-06-10T03:41:46.428Z,72.54
2019-06-10T03:44:16.838Z,72.78
2019-06-10T03:46:44.667Z,72.55
2019-06-10T03:49:12.794Z,74.00
2019-06-10T03:51:42.770Z,75.23
2019-06-10T03:54:12.869Z,75.72
2019-06-10T03:56:42.763Z,75.53
2019-06-10T03:59:23.990Z,77.32
2019-06-10T04:01:52.758Z,77.38
2019-06-10T04:04:23.466Z,76.25
2019-06-10T04:06:52.933Z,79.81
2019-06-10T04:09:19.613Z,77.45
2019-06-10T04:11:47.387Z,78.84
2019-06-10T04:14:15.143Z,79.45
2019-06-10T04:16:43.452Z,77.50
2019-06-10T04:19:13.187Z,77.17
2019-06-10T04:21:43.150Z,79.82
2019-06-10T04:24:12.825Z,78.99
2019-06-10T04:26:40.384Z,78.95
2019-06-10T04:29:08.098Z,78.62
2019-06-10T04:31:35.872Z,80.30
2019-06-10T04:34:03.796Z,79.56
2019-06-10T04:36:33.372Z,79.42
2019-06-10T04:39:03.218Z,78.97
2019-06-10T04:41:32.442Z,79.50
2019-06-10T04:44:02.663Z,80.43
2019-06-10T04:46:32.322Z,80.79
2019-06-10T04:48:59.723Z,80.75
2019-06-10T04:51:28.454Z,80.15
2019-06-10T04:53:57.013Z,79.43
2019-06-10T04:56:27.416Z,79.40
2019-06-10T04:58:54.355Z,80.48
2019-06-10T05:01:34.925Z,79.59
2019-06-10T05:04:03.298Z,79.88
2019-06-10T05:06:32.781Z,79.28
2019-06-10T05:09:00.814Z,78.61
2019-06-10T05:11:30.169Z,78.77
2019-06-10T05:13:58.227Z,78.05
2019-06-10T05:16:30.030Z,77.57
2019-06-10T05:18:55.691Z,77.67
2019-06-10T05:21:26.689Z,77.51
2019-06-10T05:23:53.389Z,77.49
2019-06-10T05:26:25.012Z,77.09
2019-06-10T05:28:52.432Z,76.84
2019-06-10T05:31:20.301Z,76.87
2019-06-10T05:33:48.167Z,76.25
2019-06-10T05:36:16.311Z,75.70
2019-06-10T05:38:44.576Z,75.57
2019-06-10T05:41:13.338Z,75.19
2019-06-10T05:43:43.278Z,74.89
2019-06-10T05:46:13.371Z,74.75
2019-06-10T05:48:43.495Z,74.40
2019-06-10T05:51:12.378Z,74.66
2019-06-10T05:53:42.626Z,74.49
2019-06-10T05:56:09.763Z,73.67
2019-06-10T05:58:37.511Z,73.57
2019-06-10T06:01:06.155Z,74.10
2019-06-10T06:03:37.672Z,74.31
2019-06-10T06:06:06.306Z,74.42
2019-06-10T06:08:35.501Z,73.85
2019-06-10T06:11:03.555Z,73.64
2019-06-10T06:13:34.194Z,73.73
2019-06-10T06:16:03.164Z,73.27
2019-06-10T06:18:34.563Z,72.91
2019-06-10T06:21:20.146Z,72.98
2019-06-10T06:23:33.083Z,71.90
2019-06-10T06:26:00.042Z,71.55
2019-06-10T06:28:27.975Z,71.61
2019-06-10T06:30:56.322Z,72.23
2019-06-10T06:33:24.188Z,71.48
2019-06-10T06:35:54.698Z,70.69
2019-06-10T06:38:22.535Z,70.21
2019-06-10T06:40:53.555Z,70.02
2019-06-10T06:43:22.089Z,69.66
2019-06-10T06:45:49.716Z,69.18
2019-06-10T06:48:17.396Z,68.83
2019-06-10T06:51:00.159Z,68.75
2019-06-10T06:53:25.566Z,68.06
2019-06-10T06:55:44.459Z,67.70
2019-06-10T06:58:12.566Z,67.63
2019-06-10T07:00:57.888Z,68.11
2019-06-10T07:03:12.578Z,67.90
2019-06-10T07:05:44.315Z,68.04
2019-06-10T07:08:13.257Z,67.80
2019-06-10T07:10:43.548Z,67.01
2019-06-10T07:13:12.925Z,67.33
2019-06-10T07:15:47.087Z,66.84
2019-06-10T07:18:13.048Z,66.27
2019-06-10T07:20:45.367Z,65.96
2019-06-10T07:23:12.914Z,66.69
2019-06-10T07:25:44.759Z,66.54
2019-06-10T07:28:12.446Z,65.40
2019-06-10T07:30:46.030Z,64.85
2019-06-10T07:33:09.253Z,65.84
2019-06-10T07:35:37.275Z,64.68
2019-06-10T07:38:05.265Z,64.76
2019-06-10T07:40:34.437Z,64.46
2019-06-10T07:43:02.632Z,64.01
2019-06-10T07:45:33.388Z,64.25
2019-06-10T07:48:02.694Z,64.55
2019-06-10T07:50:30.089Z,63.19
2019-06-10T07:52:57.833Z,63.32
2019-06-10T07:55:25.619Z,63.58
2019-06-10T07:57:53.422Z,63.20
2019-06-10T08:00:22.769Z,62.49
2019-06-10T08:02:52.882Z,61.88
2019-06-10T08:05:20.239Z,60.72
2019-06-10T08:07:49.081Z,61.05
2019-06-10T08:10:17.400Z,60.66
2019-06-10T08:12:46.981Z,61.52
2019-06-10T08:15:15.032Z,61.02
2019-06-10T08:17:45.587Z,60.44
2019-06-10T08:20:13.478Z,59.75
2019-06-10T08:22:50.101Z,59.93
2019-06-10T08:25:12.419Z,59.21
2019-06-10T08:27:41.341Z,59.26
2019-06-10T08:30:21.171Z,58.42
2019-06-10T08:32:43.397Z,58.54
2019-06-10T08:35:10.012Z,58.13
2019-06-10T08:37:38.742Z,57.41
2019-06-10T08:40:08.050Z,57.87
2019-06-10T08:42:36.582Z,57.00
2019-06-10T08:45:04.792Z,56.45
2019-06-10T08:47:33.034Z,56.38
2019-06-10T08:50:02.598Z,56.53
2019-06-10T08:52:46.841Z,55.61
2019-06-10T08:55:03.138Z,55.44
2019-06-10T08:57:30.359Z,55.51
2019-06-10T08:59:58.031Z,54.51
2019-06-10T09:02:25.792Z,53.63
2019-06-10T09:04:53.886Z,53.62
2019-06-10T09:07:23.755Z,53.85
2019-06-10T09:09:54.776Z,53.82
2019-06-10T09:12:30.349Z,53.60
2019-06-10T09:14:53.406Z,52.30
2019-06-10T09:17:22.864Z,50.65
2019-06-10T09:19:51.856Z,50.65
2019-06-10T09:22:23.507Z,50.83
2019-06-10T09:24:54.915Z,50.79
2019-06-10T09:27:19.796Z,50.67
2019-06-10T09:29:50.660Z,50.06
2019-06-10T09:32:17.205Z,49.87
2019-06-10T09:34:51.610Z,50.47
2019-06-10T09:37:14.519Z,50.65
2019-06-10T09:39:48.995Z,50.74
2019-06-10T09:42:14.367Z,50.60
2019-06-10T09:44:45.897Z,49.87
2019-06-10T09:47:14.311Z,49.65
2019-06-10T09:49:46.089Z,50.10
2019-06-10T09:52:13.550Z,50.00
2019-06-10T09:54:47.290Z,48.29
2019-06-10T09:57:12.651Z,48.53
2019-06-10T09:59:44.475Z,48.17
2019-06-10T10:02:12.587Z,48.90
2019-06-10T10:04:42.316Z,48.33
2019-06-10T10:07:12.085Z,48.98
2019-06-10T10:09:45.441Z,48.33
2019-06-10T10:12:12.218Z,49.22
2019-06-10T10:14:42.351Z,48.87
2019-06-10T10:17:12.689Z,49.49
2019-06-10T10:19:39.816Z,49.39
2019-06-10T10:22:10.889Z,48.55
2019-06-10T10:24:37.443Z,48.03
2019-06-10T10:27:09.106Z,47.97
2019-06-10T10:29:35.000Z,47.07
2019-06-10T10:32:02.920Z,46.97
2019-06-10T10:34:33.336Z,45.54
2019-06-10T10:37:02.867Z,46.02
2019-06-10T10:39:32.738Z,46.13
2019-06-10T10:42:00.356Z,45.33
2019-06-10T10:44:28.117Z,45.45
2019-06-10T10:46:55.990Z,45.41
2019-06-10T10:49:23.758Z,46.74
2019-06-10T10:51:51.982Z,45.55
2019-06-10T10:54:32.208Z,46.29
2019-06-10T10:56:55.257Z,46.03
2019-06-10T10:59:22.072Z,45.60
2019-06-10T11:01:50.035Z,44.31
2019-06-10T11:04:17.781Z,44.76
2019-06-10T11:06:46.205Z,44.80
2019-06-10T11:09:18.670Z,43.44
2019-06-10T11:11:47.210Z,43.43
2019-06-10T11:14:15.463Z,42.72
2019-06-10T11:16:43.356Z,44.41
2019-06-10T11:19:13.040Z,44.53
2019-06-10T11:21:42.664Z,44.44
2019-06-10T11:24:14.183Z,43.75
2019-06-10T11:26:43.157Z,43.59
2019-06-10T11:29:10.682Z,43.74
2019-06-10T11:31:38.564Z,43.93
2019-06-10T11:34:06.325Z,43.56
2019-06-10T11:36:34.095Z,43.61
2019-06-10T11:39:02.837Z,44.36
2019-06-10T11:41:32.476Z,44.97
2019-06-10T11:44:00.265Z,44.66
2019-06-10T11:46:27.989Z,44.33
2019-06-10T11:48:58.570Z,41.23
2019-06-10T11:51:25.413Z,40.29
2019-06-10T11:53:56.885Z,40.64
2019-06-10T11:56:22.740Z,40.59
2019-06-10T11:58:53.410Z,39.99
2019-06-10T12:01:42.445Z,40.42
2019-06-10T12:04:09.674Z,38.98
2019-06-10T12:06:37.406Z,38.59
2019-06-10T12:09:07.785Z,38.27
2019-06-10T12:11:35.548Z,38.28
2019-06-10T12:14:04.745Z,38.75
2019-06-10T12:19:16.189Z,39.34
2019-06-10T12:21:43.998Z,39.94
2019-06-10T12:24:12.683Z,39.59
2019-06-10T12:26:43.417Z,40.31
2019-06-10T12:29:12.432Z,39.84
2019-06-10T12:31:42.771Z,40.59
2019-06-10T12:34:12.336Z,39.85
2019-06-10T12:36:39.993Z,39.37
2019-06-10T12:39:10.732Z,39.20
2019-06-10T12:41:38.139Z,40.18
2019-06-10T12:44:06.329Z,39.84
2019-06-10T12:46:35.007Z,40.07
2019-06-10T12:49:08.182Z,40.14
2019-06-10T12:51:32.803Z,40.65
2019-06-10T12:54:05.760Z,40.84
2019-06-10T12:56:32.626Z,41.23
2019-06-10T12:59:02.826Z,41.23
2019-06-10T13:01:30.496Z,41.03
2019-06-10T13:03:59.912Z,40.54
2019-06-10T13:06:27.792Z,39.86
2019-06-10T13:08:57.960Z,39.75
2019-06-10T13:11:26.156Z,40.03
2019-06-10T13:13:56.250Z,40.07
2019-06-10T13:16:24.165Z,40.43
2019-06-10T13:18:57.674Z,40.04
2019-06-10T13:21:25.643Z,39.72
2019-06-10T13:23:54.481Z,39.83
2019-06-10T13:26:23.460Z,39.05
2019-06-10T13:28:52.554Z,39.50
2019-06-10T13:31:20.494Z,38.87
2019-06-10T13:33:48.221Z,37.47
2019-06-10T13:36:15.928Z,38.17
2019-06-10T13:38:43.676Z,38.31
2019-06-10T13:41:11.911Z,37.92
2019-06-10T13:43:39.734Z,38.26
2019-06-10T13:46:10.458Z,38.54
2019-06-10T13:48:37.422Z,37.48
2019-06-10T13:51:09.141Z,37.94
2019-06-10T13:53:35.037Z,37.56
2019-06-10T13:56:27.341Z,37.64
2019-06-10T13:58:32.516Z,38.15
2019-06-10T14:01:04.016Z,37.73
2019-06-10T14:03:32.656Z,37.95
2019-06-10T14:06:11.247Z,38.63
2019-06-10T14:08:31.894Z,38.04
2019-06-10T14:11:03.392Z,38.37
2019-06-10T14:13:29.334Z,38.34
2019-06-10T14:15:57.145Z,38.24
2019-06-10T14:18:25.105Z,38.13
2019-06-10T14:20:53.420Z,38.37
2019-06-10T14:23:22.139Z,38.90
2019-06-10T14:25:52.368Z,37.22
2019-06-10T14:28:38.077Z,36.65
2019-06-10T14:30:49.634Z,36.53
2019-06-10T14:33:17.670Z,36.50
2019-06-10T14:35:45.553Z,36.60
2019-06-10T14:38:15.804Z,36.41
2019-06-10T14:40:43.215Z,36.56
2019-06-10T14:43:13.421Z,36.48
2019-06-10T14:45:42.326Z,36.44
2019-06-10T14:48:15.164Z,36.61
2019-06-10T14:50:43.297Z,36.72
2019-06-10T14:53:11.721Z,36.63
2019-06-10T14:55:43.882Z,36.59
2019-06-10T14:58:13.737Z,37.01
2019-06-10T15:00:45.484Z,36.31
2019-06-10T15:03:12.333Z,36.22
2019-06-10T15:05:43.173Z,36.22
2019-06-10T15:08:13.840Z,36.29
2019-06-10T15:10:40.047Z,37.01
2019-06-10T15:13:07.809Z,36.83
2019-06-10T15:15:35.720Z,36.90
2019-06-10T15:18:03.789Z,37.10
2019-06-10T15:20:32.953Z,36.33
2019-06-10T15:23:00.842Z,35.89
2019-06-10T15:25:28.566Z,37.15
2019-06-10T15:27:56.315Z,37.46
2019-06-10T15:30:28.072Z,37.36
2019-06-10T15:32:53.945Z,37.40
2019-06-10T15:35:24.309Z,37.31
2019-06-10T15:37:52.766Z,37.35
2019-06-10T15:40:23.073Z,36.63
2019-06-10T15:42:53.102Z,36.00
2019-06-10T15:45:21.154Z,35.76
2019-06-10T15:47:49.085Z,35.46
2019-06-10T15:50:17.301Z,35.72
2019-06-10T15:52:46.437Z,35.60
2019-06-10T15:55:33.509Z,35.92
2019-06-10T15:57:46.541Z,35.83
2019-06-10T16:00:20.233Z,36.71
2019-06-10T16:02:44.157Z,36.70
2019-06-10T16:05:14.373Z,36.77
2019-06-10T16:07:42.412Z,36.86
2019-06-10T16:10:12.828Z,37.26
2019-06-10T16:12:43.633Z,36.60
2019-06-10T16:15:13.356Z,37.16
2019-06-10T16:17:43.038Z,37.80
2019-06-10T16:20:13.044Z,37.40
2019-06-10T16:22:42.791Z,38.02
2019-06-10T16:25:12.736Z,38.23
2019-06-10T16:27:48.477Z,38.65
2019-06-10T16:30:12.934Z,39.36
2019-06-10T16:32:41.076Z,38.74
2019-06-10T16:35:09.735Z,38.99
2019-06-10T16:37:37.567Z,39.21
2019-06-10T16:40:06.546Z,39.76
2019-06-10T16:42:34.521Z,39.61
2019-06-10T16:45:02.662Z,39.91
2019-06-10T16:47:32.657Z,40.33
2019-06-10T16:50:03.037Z,40.53
2019-06-10T16:52:34.074Z,40.62
2019-06-10T16:55:02.308Z,41.15
2019-06-10T16:57:30.227Z,41.23
2019-06-10T16:59:58.295Z,41.11
2019-06-10T17:02:26.845Z,41.56
2019-06-10T17:04:58.270Z,41.49
2019-06-10T17:07:24.784Z,41.72
2019-06-10T17:09:52.991Z,42.18
2019-06-10T17:12:24.642Z,42.20
2019-06-10T17:14:52.686Z,42.81
2019-06-10T17:17:20.532Z,42.91
2019-06-10T17:19:50.328Z,42.71
2019-06-10T17:22:18.747Z,42.86
2019-06-10T17:24:46.796Z,43.47
2019-06-10T17:27:15.517Z,43.29
2019-06-10T17:29:43.368Z,44.39
2019-06-10T17:32:13.137Z,43.75
2019-06-10T17:34:42.333Z,44.02
2019-06-10T17:37:12.371Z,44.23
2019-06-10T17:39:42.615Z,44.19
2019-06-10T17:42:12.244Z,44.43
2019-06-10T17:44:39.396Z,44.75
2019-06-10T17:47:07.249Z,44.45
2019-06-10T17:49:35.049Z,44.91
2019-06-10T17:52:02.899Z,45.00
2019-06-10T17:54:30.778Z,45.50
2019-06-10T17:56:58.936Z,45.97
2019-06-10T17:59:26.900Z,45.88
2019-06-10T18:01:58.486Z,47.31
2019-06-10T18:04:27.348Z,47.12
2019-06-10T18:06:55.157Z,47.48
2019-06-10T18:09:24.487Z,48.22
2019-06-10T18:11:52.641Z,47.63
2019-06-10T18:14:22.784Z,48.04
2019-06-10T18:16:52.442Z,48.58
2019-06-10T18:19:22.251Z,48.66
2019-06-10T18:21:52.144Z,48.78
2019-06-10T18:24:21.426Z,48.50
2019-06-10T18:26:49.351Z,48.72
2019-06-10T18:29:17.086Z,48.95
2019-06-10T18:31:44.886Z,48.87
2019-06-10T18:34:13.346Z,49.75
2019-06-10T18:36:42.746Z,49.89
2019-06-10T18:39:12.379Z,50.12
2019-06-10T18:41:42.115Z,50.79
2019-06-10T18:44:21.832Z,50.53
2019-06-10T18:46:40.202Z,50.26
2019-06-10T18:49:08.761Z,50.96
2019-06-10T18:51:37.404Z,50.87
2019-06-10T18:54:05.428Z,50.63
2019-06-10T18:56:35.323Z,50.82
2019-06-10T18:59:15.769Z,50.65
2019-06-10T19:01:32.861Z,50.54
2019-06-10T19:04:05.153Z,50.78
2019-06-10T19:06:36.542Z,52.02
2019-06-10T19:09:06.214Z,53.60
2019-06-10T19:11:35.665Z,54.04
2019-06-10T19:14:04.065Z,54.40
2019-06-10T19:16:33.736Z,54.28
2019-06-10T19:19:02.701Z,55.84
2019-06-10T19:21:32.370Z,54.69
2019-06-10T19:24:03.058Z,54.30
2019-06-10T19:26:33.311Z,53.89
2019-06-10T19:29:00.498Z,53.56
2019-06-10T19:31:28.685Z,53.81
2019-06-10T19:33:56.813Z,53.56
2019-06-10T19:36:25.881Z,54.39
2019-06-10T19:38:53.724Z,54.45
2019-06-10T19:41:22.420Z,54.27
2019-06-10T19:43:52.877Z,55.54
2019-06-10T19:46:23.341Z,54.88
2019-06-10T19:48:59.488Z,55.13
2019-06-10T19:51:21.286Z,55.19
2019-06-10T19:53:52.548Z,55.20
2019-06-10T19:56:24.163Z,55.85
2019-06-10T19:58:52.945Z,55.87
2019-06-10T20:01:23.531Z,56.57
2019-06-10T20:03:52.102Z,56.75
2019-06-10T20:06:22.237Z,57.10
2019-06-10T20:08:52.263Z,57.05
2019-06-10T20:11:22.891Z,57.07
2019-06-10T20:13:53.079Z,57.27
2019-06-10T20:16:22.748Z,57.19
2019-06-10T20:18:53.611Z,57.03
2019-06-10T20:21:22.691Z,57.24
2019-06-10T20:23:53.016Z,57.14
2019-06-10T20:26:22.519Z,57.28
2019-06-10T20:28:54.683Z,57.31
2019-06-10T20:31:22.164Z,57.97
2019-06-10T20:33:52.515Z,57.79
2019-06-10T20:36:25.822Z,58.20
2019-06-10T20:38:53.477Z,58.55
2019-06-10T20:41:21.638Z,59.29
2019-06-10T20:43:55.065Z,59.73
2019-06-10T20:46:23.463Z,59.57
2019-06-10T20:48:54.423Z,59.57
2019-06-10T20:51:22.648Z,60.26
2019-06-10T20:53:53.279Z,60.35
2019-06-10T20:56:23.421Z,61.11
2019-06-10T20:58:52.470Z,60.18
2019-06-10T21:01:25.583Z,60.32
2019-06-10T21:03:54.337Z,61.27
2019-06-10T21:06:24.865Z,60.98
2019-06-10T21:08:55.649Z,60.41
2019-06-10T21:11:24.436Z,61.48
2019-06-10T21:13:55.664Z,60.85
2019-06-10T21:16:23.292Z,60.74
2019-06-10T21:18:55.478Z,60.81
2019-06-10T21:21:22.840Z,60.89
2019-06-10T21:23:54.131Z,61.03
2019-06-10T21:26:23.587Z,61.22
2019-06-10T21:28:55.029Z,61.26
2019-06-10T21:31:23.108Z,61.67
2019-06-10T21:33:55.392Z,61.49
2019-06-10T21:36:22.966Z,61.78
2019-06-10T21:38:55.709Z,61.61
2019-06-10T21:41:22.888Z,61.46
2019-06-10T21:43:57.544Z,61.09
2019-06-10T21:46:22.698Z,60.88
2019-06-10T21:48:52.544Z,60.89
2019-06-10T21:51:22.815Z,60.90
2019-06-10T21:53:53.286Z,61.07
2019-06-10T21:56:22.515Z,61.26
2019-06-10T21:58:54.143Z,61.23
2019-06-10T22:01:22.570Z,61.69
2019-06-10T22:03:58.757Z,61.67
2019-06-10T22:06:22.843Z,61.85
2019-06-10T22:08:54.583Z,63.03
2019-06-10T22:11:23.360Z,63.10
2019-06-10T22:13:54.263Z,62.77
2019-06-10T22:16:22.646Z,62.77
2019-06-10T22:18:50.821Z,62.99
2019-06-10T22:21:18.641Z,62.86
2019-06-10T22:23:46.709Z,63.32
2019-06-10T22:26:14.478Z,63.42
2019-06-10T22:28:43.309Z,63.34
2019-06-10T22:31:19.073Z,63.21
2019-06-10T22:33:43.023Z,64.02
2019-06-10T22:36:12.890Z,64.27
2019-06-10T22:38:40.245Z,66.04
2019-06-10T22:41:07.939Z,67.73
2019-06-10T22:43:35.746Z,67.63
2019-06-10T22:46:12.338Z,68.17
2019-06-10T22:48:42.462Z,66.58
2019-06-10T22:51:12.259Z,66.13
2019-06-10T22:53:42.367Z,66.89
2019-06-10T22:56:09.662Z,68.71
2019-06-10T22:58:37.993Z,69.82
2019-06-10T23:01:05.813Z,70.60
2019-06-10T23:03:33.756Z,71.77
2019-06-10T23:06:02.590Z,73.35
2019-06-10T23:08:30.677Z,74.45
2019-06-10T23:10:59.781Z,74.47
2019-06-10T23:13:27.626Z,75.26
2019-06-10T23:15:56.781Z,74.51
2019-06-10T23:18:25.115Z,74.33
2019-06-10T23:20:55.872Z,74.85
2019-06-10T23:23:23.359Z,74.72
2019-06-10T23:25:51.747Z,74.60
2019-06-10T23:28:22.056Z,75.08
2019-06-10T23:30:49.990Z,73.50
2019-06-10T23:33:17.896Z,72.38
2019-06-10T23:35:47.696Z,72.75
2019-06-10T23:38:15.672Z,71.97
2019-06-10T23:40:43.533Z,72.72
2019-06-10T23:43:13.263Z,72.38
2019-06-10T23:45:42.252Z,73.50
2019-06-10T23:48:10.233Z,73.73
2019-06-10T23:50:37.980Z,73.81
2019-06-10T23:53:07.849Z,73.05
2019-06-10T23:55:36.318Z,73.62
2019-06-10T23:58:04.202Z,75.08
