createdAt,value
2018-07-01T00:01:47.445Z,98955.00
2018-07-01T00:04:18.478Z,98953.00
2018-07-01T00:06:50.035Z,98954.00
2018-07-01T00:09:21.017Z,98961.00
2018-07-01T00:11:52.030Z,98966.00
2018-07-01T00:14:22.902Z,98965.00
2018-07-01T00:16:53.747Z,98965.00
2018-07-01T00:19:24.495Z,98970.00
2018-07-01T00:21:55.225Z,98975.00
2018-07-01T00:24:26.259Z,98983.00
2018-07-01T00:26:57.138Z,98985.00
2018-07-01T00:29:28.119Z,98986.00
2018-07-01T00:31:58.777Z,98990.00
2018-07-01T00:34:29.610Z,98992.00
2018-07-01T00:37:00.593Z,98992.00
2018-07-01T00:39:32.341Z,98997.00
2018-07-01T00:42:03.293Z,98996.00
2018-07-01T00:44:33.820Z,98997.00
2018-07-01T00:48:07.701Z,98996.00
2018-07-01T00:50:38.456Z,99003.00
2018-07-01T00:53:09.260Z,99013.00
2018-07-01T00:55:39.980Z,99008.00
2018-07-01T00:58:10.459Z,99004.00
2018-07-01T01:00:40.957Z,99007.00
2018-07-01T01:03:11.646Z,99005.00
2018-07-01T01:05:42.510Z,99013.00
2018-07-01T01:08:13.156Z,99023.00
2018-07-01T01:10:44.164Z,99019.00
2018-07-01T01:13:14.996Z,99018.00
2018-07-01T01:15:45.888Z,99012.00
2018-07-01T01:18:16.680Z,99016.00
2018-07-01T01:20:47.392Z,99014.00
2018-07-01T01:23:18.336Z,99014.00
2018-07-01T01:25:48.990Z,99020.00
2018-07-01T01:28:20.552Z,99026.00
2018-07-01T01:30:51.597Z,99023.00
2018-07-01T01:33:23.454Z,99026.00
2018-07-01T01:35:54.223Z,99033.00
2018-07-01T01:38:27.342Z,99034.00
2018-07-01T01:41:03.383Z,99038.00
2018-07-01T01:43:40.343Z,99046.00
2018-07-01T01:47:16.227Z,99047.00
2018-07-01T01:50:09.584Z,99048.00
2018-07-01T01:52:50.265Z,99042.00
2018-07-01T01:55:41.991Z,99047.00
2018-07-01T01:58:31.255Z,99053.00
2018-07-01T02:01:06.396Z,99053.00
2018-07-01T02:03:47.759Z,99063.00
2018-07-01T02:06:22.903Z,99069.00
2018-07-01T02:08:58.996Z,99074.00
2018-07-01T02:11:31.183Z,99075.00
2018-07-01T02:14:05.666Z,99084.00
2018-07-01T02:16:41.836Z,99081.00
2018-07-01T02:19:11.825Z,99085.00
2018-07-01T02:21:42.741Z,99089.00
2018-07-01T02:24:18.960Z,99090.00
2018-07-01T02:26:49.461Z,99093.00
2018-07-01T02:29:20.137Z,99098.00
2018-07-01T02:31:51.176Z,99096.00
2018-07-01T02:34:22.047Z,99108.00
2018-07-01T02:36:53.020Z,99103.00
2018-07-01T02:39:24.347Z,99099.00
2018-07-01T02:41:55.186Z,99103.00
2018-07-01T02:44:25.908Z,99105.00
2018-07-01T02:46:56.706Z,99110.00
2018-07-01T02:49:27.654Z,99115.00
2018-07-01T02:51:58.290Z,99116.00
2018-07-01T02:54:29.134Z,99118.00
2018-07-01T02:56:59.611Z,99125.00
2018-07-01T02:59:30.513Z,99127.00
2018-07-01T03:02:01.356Z,99123.00
2018-07-01T03:04:31.993Z,99128.00
2018-07-01T03:07:02.126Z,99127.00
2018-07-01T03:09:33.475Z,99125.00
2018-07-01T03:12:03.574Z,99140.00
2018-07-01T03:14:34.217Z,99138.00
2018-07-01T03:17:05.548Z,99141.00
2018-07-01T03:19:37.169Z,99137.00
2018-07-01T03:22:08.147Z,99145.00
2018-07-01T03:24:39.816Z,99146.00
2018-07-01T03:27:10.509Z,99145.00
2018-07-01T03:29:41.350Z,99150.00
2018-07-01T03:32:12.255Z,99156.00
2018-07-01T03:34:43.151Z,99158.00
2018-07-01T03:37:13.626Z,99161.00
2018-07-01T03:39:44.267Z,99165.00
2018-07-01T03:42:15.059Z,99172.00
2018-07-01T03:44:46.002Z,99178.00
2018-07-01T03:47:16.857Z,99184.00
2018-07-01T03:49:47.870Z,99183.00
2018-07-01T03:52:19.667Z,99191.00
2018-07-01T03:54:51.360Z,99189.00
2018-07-01T03:57:24.539Z,99189.00
2018-07-01T03:59:55.727Z,99190.00
2018-07-01T04:02:26.603Z,99193.00
2018-07-01T04:04:57.785Z,99189.00
2018-07-01T04:07:28.673Z,99185.00
2018-07-01T04:09:59.722Z,99187.00
2018-07-01T04:12:31.129Z,99187.00
2018-07-01T04:15:02.075Z,99197.00
2018-07-01T04:17:33.292Z,99202.00
2018-07-01T04:20:05.265Z,99209.00
2018-07-01T04:22:36.023Z,99211.00
2018-07-01T04:25:07.095Z,99213.00
2018-07-01T04:27:37.860Z,99229.00
2018-07-01T04:30:08.241Z,99224.00
2018-07-01T04:32:39.922Z,99223.00
2018-07-01T04:35:10.865Z,99229.00
2018-07-01T04:37:41.575Z,99233.00
2018-07-01T04:40:12.946Z,99235.00
2018-07-01T04:42:44.349Z,99233.00
2018-07-01T04:45:14.678Z,99236.00
2018-07-01T04:47:45.476Z,99236.00
2018-07-01T04:50:16.427Z,99243.00
2018-07-01T04:52:47.559Z,99243.00
2018-07-01T04:55:18.545Z,99244.00
2018-07-01T04:57:49.402Z,99255.00
2018-07-01T05:00:20.171Z,99261.00
2018-07-01T05:02:51.062Z,99266.00
2018-07-01T05:05:22.062Z,99271.00
2018-07-01T05:07:53.112Z,99273.00
2018-07-01T05:10:24.805Z,99276.00
2018-07-01T05:12:55.963Z,99282.00
2018-07-01T05:15:27.250Z,99283.00
2018-07-01T05:17:59.299Z,99289.00
2018-07-01T05:20:29.437Z,99288.00
2018-07-01T05:23:00.854Z,99283.00
2018-07-01T05:25:32.215Z,99284.00
2018-07-01T05:28:03.272Z,99277.00
2018-07-01T05:30:33.965Z,99284.00
2018-07-01T05:33:04.435Z,99294.00
2018-07-01T05:35:36.003Z,99298.00
2018-07-01T05:38:05.880Z,99297.00
2018-07-01T05:40:36.942Z,99299.00
2018-07-01T05:43:07.504Z,99300.00
2018-07-01T05:45:38.517Z,99293.00
2018-07-01T05:48:09.614Z,99294.00
2018-07-01T05:50:40.667Z,99303.00
2018-07-01T05:53:12.150Z,99306.00
2018-07-01T05:55:43.408Z,99302.00
2018-07-01T05:58:14.288Z,99301.00
2018-07-01T06:00:45.115Z,99306.00
2018-07-01T06:03:16.930Z,99299.00
2018-07-01T06:05:47.709Z,99309.00
2018-07-01T06:08:18.779Z,99315.00
2018-07-01T06:10:49.312Z,99307.00
2018-07-01T06:13:20.413Z,99297.00
2018-07-01T06:15:52.552Z,99295.00
2018-07-01T06:18:23.403Z,99299.00
2018-07-01T06:20:54.591Z,99314.00
2018-07-01T06:23:25.023Z,99310.00
2018-07-01T06:25:55.901Z,99301.00
2018-07-01T06:28:26.946Z,99316.00
2018-07-01T06:30:58.157Z,99302.00
2018-07-01T06:33:29.066Z,99298.00
2018-07-01T06:35:58.888Z,99306.00
2018-07-01T06:38:28.877Z,99301.00
2018-07-01T06:40:58.737Z,99303.00
2018-07-01T06:43:28.761Z,99307.00
2018-07-01T06:45:58.758Z,99303.00
2018-07-01T06:48:28.676Z,99303.00
2018-07-01T06:50:58.621Z,99306.00
2018-07-01T06:53:28.557Z,99306.00
2018-07-01T06:55:58.331Z,99304.00
2018-07-01T06:58:28.163Z,99308.00
2018-07-01T07:00:58.146Z,99311.00
2018-07-01T07:03:28.159Z,99303.00
2018-07-01T07:05:57.898Z,99301.00
2018-07-01T07:08:27.725Z,99307.00
2018-07-01T07:10:57.590Z,99308.00
2018-07-01T07:13:27.533Z,99306.00
2018-07-01T07:15:57.326Z,99311.00
2018-07-01T07:18:27.079Z,99306.00
2018-07-01T07:20:57.073Z,99307.00
2018-07-01T07:23:27.145Z,99302.00
2018-07-01T07:25:57.174Z,99325.00
2018-07-01T07:28:27.169Z,99310.00
2018-07-01T07:30:57.123Z,99319.00
2018-07-01T07:33:27.034Z,99316.00
2018-07-01T07:35:56.846Z,99312.00
2018-07-01T07:38:26.608Z,99321.00
2018-07-01T07:40:56.590Z,99320.00
2018-07-01T07:43:26.559Z,99321.00
2018-07-01T07:45:56.793Z,99323.00
2018-07-01T07:48:26.670Z,99324.00
2018-07-01T07:50:56.578Z,99339.00
2018-07-01T07:53:26.500Z,99326.00
2018-07-01T07:55:56.338Z,99338.00
2018-07-01T07:58:26.124Z,99335.00
2018-07-01T08:00:55.997Z,99338.00
2018-07-01T08:03:25.973Z,99340.00
2018-07-01T08:05:55.681Z,99334.00
2018-07-01T08:08:25.730Z,99338.00
2018-07-01T08:10:55.594Z,99331.00
2018-07-01T08:13:25.532Z,99334.00
2018-07-01T08:15:55.277Z,99325.00
2018-07-01T08:18:25.003Z,99329.00
2018-07-01T08:20:54.982Z,99323.00
2018-07-01T08:23:24.923Z,99324.00
2018-07-01T08:25:54.849Z,99324.00
2018-07-01T08:28:24.750Z,99325.00
2018-07-01T08:30:54.709Z,99326.00
2018-07-01T08:33:27.895Z,99337.00
2018-07-01T08:35:57.654Z,99340.00
2018-07-01T08:38:27.372Z,99336.00
2018-07-01T08:40:57.537Z,99326.00
2018-07-01T08:43:27.665Z,99336.00
2018-07-01T08:45:57.715Z,99333.00
2018-07-01T08:48:27.798Z,99331.00
2018-07-01T08:50:57.858Z,99332.00
2018-07-01T08:53:27.719Z,99331.00
2018-07-01T08:55:57.631Z,99323.00
2018-07-01T08:58:27.414Z,99326.00
2018-07-01T09:00:57.453Z,99314.00
2018-07-01T09:03:27.481Z,99318.00
2018-07-01T09:05:57.245Z,99307.00
2018-07-01T09:08:27.320Z,99315.00
2018-07-01T09:10:57.327Z,99320.00
2018-07-01T09:13:27.332Z,99317.00
2018-07-01T09:15:57.110Z,99330.00
2018-07-01T09:18:26.909Z,99324.00
2018-07-01T09:20:56.828Z,99325.00
2018-07-01T09:23:27.187Z,99322.00
2018-07-01T09:25:57.084Z,99312.00
2018-07-01T09:28:27.055Z,99306.00
2018-07-01T09:30:56.995Z,99320.00
2018-07-01T09:33:26.964Z,99321.00
2018-07-01T09:35:56.815Z,99319.00
2018-07-01T09:38:26.549Z,99311.00
2018-07-01T09:40:56.512Z,99329.00
2018-07-01T09:43:26.481Z,99331.00
2018-07-01T09:45:56.544Z,99328.00
2018-07-01T09:48:26.513Z,99330.00
2018-07-01T09:50:56.423Z,99323.00
2018-07-01T09:53:26.391Z,99326.00
2018-07-01T09:55:56.197Z,99329.00
2018-07-01T09:58:25.956Z,99327.00
2018-07-01T10:00:56.076Z,99318.00
2018-07-01T10:03:26.013Z,99333.00
2018-07-01T10:05:55.769Z,99343.00
2018-07-01T10:08:25.840Z,99355.00
2018-07-01T10:10:55.812Z,99327.00
2018-07-01T10:13:25.908Z,99348.00
2018-07-01T10:15:55.664Z,99336.00
2018-07-01T10:18:25.450Z,99339.00
2018-07-01T10:20:55.384Z,99336.00
2018-07-01T10:23:25.364Z,99339.00
2018-07-01T10:25:55.366Z,99348.00
2018-07-01T10:28:25.374Z,99343.00
2018-07-01T10:30:55.257Z,99329.00
2018-07-01T10:33:25.351Z,99327.00
2018-07-01T10:35:55.151Z,99326.00
2018-07-01T10:38:25.012Z,99327.00
2018-07-01T10:40:55.001Z,99326.00
2018-07-01T10:43:25.129Z,99331.00
2018-07-01T10:45:55.077Z,99310.00
2018-07-01T10:48:25.229Z,99309.00
2018-07-01T10:50:55.849Z,99319.00
2018-07-01T10:53:27.922Z,99320.00
2018-07-01T10:55:58.480Z,99323.00
2018-07-01T10:58:28.673Z,99318.00
2018-07-01T11:01:08.607Z,99319.00
2018-07-01T11:03:39.833Z,99311.00
2018-07-01T11:06:09.904Z,99307.00
2018-07-01T11:08:40.566Z,99311.00
2018-07-01T11:11:10.506Z,99310.00
2018-07-01T11:13:40.912Z,99296.00
2018-07-01T11:16:10.962Z,99310.00
2018-07-01T11:18:41.120Z,99333.00
2018-07-01T11:21:11.068Z,99304.00
2018-07-01T11:23:41.061Z,99317.00
2018-07-01T11:26:11.303Z,99314.00
2018-07-01T11:28:41.346Z,99298.00
2018-07-01T11:31:11.283Z,99302.00
2018-07-01T11:33:41.287Z,99306.00
2018-07-01T11:36:11.117Z,99313.00
2018-07-01T11:38:42.845Z,99315.00
2018-07-01T11:41:13.624Z,99306.00
2018-07-01T11:43:44.370Z,99299.00
2018-07-01T11:46:15.718Z,99306.00
2018-07-01T11:48:46.490Z,99295.00
2018-07-01T11:51:17.929Z,99319.00
2018-07-01T11:53:49.239Z,99295.00
2018-07-01T11:56:19.718Z,99302.00
2018-07-01T11:58:50.630Z,99303.00
2018-07-01T12:01:21.957Z,99307.00
2018-07-01T12:03:52.697Z,99300.00
2018-07-01T12:06:23.868Z,99291.00
2018-07-01T12:08:53.842Z,99313.00
2018-07-01T12:11:23.819Z,99308.00
2018-07-01T12:13:53.794Z,99294.00
2018-07-01T12:16:24.178Z,99284.00
2018-07-01T12:18:54.227Z,99292.00
2018-07-01T12:21:24.169Z,99281.00
2018-07-01T12:23:54.337Z,99290.00
2018-07-01T12:26:26.161Z,99284.00
2018-07-01T12:28:59.187Z,99284.00
2018-07-01T12:31:29.301Z,99297.00
2018-07-01T12:33:59.308Z,99285.00
2018-07-01T12:36:29.546Z,99295.00
2018-07-01T12:38:59.512Z,99280.00
2018-07-01T12:41:29.473Z,99288.00
2018-07-01T12:44:00.948Z,99282.00
2018-07-01T12:46:30.898Z,99276.00
2018-07-01T12:49:00.759Z,99278.00
2018-07-01T12:51:30.994Z,99267.00
2018-07-01T12:54:00.999Z,99270.00
2018-07-01T12:56:30.942Z,99279.00
2018-07-01T12:59:00.902Z,99268.00
2018-07-01T13:01:30.820Z,99284.00
2018-07-01T13:04:00.858Z,99275.00
2018-07-01T13:06:30.728Z,99272.00
2018-07-01T13:09:00.518Z,99259.00
2018-07-01T13:11:30.450Z,99265.00
2018-07-01T13:14:00.506Z,99265.00
2018-07-01T13:16:30.453Z,99257.00
2018-07-01T13:19:01.751Z,99265.00
2018-07-01T13:21:31.712Z,99262.00
2018-07-01T13:24:02.043Z,99259.00
2018-07-01T13:26:32.187Z,99264.00
2018-07-01T13:29:02.036Z,99267.00
2018-07-01T13:31:31.913Z,99276.00
2018-07-01T13:34:02.085Z,99273.00
2018-07-01T13:36:32.136Z,99272.00
2018-07-01T13:39:01.981Z,99269.00
2018-07-01T13:41:32.102Z,99275.00
2018-07-01T13:44:02.079Z,99277.00
2018-07-01T13:46:32.015Z,99273.00
2018-07-01T13:49:01.883Z,99278.00
2018-07-01T13:51:31.831Z,99282.00
2018-07-01T13:54:01.811Z,99269.00
2018-07-01T13:56:31.664Z,99267.00
2018-07-01T13:59:01.592Z,99257.00
2018-07-01T14:01:31.426Z,99261.00
2018-07-01T14:04:01.397Z,99260.00
2018-07-01T14:06:31.647Z,99258.00
2018-07-01T14:09:01.670Z,99256.00
2018-07-01T14:11:31.846Z,99262.00
2018-07-01T14:14:01.870Z,99255.00
2018-07-01T14:16:31.898Z,99261.00
2018-07-01T14:19:01.983Z,99255.00
2018-07-01T14:21:32.821Z,99258.00
2018-07-01T14:24:02.930Z,99260.00
2018-07-01T14:26:33.115Z,99255.00
2018-07-01T14:29:02.930Z,99254.00
2018-07-01T14:31:32.877Z,99249.00
2018-07-01T14:34:02.851Z,99267.00
2018-07-01T14:36:32.847Z,99249.00
2018-07-01T14:39:02.965Z,99249.00
2018-07-01T14:41:33.075Z,99252.00
2018-07-01T14:44:03.196Z,99258.00
2018-07-01T14:46:34.097Z,99259.00
2018-07-01T14:49:03.869Z,99256.00
2018-07-01T14:51:34.109Z,99259.00
2018-07-01T14:54:04.360Z,99257.00
2018-07-01T14:56:34.428Z,99257.00
2018-07-01T14:59:04.253Z,99256.00
2018-07-01T15:01:34.300Z,99257.00
2018-07-01T15:04:04.399Z,99257.00
2018-07-01T15:06:34.507Z,99256.00
2018-07-01T15:09:05.424Z,99240.00
2018-07-01T15:11:35.552Z,99236.00
2018-07-01T15:14:06.286Z,99241.00
2018-07-01T15:16:36.266Z,99252.00
2018-07-01T15:19:06.689Z,99247.00
2018-07-01T15:21:36.789Z,99252.00
2018-07-01T15:24:06.820Z,99250.00
2018-07-01T15:26:36.809Z,99248.00
2018-07-01T15:29:06.600Z,99249.00
2018-07-01T15:31:36.694Z,99264.00
2018-07-01T15:34:06.709Z,99263.00
2018-07-01T15:36:36.689Z,99264.00
2018-07-01T15:39:09.646Z,99268.00
2018-07-01T15:41:39.703Z,99260.00
2018-07-01T15:44:09.663Z,99260.00
2018-07-01T15:46:39.738Z,99259.00
2018-07-01T15:49:09.501Z,99262.00
2018-07-01T15:51:39.536Z,99257.00
2018-07-01T15:54:09.535Z,99257.00
2018-07-01T15:56:39.448Z,99260.00
2018-07-01T15:59:09.430Z,99257.00
2018-07-01T16:01:39.348Z,99264.00
2018-07-01T16:04:09.289Z,99265.00
2018-07-01T16:06:39.280Z,99263.00
2018-07-01T16:09:10.762Z,99270.00
2018-07-01T16:11:41.432Z,99272.00
2018-07-01T16:14:11.523Z,99276.00
2018-07-01T16:16:41.522Z,99278.00
2018-07-01T16:19:11.505Z,99289.00
2018-07-01T16:21:41.515Z,99282.00
2018-07-01T16:24:11.551Z,99282.00
2018-07-01T16:26:46.591Z,99291.00
2018-07-01T16:29:16.468Z,99300.00
2018-07-01T16:31:46.405Z,99303.00
2018-07-01T16:34:16.424Z,99299.00
2018-07-01T16:36:46.356Z,99298.00
2018-07-01T16:39:16.390Z,99304.00
2018-07-01T16:41:46.399Z,99308.00
2018-07-01T16:44:16.378Z,99307.00
2018-07-01T16:46:46.141Z,99305.00
2018-07-01T16:49:15.896Z,99297.00
2018-07-01T16:51:45.873Z,99312.00
2018-07-01T16:54:15.855Z,99315.00
2018-07-01T16:56:45.761Z,99317.00
2018-07-01T16:59:15.664Z,99315.00
2018-07-01T17:01:45.601Z,99318.00
2018-07-01T17:04:15.569Z,99317.00
2018-07-01T17:06:45.437Z,99311.00
2018-07-01T17:09:15.191Z,99309.00
2018-07-01T17:11:45.214Z,99309.00
2018-07-01T17:14:15.237Z,99311.00
2018-07-01T17:16:45.175Z,99312.00
2018-07-01T17:19:15.075Z,99308.00
2018-07-01T17:21:45.171Z,99308.00
2018-07-01T17:24:15.154Z,99312.00
2018-07-01T17:26:44.923Z,99316.00
2018-07-01T17:29:14.736Z,99323.00
2018-07-01T17:31:49.894Z,99326.00
2018-07-01T17:34:19.968Z,99324.00
2018-07-01T17:36:50.732Z,99326.00
2018-07-01T17:39:20.496Z,99332.00
2018-07-01T17:41:50.497Z,99335.00
2018-07-01T17:44:20.413Z,99332.00
2018-07-01T17:46:50.147Z,99339.00
2018-07-01T17:49:19.922Z,99346.00
2018-07-01T17:51:49.886Z,99346.00
2018-07-01T17:54:19.846Z,99353.00
2018-07-01T17:56:49.720Z,99350.00
2018-07-01T17:59:19.695Z,99353.00
2018-07-01T18:01:49.720Z,99350.00
2018-07-01T18:04:19.787Z,99357.00
2018-07-01T18:06:50.826Z,99351.00
2018-07-01T18:09:20.624Z,99355.00
2018-07-01T18:11:50.504Z,99361.00
2018-07-01T18:14:20.449Z,99366.00
2018-07-01T18:16:50.369Z,99372.00
2018-07-01T18:19:20.322Z,99378.00
2018-07-01T18:22:09.758Z,99381.00
2018-07-01T18:24:48.912Z,99385.00
2018-07-01T18:26:50.255Z,99394.00
2018-07-01T18:29:20.535Z,99391.00
2018-07-01T18:31:50.147Z,99400.00
2018-07-01T18:34:20.173Z,99397.00
2018-07-01T18:36:50.185Z,99403.00
2018-07-01T18:39:19.979Z,99410.00
2018-07-01T18:41:49.954Z,99419.00
2018-07-01T18:44:19.883Z,99419.00
2018-07-01T18:46:49.668Z,99419.00
2018-07-01T18:49:19.503Z,99428.00
2018-07-01T18:51:49.415Z,99435.00
2018-07-01T18:54:19.414Z,99436.00
2018-07-01T18:56:49.389Z,99441.00
2018-07-01T18:59:19.278Z,99445.00
2018-07-01T19:01:49.273Z,99450.00
2018-07-01T19:04:19.206Z,99444.00
2018-07-01T19:06:48.979Z,99441.00
2018-07-01T19:09:18.698Z,99443.00
2018-07-01T19:11:48.790Z,99446.00
2018-07-01T19:14:21.925Z,99439.00
2018-07-01T19:16:51.826Z,99444.00
2018-07-01T19:19:21.814Z,99445.00
2018-07-01T19:21:51.814Z,99448.00
2018-07-01T19:24:21.704Z,99453.00
2018-07-01T19:26:51.544Z,99442.00
2018-07-01T19:29:21.210Z,99442.00
2018-07-01T19:31:51.322Z,99454.00
2018-07-01T19:34:21.388Z,99456.00
2018-07-01T19:36:51.424Z,99458.00
2018-07-01T19:39:21.403Z,99460.00
2018-07-01T19:41:51.681Z,99463.00
2018-07-01T19:44:21.669Z,99460.00
2018-07-01T19:46:51.464Z,99466.00
2018-07-01T19:49:21.301Z,99468.00
2018-07-01T19:51:51.250Z,99469.00
2018-07-01T19:54:21.222Z,99471.00
2018-07-01T19:56:51.419Z,99476.00
2018-07-01T19:59:21.275Z,99487.00
2018-07-01T20:01:51.203Z,99482.00
2018-07-01T20:04:21.187Z,99482.00
2018-07-01T20:06:51.014Z,99483.00
2018-07-01T20:09:20.727Z,99485.00
2018-07-01T20:11:50.805Z,99483.00
2018-07-01T20:14:20.826Z,99484.00
2018-07-01T20:16:50.631Z,99487.00
2018-07-01T20:19:20.580Z,99486.00
2018-07-01T20:21:50.601Z,99485.00
2018-07-01T20:24:20.533Z,99490.00
2018-07-01T20:26:50.259Z,99494.00
2018-07-01T20:29:20.029Z,99495.00
2018-07-01T20:31:50.012Z,99493.00
2018-07-01T20:34:20.078Z,99499.00
2018-07-01T20:36:50.088Z,99497.00
2018-07-01T20:39:19.899Z,99503.00
2018-07-01T20:41:49.811Z,99500.00
2018-07-01T20:44:19.834Z,99500.00
2018-07-01T20:46:49.565Z,99501.00
2018-07-01T20:49:19.385Z,99505.00
2018-07-01T20:51:49.455Z,99506.00
2018-07-01T20:54:19.371Z,99510.00
2018-07-01T20:56:49.461Z,99516.00
2018-07-01T20:59:19.349Z,99514.00
2018-07-01T21:01:49.375Z,99519.00
2018-07-01T21:04:19.405Z,99522.00
2018-07-01T21:07:01.012Z,99521.00
2018-07-01T21:09:42.800Z,99517.00
2018-07-01T21:12:12.622Z,99521.00
2018-07-01T21:14:42.726Z,99522.00
2018-07-01T21:17:12.742Z,99511.00
2018-07-01T21:19:42.763Z,99517.00
2018-07-01T21:22:12.758Z,99515.00
2018-07-01T21:24:42.697Z,99518.00
2018-07-01T21:27:12.487Z,99520.00
2018-07-01T21:29:42.636Z,99518.00
2018-07-01T21:32:12.730Z,99516.00
2018-07-01T21:34:42.704Z,99528.00
2018-07-01T21:37:12.672Z,99538.00
2018-07-01T21:39:42.473Z,99562.00
2018-07-01T21:42:12.336Z,99579.00
2018-07-01T21:44:42.354Z,99583.00
2018-07-01T21:47:12.084Z,99579.00
2018-07-01T21:49:41.957Z,99571.00
2018-07-01T21:52:11.984Z,99568.00
2018-07-01T21:54:41.992Z,99561.00
2018-07-01T21:57:11.913Z,99562.00
2018-07-01T21:59:42.066Z,99558.00
2018-07-01T22:02:12.030Z,99560.00
2018-07-01T22:04:42.075Z,99566.00
2018-07-01T22:07:11.794Z,99564.00
2018-07-01T22:09:41.595Z,99566.00
2018-07-01T22:12:22.445Z,99560.00
2018-07-01T22:15:03.046Z,99563.00
2018-07-01T22:17:32.994Z,99561.00
2018-07-01T22:20:02.950Z,99562.00
2018-07-01T22:22:32.894Z,99557.00
2018-07-01T22:25:02.856Z,99558.00
2018-07-01T22:27:32.651Z,99556.00
2018-07-01T22:30:02.521Z,99558.00
2018-07-01T22:32:32.504Z,99556.00
2018-07-01T22:35:02.581Z,99559.00
2018-07-01T22:37:32.564Z,99557.00
2018-07-01T22:40:02.383Z,99558.00
2018-07-01T22:42:32.363Z,99558.00
2018-07-01T22:45:02.326Z,99564.00
2018-07-01T22:47:32.136Z,99565.00
2018-07-01T22:50:01.932Z,99570.00
2018-07-01T22:52:31.950Z,99565.00
2018-07-01T22:55:01.918Z,99563.00
2018-07-01T22:57:31.992Z,99559.00
2018-07-01T23:00:02.057Z,99570.00
2018-07-01T23:02:58.091Z,99563.00
2018-07-01T23:05:28.169Z,99575.00
2018-07-01T23:07:57.993Z,99565.00
2018-07-01T23:10:28.459Z,99545.00
2018-07-01T23:12:59.162Z,99547.00
2018-07-01T23:15:29.137Z,99547.00
2018-07-01T23:17:59.181Z,99536.00
2018-07-01T23:20:29.291Z,99521.00
2018-07-01T23:22:59.247Z,99510.00
2018-07-01T23:25:29.311Z,99510.00
2018-07-01T23:27:59.075Z,99505.00
2018-07-01T23:30:28.962Z,99515.00
2018-07-01T23:32:58.996Z,99518.00
2018-07-01T23:35:29.008Z,99517.00
2018-07-01T23:37:59.032Z,99528.00
2018-07-01T23:40:28.787Z,99533.00
2018-07-01T23:42:58.842Z,99530.00
2018-07-01T23:45:28.953Z,99535.00
2018-07-01T23:47:58.728Z,99538.00
2018-07-01T23:50:28.549Z,99533.00
2018-07-01T23:52:58.538Z,99527.00
2018-07-01T23:55:28.500Z,99524.00
2018-07-01T23:57:58.549Z,99526.00
