createdAt,value
2018-06-21T00:01:06.715Z,26.98
2018-06-21T00:03:36.108Z,26.98
2018-06-21T00:06:05.736Z,26.98
2018-06-21T00:08:35.319Z,26.97
2018-06-21T00:11:04.726Z,26.96
2018-06-21T00:13:35.263Z,26.96
2018-06-21T00:16:04.970Z,26.96
2018-06-21T00:18:34.590Z,26.96
2018-06-21T00:21:05.107Z,26.95
2018-06-21T00:23:35.133Z,26.94
2018-06-21T00:26:04.841Z,26.93
2018-06-21T00:28:34.347Z,26.93
2018-06-21T00:31:04.369Z,26.92
2018-06-21T00:33:34.484Z,26.91
2018-06-21T00:36:04.193Z,26.91
2018-06-21T00:38:33.800Z,26.91
2018-06-21T00:41:03.409Z,26.90
2018-06-21T00:43:33.018Z,26.89
2018-06-21T00:46:02.527Z,26.88
2018-06-21T00:48:32.857Z,26.87
2018-06-21T00:51:02.455Z,26.87
2018-06-21T00:53:32.580Z,26.86
2018-06-21T00:56:13.041Z,26.85
2018-06-21T00:58:43.353Z,26.84
2018-06-21T01:01:13.897Z,26.83
2018-06-21T01:03:43.287Z,26.83
2018-06-21T01:06:13.933Z,26.80
2018-06-21T01:08:43.840Z,26.81
2018-06-21T01:11:14.171Z,26.80
2018-06-21T01:13:43.576Z,26.79
2018-06-21T01:16:13.803Z,26.78
2018-06-21T01:18:43.598Z,26.77
2018-06-21T01:21:14.034Z,26.77
2018-06-21T01:23:44.880Z,26.76
2018-06-21T01:26:15.814Z,26.75
2018-06-21T01:28:46.139Z,26.75
2018-06-21T01:31:16.256Z,26.75
2018-06-21T01:33:46.588Z,26.73
2018-06-21T01:36:16.905Z,26.74
2018-06-21T01:38:47.023Z,26.73
2018-06-21T01:41:17.758Z,26.73
2018-06-21T01:43:47.579Z,26.73
2018-06-21T01:46:17.606Z,26.71
2018-06-21T01:48:47.713Z,26.71
2018-06-21T01:51:17.636Z,26.71
2018-06-21T01:53:47.438Z,26.70
2018-06-21T01:56:17.872Z,26.71
2018-06-21T01:58:47.995Z,26.70
2018-06-21T02:01:17.801Z,26.71
2018-06-21T02:03:48.029Z,26.70
2018-06-21T02:06:18.351Z,26.70
2018-06-21T02:08:48.366Z,26.69
2018-06-21T02:11:18.898Z,26.68
2018-06-21T02:13:49.021Z,26.68
2018-06-21T02:16:18.835Z,26.68
2018-06-21T02:18:48.852Z,26.67
2018-06-21T02:21:18.981Z,26.67
2018-06-21T02:23:48.987Z,26.67
2018-06-21T02:26:18.904Z,26.67
2018-06-21T02:28:48.740Z,26.66
2018-06-21T02:31:18.939Z,26.66
2018-06-21T02:33:48.634Z,26.65
2018-06-21T02:36:18.770Z,26.65
2018-06-21T02:38:48.683Z,26.65
2018-06-21T02:41:18.395Z,26.64
2018-06-21T02:43:48.163Z,26.64
2018-06-21T02:46:18.326Z,26.63
2018-06-21T02:48:48.345Z,26.64
2018-06-21T02:51:18.471Z,26.63
2018-06-21T02:53:48.385Z,26.62
2018-06-21T02:56:18.402Z,26.62
2018-06-21T02:58:48.419Z,26.61
2018-06-21T03:01:18.726Z,26.61
2018-06-21T03:03:48.874Z,26.61
2018-06-21T03:06:18.787Z,26.60
2018-06-21T03:08:48.700Z,26.60
2018-06-21T03:11:18.594Z,26.59
2018-06-21T03:13:48.521Z,26.58
2018-06-21T03:16:18.342Z,26.58
2018-06-21T03:18:47.840Z,26.57
2018-06-21T03:21:17.551Z,26.57
2018-06-21T03:23:47.573Z,26.58
2018-06-21T03:26:17.591Z,26.56
2018-06-21T03:28:47.610Z,26.55
2018-06-21T03:31:17.652Z,26.55
2018-06-21T03:33:47.742Z,26.54
2018-06-21T03:36:17.456Z,26.53
2018-06-21T03:38:47.784Z,26.52
2018-06-21T03:41:17.796Z,26.52
2018-06-21T03:43:47.917Z,26.52
2018-06-21T03:46:18.051Z,26.50
2018-06-21T03:48:48.058Z,26.51
2018-06-21T03:51:17.667Z,26.52
2018-06-21T03:53:47.379Z,26.49
2018-06-21T03:56:16.982Z,26.49
2018-06-21T03:58:46.590Z,26.49
2018-06-21T04:01:16.009Z,26.49
2018-06-21T04:03:45.604Z,26.49
2018-06-21T04:06:15.521Z,26.49
2018-06-21T04:08:45.336Z,26.48
2018-06-21T04:11:15.147Z,26.49
2018-06-21T04:13:45.166Z,26.48
2018-06-21T04:16:15.380Z,26.49
2018-06-21T04:18:45.300Z,26.48
2018-06-21T04:21:14.907Z,26.48
2018-06-21T04:23:44.316Z,26.48
2018-06-21T04:26:14.052Z,26.47
2018-06-21T04:28:44.144Z,26.48
2018-06-21T04:31:13.748Z,26.48
2018-06-21T04:33:43.462Z,26.48
2018-06-21T04:36:13.377Z,26.48
2018-06-21T04:38:43.293Z,26.48
2018-06-21T04:41:13.100Z,26.49
2018-06-21T04:43:43.427Z,26.47
2018-06-21T04:46:13.038Z,26.47
2018-06-21T04:48:42.646Z,26.48
2018-06-21T04:51:12.971Z,26.48
2018-06-21T04:53:42.581Z,26.48
2018-06-21T04:56:12.811Z,26.47
2018-06-21T04:58:42.311Z,26.47
2018-06-21T05:01:11.919Z,26.47
2018-06-21T05:03:41.534Z,26.48
2018-06-21T05:06:11.649Z,26.48
2018-06-21T05:08:41.353Z,26.48
2018-06-21T05:11:11.483Z,26.48
2018-06-21T05:13:41.290Z,26.48
2018-06-21T05:16:11.308Z,26.47
2018-06-21T05:18:41.430Z,26.47
2018-06-21T05:21:12.079Z,26.47
2018-06-21T05:23:41.977Z,26.47
2018-06-21T05:26:15.174Z,26.47
2018-06-21T05:28:45.183Z,26.46
2018-06-21T05:31:15.304Z,26.47
2018-06-21T05:33:45.325Z,26.46
2018-06-21T05:36:15.342Z,26.45
2018-06-21T05:38:45.359Z,26.45
2018-06-21T05:41:15.376Z,26.43
2018-06-21T05:43:45.297Z,26.43
2018-06-21T05:46:14.801Z,26.42
2018-06-21T05:48:44.402Z,26.41
2018-06-21T05:51:13.928Z,26.41
2018-06-21T05:53:44.239Z,26.40
2018-06-21T05:56:13.747Z,26.40
2018-06-21T05:58:43.351Z,26.39
2018-06-21T06:01:13.368Z,26.38
2018-06-21T06:03:42.956Z,26.38
2018-06-21T06:06:12.589Z,26.38
2018-06-21T06:08:42.084Z,26.37
2018-06-21T06:11:11.600Z,26.35
2018-06-21T06:13:41.207Z,26.34
2018-06-21T06:16:10.473Z,26.34
2018-06-21T06:18:40.017Z,26.34
2018-06-21T06:21:09.618Z,26.33
2018-06-21T06:23:39.108Z,26.33
2018-06-21T06:26:08.639Z,26.32
2018-06-21T06:28:38.355Z,26.35
2018-06-21T06:31:07.845Z,26.36
2018-06-21T06:33:37.037Z,26.38
2018-06-21T06:36:06.348Z,26.37
2018-06-21T06:38:35.653Z,26.36
2018-06-21T06:41:05.263Z,26.36
2018-06-21T06:43:34.869Z,26.38
2018-06-21T06:46:04.301Z,26.39
2018-06-21T06:48:33.982Z,26.40
2018-06-21T06:51:03.795Z,26.40
2018-06-21T06:53:32.987Z,26.40
2018-06-21T06:56:02.185Z,26.40
2018-06-21T06:58:31.001Z,26.41
2018-06-21T07:01:00.119Z,26.40
2018-06-21T07:03:29.076Z,26.41
2018-06-21T07:05:58.077Z,26.41
2018-06-21T07:08:27.113Z,26.42
2018-06-21T07:10:56.024Z,26.41
2018-06-21T07:13:24.874Z,26.41
2018-06-21T07:15:53.882Z,26.43
2018-06-21T07:18:23.489Z,26.42
2018-06-21T07:20:52.508Z,26.42
2018-06-21T07:23:21.561Z,26.42
2018-06-21T07:25:50.429Z,26.42
2018-06-21T07:28:19.304Z,26.43
2018-06-21T07:30:48.399Z,26.42
2018-06-21T07:33:17.568Z,26.43
2018-06-21T07:35:46.597Z,26.43
2018-06-21T07:38:15.476Z,26.42
2018-06-21T07:40:44.594Z,26.42
2018-06-21T07:43:13.686Z,26.42
2018-06-21T07:45:42.815Z,26.41
2018-06-21T07:48:11.684Z,26.41
2018-06-21T07:50:40.562Z,26.40
2018-06-21T07:53:09.731Z,26.40
2018-06-21T07:55:38.806Z,26.40
2018-06-21T07:58:07.899Z,26.40
2018-06-21T08:00:36.890Z,26.38
2018-06-21T08:03:05.877Z,26.40
2018-06-21T08:05:34.787Z,26.39
2018-06-21T08:08:03.824Z,26.38
2018-06-21T08:10:32.874Z,26.37
2018-06-21T08:13:01.756Z,26.36
2018-06-21T08:15:31.453Z,26.35
2018-06-21T08:18:00.414Z,26.36
2018-06-21T08:20:29.474Z,26.36
2018-06-21T08:22:58.921Z,26.34
2018-06-21T08:25:27.859Z,26.34
2018-06-21T08:27:56.762Z,26.33
2018-06-21T08:30:25.931Z,26.33
2018-06-21T08:32:55.026Z,26.32
2018-06-21T08:35:24.043Z,26.32
2018-06-21T08:37:53.043Z,26.32
2018-06-21T08:40:21.986Z,26.31
2018-06-21T08:42:51.077Z,26.32
2018-06-21T08:45:20.134Z,26.32
2018-06-21T08:47:49.883Z,26.32
2018-06-21T08:50:18.980Z,26.31
2018-06-21T08:52:47.836Z,26.32
2018-06-21T08:55:16.758Z,26.31
2018-06-21T08:57:45.629Z,26.31
2018-06-21T09:00:15.120Z,26.32
2018-06-21T09:02:44.173Z,26.32
2018-06-21T09:05:13.228Z,26.32
2018-06-21T09:07:42.254Z,26.33
2018-06-21T09:10:11.342Z,26.34
2018-06-21T09:12:40.238Z,26.33
2018-06-21T09:15:10.509Z,26.34
2018-06-21T09:17:39.443Z,26.34
2018-06-21T09:20:08.507Z,26.33
2018-06-21T09:22:37.321Z,26.33
2018-06-21T09:25:06.299Z,26.33
2018-06-21T09:27:35.272Z,26.34
2018-06-21T09:30:04.230Z,26.34
2018-06-21T09:32:33.524Z,26.34
2018-06-21T09:35:02.490Z,26.29
2018-06-21T09:37:36.790Z,26.34
2018-06-21T09:40:11.083Z,26.34
2018-06-21T09:42:45.375Z,26.34
2018-06-21T09:45:18.561Z,26.35
2018-06-21T09:47:52.676Z,26.34
2018-06-21T09:50:21.653Z,26.35
2018-06-21T09:52:50.608Z,26.35
2018-06-21T09:55:19.559Z,26.35
2018-06-21T09:57:48.632Z,26.34
2018-06-21T10:00:22.593Z,26.36
2018-06-21T10:02:51.629Z,26.37
2018-06-21T10:05:20.533Z,26.35
2018-06-21T10:07:49.392Z,26.36
2018-06-21T10:10:18.710Z,26.36
2018-06-21T10:12:47.778Z,26.37
2018-06-21T10:15:17.606Z,26.36
2018-06-21T10:17:46.798Z,26.38
2018-06-21T10:20:15.741Z,26.38
2018-06-21T10:22:44.678Z,26.38
2018-06-21T10:25:14.509Z,26.38
2018-06-21T10:27:43.431Z,26.38
2018-06-21T10:30:12.507Z,26.39
2018-06-21T10:32:41.460Z,26.38
2018-06-21T10:35:10.301Z,26.38
2018-06-21T10:37:39.390Z,26.36
2018-06-21T10:40:08.470Z,26.36
2018-06-21T10:42:38.279Z,26.35
2018-06-21T10:45:07.748Z,26.36
2018-06-21T10:47:36.881Z,26.35
2018-06-21T10:50:06.171Z,26.36
2018-06-21T10:52:35.114Z,26.34
2018-06-21T10:55:04.206Z,26.35
2018-06-21T10:57:33.097Z,26.34
2018-06-21T11:00:02.089Z,26.35
2018-06-21T11:02:31.038Z,26.35
2018-06-21T11:05:00.067Z,26.35
2018-06-21T11:07:29.054Z,26.35
2018-06-21T11:09:57.975Z,26.37
2018-06-21T11:12:27.078Z,26.38
2018-06-21T11:14:56.116Z,26.36
2018-06-21T11:17:25.254Z,26.38
2018-06-21T11:19:54.158Z,26.38
2018-06-21T11:22:23.042Z,26.38
2018-06-21T11:24:52.554Z,26.38
2018-06-21T11:27:21.433Z,26.38
2018-06-21T11:29:50.349Z,26.38
2018-06-21T11:32:19.638Z,26.38
2018-06-21T11:34:48.497Z,26.38
2018-06-21T11:37:17.417Z,26.37
2018-06-21T11:39:46.302Z,26.38
2018-06-21T11:42:15.258Z,26.38
2018-06-21T11:44:44.166Z,26.38
2018-06-21T11:47:13.014Z,26.38
2018-06-21T11:49:42.153Z,26.37
2018-06-21T11:52:11.275Z,26.36
2018-06-21T11:54:40.341Z,26.37
2018-06-21T11:57:09.222Z,26.35
2018-06-21T11:59:38.216Z,26.35
2018-06-21T12:02:07.213Z,26.34
2018-06-21T12:04:36.467Z,26.35
2018-06-21T12:07:05.566Z,26.34
2018-06-21T12:09:34.610Z,26.34
2018-06-21T12:12:03.522Z,26.33
2018-06-21T12:14:32.632Z,26.33
2018-06-21T12:17:01.716Z,26.33
2018-06-21T12:19:30.732Z,26.32
2018-06-21T12:21:59.529Z,26.31
2018-06-21T12:24:28.519Z,26.31
2018-06-21T12:26:57.871Z,26.31
2018-06-21T12:29:26.873Z,26.30
2018-06-21T12:31:56.542Z,26.31
2018-06-21T12:34:25.965Z,26.30
2018-06-21T12:36:55.105Z,26.30
2018-06-21T12:39:24.124Z,26.28
2018-06-21T12:41:53.982Z,26.29
2018-06-21T12:44:23.031Z,26.28
2018-06-21T12:46:52.088Z,26.28
2018-06-21T12:49:21.035Z,26.27
2018-06-21T12:51:50.116Z,26.27
2018-06-21T12:54:19.016Z,26.26
2018-06-21T12:56:48.171Z,26.26
2018-06-21T12:59:17.153Z,26.26
2018-06-21T13:01:46.188Z,26.25
2018-06-21T13:04:15.028Z,26.26
2018-06-21T13:06:44.142Z,26.25
2018-06-21T13:09:23.925Z,26.24
2018-06-21T13:12:36.518Z,26.25
2018-06-21T13:15:06.035Z,26.21
2018-06-21T13:17:35.003Z,26.20
2018-06-21T13:20:04.884Z,26.20
2018-06-21T13:22:33.633Z,26.19
2018-06-21T13:25:03.173Z,26.19
2018-06-21T13:27:32.244Z,26.19
2018-06-21T13:30:01.150Z,26.20
2018-06-21T13:32:30.230Z,26.20
2018-06-21T13:34:59.133Z,26.19
2018-06-21T13:37:28.118Z,26.19
2018-06-21T13:39:56.974Z,26.18
2018-06-21T13:42:25.914Z,26.19
2018-06-21T13:44:54.954Z,26.17
2018-06-21T13:47:24.002Z,26.17
2018-06-21T13:49:53.104Z,26.17
2018-06-21T13:52:22.070Z,26.16
2018-06-21T13:54:50.986Z,26.16
2018-06-21T13:57:20.097Z,26.16
2018-06-21T13:59:49.413Z,26.16
2018-06-21T14:02:18.570Z,26.15
2018-06-21T14:04:47.637Z,26.15
2018-06-21T14:07:16.855Z,26.14
2018-06-21T14:09:46.099Z,26.14
2018-06-21T14:12:15.178Z,26.13
2018-06-21T14:14:44.327Z,26.13
2018-06-21T14:17:13.381Z,26.13
2018-06-21T14:19:42.650Z,26.12
2018-06-21T14:22:11.856Z,26.12
2018-06-21T14:24:40.786Z,26.10
2018-06-21T14:27:09.849Z,26.11
2018-06-21T14:29:38.940Z,26.11
2018-06-21T14:32:08.230Z,26.11
2018-06-21T14:34:37.370Z,26.10
2018-06-21T14:37:06.683Z,26.09
2018-06-21T14:39:35.818Z,26.09
2018-06-21T14:42:04.851Z,26.09
2018-06-21T14:44:33.882Z,26.08
2018-06-21T14:47:03.214Z,26.08
2018-06-21T14:49:32.356Z,26.08
2018-06-21T14:52:01.442Z,26.07
2018-06-21T14:54:30.694Z,26.07
2018-06-21T14:56:59.827Z,26.07
2018-06-21T14:59:29.031Z,26.07
2018-06-21T15:01:58.355Z,26.06
2018-06-21T15:04:27.492Z,26.07
2018-06-21T15:06:56.503Z,26.06
2018-06-21T15:09:25.407Z,26.07
2018-06-21T15:11:55.375Z,26.06
2018-06-21T15:14:24.644Z,26.06
2018-06-21T15:23:41.507Z,25.95
2018-06-21T15:26:10.875Z,25.91
2018-06-21T15:28:40.239Z,25.92
2018-06-21T15:31:09.338Z,25.93
2018-06-21T15:33:38.181Z,25.93
2018-06-21T15:36:07.394Z,25.94
2018-06-21T15:38:36.742Z,25.94
2018-06-21T15:41:05.797Z,25.94
2018-06-21T15:43:34.889Z,25.95
2018-06-21T15:46:03.991Z,25.95
2018-06-21T15:48:33.074Z,25.96
2018-06-21T15:51:02.713Z,25.96
2018-06-21T15:53:31.715Z,25.98
2018-06-21T15:56:00.723Z,25.98
2018-06-21T15:58:29.560Z,25.99
2018-06-21T16:00:58.756Z,26.00
2018-06-21T16:03:27.842Z,26.01
2018-06-21T16:05:56.898Z,26.00
2018-06-21T16:08:26.420Z,26.01
2018-06-21T16:10:55.447Z,26.01
2018-06-21T16:13:24.519Z,26.02
2018-06-21T16:15:53.534Z,26.01
2018-06-21T16:18:22.860Z,26.03
2018-06-21T16:20:51.963Z,26.01
2018-06-21T16:23:21.036Z,26.02
2018-06-21T16:25:50.023Z,26.02
2018-06-21T16:28:18.953Z,26.02
2018-06-21T16:30:47.995Z,26.02
2018-06-21T16:33:17.043Z,26.02
2018-06-21T16:35:46.154Z,26.02
2018-06-21T16:38:15.226Z,26.02
2018-06-21T16:40:44.455Z,26.02
2018-06-21T16:43:13.585Z,26.02
2018-06-21T16:45:42.550Z,26.01
2018-06-21T16:48:11.275Z,26.02
2018-06-21T16:50:40.241Z,26.02
2018-06-21T16:53:09.143Z,26.02
2018-06-21T16:55:38.023Z,26.01
2018-06-21T16:58:07.214Z,26.00
2018-06-21T17:00:36.258Z,26.00
2018-06-21T17:03:05.478Z,26.00
2018-06-21T17:05:34.637Z,25.99
2018-06-21T17:08:03.685Z,25.99
2018-06-21T17:10:32.608Z,26.00
2018-06-21T17:13:01.520Z,25.98
2018-06-21T17:15:30.474Z,25.97
2018-06-21T17:17:59.573Z,25.97
2018-06-21T17:20:28.708Z,25.97
2018-06-21T17:22:57.637Z,25.97
2018-06-21T17:25:26.875Z,25.96
2018-06-21T17:27:55.857Z,25.95
2018-06-21T17:30:25.009Z,25.95
2018-06-21T17:32:54.123Z,25.94
2018-06-21T17:35:23.322Z,25.94
2018-06-21T17:37:52.452Z,25.94
2018-06-21T17:40:21.384Z,25.93
2018-06-21T17:42:50.426Z,25.92
2018-06-21T17:45:19.478Z,25.92
2018-06-21T17:47:48.637Z,25.91
2018-06-21T17:50:17.748Z,25.89
2018-06-21T17:52:46.662Z,25.89
2018-06-21T17:55:16.075Z,25.89
2018-06-21T17:57:45.140Z,25.88
2018-06-21T18:00:14.216Z,25.88
2018-06-21T18:02:43.314Z,25.87
2018-06-21T18:05:12.105Z,25.86
2018-06-21T18:07:41.350Z,25.85
2018-06-21T18:10:10.439Z,25.86
2018-06-21T18:12:39.647Z,25.85
2018-06-21T18:15:08.733Z,25.85
2018-06-21T18:17:37.845Z,25.84
2018-06-21T18:20:07.016Z,25.86
2018-06-21T18:22:36.226Z,25.85
2018-06-21T18:25:05.401Z,25.85
2018-06-21T18:27:34.515Z,25.84
2018-06-21T18:30:03.669Z,25.84
2018-06-21T18:32:32.733Z,25.84
2018-06-21T18:35:01.725Z,25.83
2018-06-21T18:37:30.636Z,25.82
2018-06-21T18:39:59.786Z,25.84
2018-06-21T18:42:28.808Z,25.83
2018-06-21T18:44:57.902Z,25.82
2018-06-21T18:47:27.698Z,25.82
2018-06-21T18:49:56.692Z,25.83
2018-06-21T18:52:25.788Z,25.83
2018-06-21T18:54:54.956Z,25.82
2018-06-21T18:57:24.016Z,25.82
2018-06-21T18:59:53.152Z,25.82
2018-06-21T19:02:22.112Z,25.82
2018-06-21T19:04:51.238Z,25.82
2018-06-21T19:07:25.443Z,25.81
2018-06-21T19:09:59.542Z,25.82
2018-06-21T19:12:28.626Z,25.80
2018-06-21T19:14:57.758Z,25.81
2018-06-21T19:17:26.786Z,25.81
2018-06-21T19:19:55.932Z,25.80
2018-06-21T19:22:25.051Z,25.80
2018-06-21T19:24:53.994Z,25.79
2018-06-21T19:27:23.062Z,25.79
2018-06-21T19:29:52.071Z,25.78
2018-06-21T19:32:21.078Z,25.78
2018-06-21T19:34:50.174Z,25.78
2018-06-21T19:37:19.099Z,25.78
2018-06-21T19:39:48.277Z,25.77
2018-06-21T19:42:17.305Z,25.76
2018-06-21T19:44:46.334Z,25.76
2018-06-21T19:47:15.406Z,25.75
2018-06-21T19:49:44.375Z,25.75
2018-06-21T19:52:14.094Z,25.74
2018-06-21T19:54:43.316Z,25.74
2018-06-21T19:57:12.350Z,25.72
2018-06-21T19:59:41.351Z,25.72
2018-06-21T20:02:11.235Z,25.72
2018-06-21T20:04:40.262Z,25.71
2018-06-21T20:07:09.619Z,25.71
2018-06-21T20:09:38.639Z,25.69
2018-06-21T20:12:07.777Z,25.69
2018-06-21T20:14:36.738Z,25.68
2018-06-21T20:17:05.953Z,25.68
2018-06-21T20:19:40.459Z,25.68
2018-06-21T20:22:09.447Z,25.67
2018-06-21T20:24:39.073Z,25.67
2018-06-21T20:27:08.132Z,25.66
2018-06-21T20:29:37.247Z,25.66
2018-06-21T20:32:06.517Z,25.67
2018-06-21T20:34:35.458Z,25.66
2018-06-21T20:37:09.165Z,25.67
2018-06-21T20:39:38.106Z,25.66
2018-06-21T20:42:07.150Z,25.67
2018-06-21T20:44:36.231Z,25.67
2018-06-21T20:47:05.232Z,25.67
2018-06-21T20:49:34.285Z,25.68
2018-06-21T20:52:03.690Z,25.68
2018-06-21T20:54:32.632Z,25.68
2018-06-21T20:57:02.049Z,25.69
2018-06-21T20:59:31.258Z,25.69
2018-06-21T21:02:00.278Z,25.70
2018-06-21T21:05:09.664Z,25.69
2018-06-21T21:07:39.265Z,25.69
2018-06-21T21:10:11.446Z,25.69
2018-06-21T21:12:40.792Z,25.68
2018-06-21T21:15:10.863Z,25.69
2018-06-21T21:17:39.830Z,25.69
2018-06-21T21:20:09.465Z,25.69
2018-06-21T21:22:39.244Z,25.70
2018-06-21T21:25:08.331Z,25.70
2018-06-21T21:27:37.377Z,25.70
2018-06-21T21:30:07.691Z,25.70
2018-06-21T21:32:36.695Z,25.71
2018-06-21T21:35:05.758Z,25.71
2018-06-21T21:37:34.976Z,25.71
2018-06-21T21:40:05.302Z,25.70
2018-06-21T21:42:35.590Z,25.70
2018-06-21T21:45:04.621Z,25.71
2018-06-21T21:47:33.678Z,25.71
2018-06-21T21:50:02.528Z,25.70
2018-06-21T21:52:31.682Z,25.71
2018-06-21T21:55:01.231Z,25.70
2018-06-21T21:57:30.314Z,25.71
2018-06-21T21:59:59.255Z,25.71
2018-06-21T22:02:28.408Z,25.71
2018-06-21T22:04:57.363Z,25.70
2018-06-21T22:07:26.177Z,25.70
2018-06-21T22:09:55.231Z,25.70
2018-06-21T22:12:24.285Z,25.70
2018-06-21T22:14:53.530Z,25.69
2018-06-21T22:17:22.440Z,25.71
2018-06-21T22:19:51.668Z,25.71
2018-06-21T22:22:20.622Z,25.70
2018-06-21T22:24:49.622Z,25.70
2018-06-21T22:27:18.588Z,25.70
2018-06-21T22:29:47.444Z,25.70
2018-06-21T22:32:16.328Z,25.70
2018-06-21T22:34:45.235Z,25.69
2018-06-21T22:37:14.119Z,25.70
2018-06-21T22:39:43.018Z,25.69
2018-06-21T22:42:12.012Z,25.68
2018-06-21T22:44:41.191Z,25.68
2018-06-21T22:47:10.164Z,25.69
2018-06-21T22:49:39.214Z,25.69
2018-06-21T22:52:08.607Z,25.68
2018-06-21T22:54:37.583Z,25.68
2018-06-21T22:57:06.475Z,25.68
2018-06-21T22:59:35.471Z,25.68
2018-06-21T23:02:04.326Z,25.69
2018-06-21T23:04:33.355Z,25.69
2018-06-21T23:07:02.474Z,25.68
2018-06-21T23:09:31.434Z,25.69
2018-06-21T23:12:00.543Z,25.69
2018-06-21T23:14:29.600Z,25.69
2018-06-21T23:16:58.941Z,25.70
2018-06-21T23:19:29.677Z,25.70
2018-06-21T23:21:59.084Z,25.70
2018-06-21T23:24:28.392Z,25.71
2018-06-21T23:26:57.375Z,25.70
2018-06-21T23:29:26.269Z,25.71
2018-06-21T23:31:55.257Z,25.71
2018-06-21T23:34:24.184Z,25.72
2018-06-21T23:36:53.059Z,25.72
2018-06-21T23:39:22.240Z,25.72
2018-06-21T23:41:51.201Z,25.72
2018-06-21T23:44:20.232Z,25.72
2018-06-21T23:46:49.184Z,25.71
2018-06-21T23:49:18.121Z,25.71
2018-06-21T23:51:47.125Z,25.72
2018-06-21T23:54:16.094Z,25.72
2018-06-21T23:56:45.500Z,25.72
2018-06-21T23:59:14.503Z,25.71
