createdAt,value
2019-03-30T00:02:17.925Z,1.00
2019-03-30T00:04:45.156Z,1.00
2019-03-30T00:07:10.391Z,1.00
2019-03-30T00:10:13.418Z,1.00
2019-03-30T00:13:05.126Z,1.00
2019-03-30T00:15:38.618Z,1.00
2019-03-30T00:18:04.467Z,1.00
2019-03-30T00:20:29.669Z,1.00
2019-03-30T00:22:57.100Z,1.00
2019-03-30T00:25:22.275Z,1.00
2019-03-30T00:27:49.558Z,1.00
2019-03-30T00:30:14.837Z,1.00
2019-03-30T00:32:40.189Z,1.00
2019-03-30T00:35:05.478Z,1.00
2019-03-30T00:37:30.745Z,1.00
2019-03-30T00:39:55.967Z,1.00
2019-03-30T00:42:21.167Z,1.00
2019-03-30T00:44:46.341Z,1.00
2019-03-30T00:47:12.527Z,1.00
2019-03-30T00:49:48.415Z,1.00
2019-03-30T00:52:07.194Z,1.00
2019-03-30T00:54:32.368Z,1.00
2019-03-30T00:56:57.684Z,1.00
2019-03-30T00:59:23.047Z,1.00
2019-03-30T01:01:48.302Z,1.00
2019-03-30T01:04:13.607Z,1.00
2019-03-30T01:06:38.782Z,1.00
2019-03-30T01:09:05.398Z,1.00
2019-03-30T01:11:30.846Z,1.00
2019-03-30T01:13:56.099Z,1.00
2019-03-30T01:16:21.277Z,1.00
2019-03-30T01:18:46.426Z,1.00
2019-03-30T01:21:11.578Z,1.00
2019-03-30T01:23:36.934Z,1.00
2019-03-30T01:26:02.103Z,1.00
2019-03-30T01:28:27.251Z,1.00
2019-03-30T01:30:52.521Z,1.00
2019-03-30T01:33:17.759Z,1.00
2019-03-30T01:35:42.977Z,1.00
2019-03-30T01:38:08.451Z,1.00
2019-03-30T01:40:33.610Z,1.00
2019-03-30T01:42:58.763Z,1.00
2019-03-30T01:45:23.952Z,1.00
2019-03-30T01:47:49.100Z,1.00
2019-03-30T01:50:17.662Z,1.00
2019-03-30T01:52:42.472Z,1.00
2019-03-30T01:55:08.852Z,1.00
2019-03-30T01:57:34.039Z,1.00
2019-03-30T01:59:59.542Z,1.00
2019-03-30T02:02:24.700Z,1.00
2019-03-30T02:04:49.936Z,1.00
2019-03-30T02:07:15.119Z,1.00
2019-03-30T02:09:40.275Z,1.00
2019-03-30T02:12:05.559Z,1.00
2019-03-30T02:14:30.762Z,1.00
2019-03-30T02:16:55.986Z,1.20
2019-03-30T02:19:21.347Z,1.60
2019-03-30T02:21:46.504Z,3.10
2019-03-30T02:24:11.745Z,3.90
2019-03-30T02:26:36.967Z,3.90
2019-03-30T02:29:02.239Z,4.10
2019-03-30T02:31:27.385Z,5.80
2019-03-30T02:33:52.867Z,4.90
2019-03-30T02:36:18.228Z,5.10
2019-03-30T02:38:43.379Z,5.60
2019-03-30T02:41:08.530Z,6.40
2019-03-30T02:43:33.703Z,8.50
2019-03-30T02:45:58.848Z,9.10
2019-03-30T02:48:23.990Z,8.80
2019-03-30T02:50:50.790Z,9.10
2019-03-30T02:53:16.084Z,9.10
2019-03-30T02:55:41.283Z,9.30
2019-03-30T02:58:06.464Z,12.50
2019-03-30T03:00:31.716Z,10.00
2019-03-30T03:02:56.892Z,10.90
2019-03-30T03:05:22.141Z,12.10
2019-03-30T03:07:47.295Z,13.20
2019-03-30T03:10:13.050Z,14.50
2019-03-30T03:12:38.443Z,15.20
2019-03-30T03:15:07.348Z,17.30
2019-03-30T03:17:32.520Z,17.60
2019-03-30T03:19:57.736Z,17.90
2019-03-30T03:22:22.912Z,18.20
2019-03-30T03:24:48.258Z,18.70
2019-03-30T03:27:14.423Z,19.00
2019-03-30T03:29:43.469Z,19.30
2019-03-30T03:32:07.697Z,20.60
2019-03-30T03:34:32.891Z,21.20
2019-03-30T03:36:58.139Z,22.10
2019-03-30T03:39:23.291Z,20.90
2019-03-30T03:41:48.453Z,20.90
2019-03-30T03:44:13.603Z,21.20
2019-03-30T03:46:38.863Z,21.00
2019-03-30T03:49:04.037Z,21.90
2019-03-30T03:51:29.382Z,20.50
2019-03-30T03:53:54.793Z,21.10
2019-03-30T03:56:20.633Z,21.20
2019-03-30T03:58:46.083Z,21.20
2019-03-30T04:01:13.982Z,21.90
2019-03-30T04:03:40.083Z,20.00
2019-03-30T04:06:05.631Z,20.70
2019-03-30T04:08:30.886Z,20.80
2019-03-30T04:10:56.852Z,20.30
2019-03-30T04:13:25.796Z,19.30
2019-03-30T04:15:51.060Z,19.70
2019-03-30T04:18:16.513Z,21.30
2019-03-30T04:20:41.651Z,20.60
2019-03-30T04:23:06.787Z,21.10
2019-03-30T04:25:31.968Z,21.10
2019-03-30T04:27:57.108Z,21.70
2019-03-30T04:30:22.344Z,22.10
2019-03-30T04:32:48.538Z,21.10
2019-03-30T04:35:13.687Z,20.70
2019-03-30T04:37:38.836Z,21.70
2019-03-30T09:03:27.344Z,1.00
2019-03-30T10:16:24.231Z,35.20
2019-03-30T10:18:49.439Z,1.00
2019-03-30T10:21:14.680Z,1.00
