createdAt,value
2018-07-22T00:00:15.944Z,18.57
2018-07-22T00:02:43.560Z,29.13
2018-07-22T00:05:11.196Z,27.20
2018-07-22T00:07:39.137Z,25.30
2018-07-22T00:10:17.839Z,24.70
2018-07-22T00:12:45.487Z,20.63
2018-07-22T00:15:12.988Z,21.87
2018-07-22T00:17:40.591Z,20.53
2018-07-22T00:20:08.256Z,17.10
2018-07-22T00:22:35.816Z,17.83
2018-07-22T00:25:03.508Z,20.97
2018-07-22T00:27:31.067Z,21.03
2018-07-22T00:29:58.633Z,20.40
2018-07-22T00:32:26.262Z,23.57
2018-07-22T00:34:54.409Z,21.13
2018-07-22T00:37:22.225Z,24.70
2018-07-22T00:39:49.801Z,27.47
2018-07-22T00:42:17.336Z,26.87
2018-07-22T00:44:44.911Z,28.33
2018-07-22T00:47:12.511Z,25.23
2018-07-22T00:49:40.012Z,24.37
2018-07-22T00:52:07.574Z,26.07
2018-07-22T00:54:35.135Z,27.70
2018-07-22T00:57:02.717Z,29.20
2018-07-22T00:59:30.295Z,27.90
2018-07-22T01:01:58.014Z,27.23
2018-07-22T01:04:25.577Z,29.50
2018-07-22T01:06:53.130Z,25.57
2018-07-22T01:09:20.676Z,30.67
2018-07-22T01:11:48.300Z,27.30
2018-07-22T01:14:15.838Z,30.43
2018-07-22T01:16:43.567Z,33.80
2018-07-22T01:19:11.139Z,28.43
2018-07-22T01:21:38.789Z,28.20
2018-07-22T01:24:06.298Z,27.80
2018-07-22T01:26:33.894Z,28.87
2018-07-22T01:29:01.410Z,29.97
2018-07-22T01:31:29.076Z,25.80
2018-07-22T01:33:57.107Z,27.83
2018-07-22T01:36:24.628Z,25.87
2018-07-22T01:38:52.285Z,26.67
2018-07-22T01:41:19.839Z,27.70
2018-07-22T01:43:47.423Z,24.80
2018-07-22T01:46:14.936Z,25.63
2018-07-22T01:48:42.572Z,23.80
2018-07-22T01:51:10.081Z,22.90
2018-07-22T01:53:37.674Z,23.90
2018-07-22T01:56:05.237Z,22.57
2018-07-22T01:58:32.877Z,22.90
2018-07-22T02:01:00.759Z,23.13
2018-07-22T02:03:28.321Z,19.83
2018-07-22T02:05:55.886Z,21.47
2018-07-22T02:08:23.372Z,22.67
2018-07-22T02:10:50.955Z,20.70
2018-07-22T02:13:18.448Z,20.50
2018-07-22T02:15:45.991Z,21.17
2018-07-22T02:18:13.488Z,25.47
2018-07-22T02:20:41.084Z,23.63
2018-07-22T02:23:08.594Z,23.03
2018-07-22T02:25:36.057Z,23.60
2018-07-22T02:28:03.984Z,25.33
2018-07-22T02:30:31.553Z,31.87
2018-07-22T02:32:59.152Z,26.87
2018-07-22T02:35:26.666Z,31.03
2018-07-22T02:37:54.304Z,32.00
2018-07-22T02:40:21.772Z,29.40
2018-07-22T02:42:49.276Z,26.47
2018-07-22T02:45:16.834Z,28.97
2018-07-22T02:47:44.386Z,26.03
2018-07-22T02:50:11.912Z,33.50
2018-07-22T02:52:39.524Z,33.37
2018-07-22T02:55:07.136Z,32.00
2018-07-22T02:57:34.621Z,29.07
2018-07-22T03:00:02.148Z,27.50
2018-07-22T03:02:29.684Z,28.33
2018-07-22T03:04:57.182Z,29.20
2018-07-22T03:07:24.904Z,25.17
2018-07-22T03:09:52.511Z,25.53
2018-07-22T03:12:20.079Z,20.40
2018-07-22T03:14:47.613Z,23.10
2018-07-22T03:17:15.096Z,20.67
2018-07-22T03:19:42.632Z,19.47
2018-07-22T03:22:10.117Z,18.27
2018-07-22T03:24:37.617Z,17.33
2018-07-22T03:27:05.629Z,18.43
2018-07-22T03:29:33.189Z,18.60
2018-07-22T03:32:00.697Z,21.20
2018-07-22T03:34:28.265Z,19.27
2018-07-22T03:36:55.792Z,19.33
2018-07-22T03:39:23.281Z,19.17
2018-07-22T03:41:50.863Z,18.40
2018-07-22T03:44:18.803Z,18.87
2018-07-22T03:46:46.369Z,17.47
2018-07-22T03:49:13.898Z,18.30
2018-07-22T03:51:41.423Z,19.03
2018-07-22T03:54:09.435Z,17.70
2018-07-22T03:56:36.923Z,16.30
2018-07-22T03:59:04.492Z,15.23
2018-07-22T04:01:32.079Z,14.70
2018-07-22T04:03:59.656Z,15.67
2018-07-22T04:06:27.339Z,14.50
2018-07-22T04:08:54.900Z,17.67
2018-07-22T04:11:23.764Z,21.20
2018-07-22T04:13:51.306Z,19.10
2018-07-22T04:16:18.780Z,19.73
2018-07-22T04:18:51.992Z,19.37
2018-07-22T04:21:20.358Z,19.20
2018-07-22T04:23:47.997Z,19.10
2018-07-22T04:26:15.607Z,15.60
2018-07-22T04:28:43.171Z,19.47
2018-07-22T04:31:11.396Z,20.20
2018-07-22T04:33:38.916Z,18.87
2018-07-22T04:36:06.438Z,17.93
2018-07-22T04:38:34.053Z,18.27
2018-07-22T04:41:01.582Z,20.67
2018-07-22T04:43:29.147Z,19.83
2018-07-22T04:45:56.791Z,15.07
2018-07-22T04:48:24.348Z,16.63
2018-07-22T04:50:51.905Z,18.10
2018-07-22T04:53:19.445Z,16.73
2018-07-22T04:55:46.982Z,23.97
2018-07-22T04:58:14.957Z,17.90
2018-07-22T05:00:42.496Z,21.17
2018-07-22T05:03:10.016Z,29.37
2018-07-22T05:05:37.574Z,23.17
2018-07-22T05:08:05.173Z,24.07
2018-07-22T05:10:32.667Z,23.90
2018-07-22T05:13:00.249Z,26.67
2018-07-22T05:15:27.756Z,27.00
2018-07-22T05:17:55.270Z,25.87
2018-07-22T05:20:22.870Z,29.37
2018-07-22T05:22:50.450Z,26.07
2018-07-22T05:25:18.581Z,27.33
2018-07-22T05:27:46.083Z,25.40
2018-07-22T05:30:13.647Z,24.90
2018-07-22T05:32:41.273Z,23.87
2018-07-22T05:35:08.805Z,25.43
2018-07-22T05:37:36.360Z,25.30
2018-07-22T05:40:04.496Z,23.90
2018-07-22T05:42:32.076Z,25.23
2018-07-22T05:44:59.612Z,24.07
2018-07-22T05:47:27.174Z,24.20
2018-07-22T05:49:54.793Z,26.40
2018-07-22T05:52:22.361Z,26.90
2018-07-22T05:54:49.896Z,25.73
2018-07-22T05:57:17.444Z,29.30
2018-07-22T05:59:45.034Z,26.33
2018-07-22T06:02:12.597Z,26.23
2018-07-22T06:04:40.173Z,27.90
2018-07-22T06:07:07.718Z,29.47
2018-07-22T06:09:35.228Z,29.17
2018-07-22T06:12:02.850Z,26.47
2018-07-22T06:14:30.463Z,28.00
2018-07-22T06:16:58.062Z,27.73
2018-07-22T06:19:25.670Z,25.60
2018-07-22T06:21:53.183Z,27.10
2018-07-22T06:24:20.805Z,31.50
2018-07-22T06:26:48.399Z,26.30
2018-07-22T06:29:16.048Z,28.77
2018-07-22T06:31:43.580Z,26.47
2018-07-22T06:34:11.219Z,27.80
2018-07-22T06:36:39.910Z,27.70
2018-07-22T06:39:09.141Z,29.90
2018-07-22T06:41:36.736Z,29.10
2018-07-22T06:44:04.424Z,31.27
2018-07-22T06:46:31.987Z,31.20
2018-07-22T06:48:59.582Z,30.17
2018-07-22T06:51:27.244Z,28.20
2018-07-22T06:53:54.848Z,28.53
2018-07-22T06:56:22.388Z,31.43
2018-07-22T06:58:49.999Z,27.63
2018-07-22T07:01:17.552Z,26.43
2018-07-22T07:03:45.173Z,23.20
2018-07-22T07:06:12.732Z,26.87
2018-07-22T07:08:40.652Z,29.07
2018-07-22T07:11:08.294Z,26.40
2018-07-22T07:13:35.933Z,27.10
2018-07-22T07:16:03.525Z,30.40
2018-07-22T07:18:31.124Z,29.43
2018-07-22T07:20:58.707Z,31.07
2018-07-22T07:23:26.857Z,31.90
2018-07-22T07:25:54.378Z,29.37
2018-07-22T07:28:21.993Z,28.20
2018-07-22T07:30:49.600Z,31.13
2018-07-22T07:33:17.193Z,31.60
2018-07-22T07:35:44.857Z,31.23
2018-07-22T07:38:12.507Z,35.03
2018-07-22T07:40:40.201Z,36.33
2018-07-22T07:43:07.855Z,34.33
2018-07-22T07:45:35.461Z,35.70
2018-07-22T07:48:03.745Z,37.13
2018-07-22T07:50:31.720Z,34.27
2018-07-22T07:52:59.832Z,37.27
2018-07-22T07:55:27.388Z,34.40
2018-07-22T07:57:54.928Z,36.47
2018-07-22T08:00:22.520Z,35.77
2018-07-22T08:02:50.116Z,35.73
2018-07-22T08:05:17.700Z,33.60
2018-07-22T08:07:45.266Z,33.40
2018-07-22T08:10:12.799Z,29.37
2018-07-22T08:12:40.276Z,29.53
2018-07-22T08:15:07.952Z,33.90
2018-07-22T08:17:39.886Z,34.33
2018-07-22T08:20:07.807Z,29.20
2018-07-22T08:22:35.538Z,30.90
2018-07-22T08:25:03.448Z,28.20
2018-07-22T08:27:31.121Z,28.93
2018-07-22T08:29:58.931Z,27.20
2018-07-22T08:32:26.580Z,29.20
2018-07-22T08:34:54.202Z,27.83
2018-07-22T08:37:22.033Z,29.07
2018-07-22T08:39:49.732Z,25.93
2018-07-22T08:42:17.533Z,29.07
2018-07-22T08:44:45.129Z,26.33
2018-07-22T08:47:12.787Z,25.87
2018-07-22T08:49:40.556Z,28.30
2018-07-22T08:52:08.192Z,26.83
2018-07-22T08:54:36.157Z,30.43
2018-07-22T08:57:04.568Z,26.43
2018-07-22T08:59:32.252Z,23.40
2018-07-22T09:02:00.295Z,22.47
2018-07-22T09:04:28.221Z,25.73
2018-07-22T09:06:55.989Z,26.40
2018-07-22T09:09:23.835Z,23.87
2018-07-22T09:11:51.571Z,23.30
2018-07-22T09:14:19.193Z,25.33
2018-07-22T09:16:47.171Z,21.90
2018-07-22T09:19:14.811Z,21.07
2018-07-22T09:21:42.602Z,20.30
2018-07-22T09:24:10.340Z,20.00
2018-07-22T09:26:38.213Z,19.83
2018-07-22T09:29:05.978Z,21.00
2018-07-22T09:31:33.809Z,19.70
2018-07-22T09:34:01.554Z,19.67
2018-07-22T09:36:30.045Z,18.93
2018-07-22T09:38:57.598Z,19.53
2018-07-22T09:41:25.138Z,17.87
2018-07-22T09:43:52.795Z,17.27
2018-07-22T09:46:20.653Z,17.43
2018-07-22T09:48:48.342Z,17.63
2018-07-22T09:51:15.944Z,19.20
2018-07-22T09:53:43.641Z,16.73
2018-07-22T09:56:13.293Z,17.10
2018-07-22T09:58:41.468Z,19.57
2018-07-22T10:01:09.164Z,19.63
2018-07-22T10:03:36.852Z,19.17
2018-07-22T10:06:04.813Z,18.43
2018-07-22T10:08:32.829Z,19.93
2018-07-22T10:11:00.424Z,18.13
2018-07-22T10:13:28.289Z,20.10
2018-07-22T10:15:56.587Z,18.83
2018-07-22T10:18:24.590Z,20.67
2018-07-22T10:20:52.289Z,22.57
2018-07-22T10:23:20.013Z,23.20
2018-07-22T10:25:47.806Z,22.40
2018-07-22T10:28:15.528Z,24.70
2018-07-22T10:30:43.525Z,25.20
2018-07-22T10:33:11.165Z,23.30
2018-07-22T10:35:38.852Z,19.57
2018-07-22T10:38:06.615Z,22.60
2018-07-22T10:40:34.285Z,23.37
2018-07-22T10:43:03.085Z,22.40
2018-07-22T10:45:30.904Z,18.53
2018-07-22T10:47:58.616Z,19.87
2018-07-22T10:50:26.533Z,20.53
2018-07-22T10:52:54.159Z,23.70
2018-07-22T10:55:21.871Z,23.13
2018-07-22T10:57:49.527Z,22.50
2018-07-22T11:00:17.317Z,22.50
2018-07-22T11:02:45.172Z,19.73
2018-07-22T11:05:12.824Z,18.90
2018-07-22T11:07:40.506Z,18.70
2018-07-22T11:10:08.140Z,21.60
2018-07-22T11:12:35.905Z,21.50
2018-07-22T11:15:04.054Z,19.50
2018-07-22T11:17:31.713Z,18.03
2018-07-22T11:19:59.361Z,18.57
2018-07-22T11:22:27.813Z,20.23
2018-07-22T11:24:55.472Z,19.87
2018-07-22T11:27:23.134Z,20.30
2018-07-22T11:29:50.710Z,22.07
2018-07-22T11:32:18.391Z,23.97
2018-07-22T11:34:46.067Z,24.13
2018-07-22T11:37:13.641Z,19.20
2018-07-22T11:39:41.580Z,18.80
2018-07-22T11:42:09.579Z,19.23
2018-07-22T11:44:37.288Z,19.23
2018-07-22T11:47:05.290Z,19.50
2018-07-22T11:49:34.379Z,20.83
2018-07-22T11:52:02.112Z,23.97
2018-07-22T11:54:30.492Z,21.77
2018-07-22T11:56:58.136Z,18.87
2018-07-22T11:59:25.817Z,20.63
2018-07-22T12:01:53.589Z,17.63
2018-07-22T12:04:21.699Z,23.67
2018-07-22T12:06:49.356Z,22.20
2018-07-22T12:09:17.033Z,24.97
2018-07-22T12:11:44.797Z,23.43
2018-07-22T12:14:13.109Z,21.67
2018-07-22T12:16:40.912Z,24.20
2018-07-22T12:19:08.757Z,21.67
2018-07-22T12:21:36.553Z,21.40
2018-07-22T12:24:04.277Z,19.10
2018-07-22T12:26:31.985Z,21.63
2018-07-22T12:29:00.412Z,23.30
2018-07-22T12:31:28.048Z,25.00
2018-07-22T12:33:56.049Z,20.60
2018-07-22T12:36:23.701Z,18.93
2018-07-22T12:38:51.303Z,19.93
2018-07-22T12:41:18.968Z,20.20
2018-07-22T12:43:46.624Z,22.20
2018-07-22T12:46:14.384Z,20.30
2018-07-22T12:48:42.105Z,19.90
2018-07-22T12:51:09.742Z,20.93
2018-07-22T12:53:37.347Z,21.30
2018-07-22T12:56:05.231Z,16.90
2018-07-22T12:58:33.077Z,33.47
2018-07-22T13:01:00.775Z,19.73
2018-07-22T13:03:28.382Z,19.47
2018-07-22T13:05:56.084Z,17.27
2018-07-22T13:08:24.552Z,18.73
2018-07-22T13:10:52.277Z,18.20
2018-07-22T13:13:19.887Z,16.67
2018-07-22T13:15:47.533Z,16.50
2018-07-22T13:18:15.194Z,14.80
2018-07-22T13:20:42.891Z,16.43
2018-07-22T13:23:10.642Z,16.93
2018-07-22T13:25:42.711Z,17.50
2018-07-22T13:28:10.324Z,17.60
2018-07-22T13:30:37.922Z,16.80
2018-07-22T13:33:05.555Z,14.57
2018-07-22T13:35:33.287Z,13.97
2018-07-22T13:38:01.147Z,13.07
2018-07-22T13:40:28.766Z,13.40
2018-07-22T13:42:56.422Z,12.17
2018-07-22T13:45:24.112Z,11.70
2018-07-22T13:47:51.807Z,13.93
2018-07-22T13:50:19.486Z,13.87
2018-07-22T13:52:47.593Z,14.10
2018-07-22T13:55:15.201Z,14.40
2018-07-22T13:57:42.885Z,14.00
2018-07-22T14:00:10.455Z,12.60
2018-07-22T14:02:38.119Z,14.67
2018-07-22T14:05:05.963Z,14.00
2018-07-22T14:07:33.507Z,14.45
2018-07-22T14:10:01.333Z,14.17
2018-07-22T14:12:28.935Z,15.17
2018-07-22T14:14:56.653Z,13.70
2018-07-22T14:17:24.385Z,15.90
2018-07-22T14:19:52.089Z,15.03
2018-07-22T14:22:19.932Z,14.87
2018-07-22T14:24:47.806Z,16.03
2018-07-22T14:27:15.742Z,16.50
2018-07-22T14:29:43.552Z,15.37
2018-07-22T14:32:11.273Z,14.90
2018-07-22T14:34:38.991Z,14.83
2018-07-22T14:37:06.675Z,15.70
2018-07-22T14:39:34.300Z,14.90
2018-07-22T14:42:01.929Z,15.73
2018-07-22T14:44:29.657Z,15.13
2018-07-22T14:46:57.444Z,18.97
2018-07-22T14:49:25.155Z,15.40
2018-07-22T14:51:52.813Z,17.50
2018-07-22T14:54:20.463Z,17.37
2018-07-22T14:56:48.059Z,20.70
2018-07-22T14:59:15.729Z,30.77
2018-07-22T15:01:43.389Z,32.77
2018-07-22T15:04:11.024Z,29.33
2018-07-22T15:06:38.572Z,37.03
2018-07-22T15:09:07.794Z,32.20
2018-07-22T15:11:35.553Z,32.70
2018-07-22T15:14:03.323Z,33.50
2018-07-22T15:16:30.878Z,28.03
2018-07-22T15:18:58.455Z,33.80
2018-07-22T15:21:26.128Z,35.77
2018-07-22T15:23:53.745Z,34.80
2018-07-22T15:26:21.484Z,31.43
2018-07-22T15:28:49.105Z,28.07
2018-07-22T15:31:16.876Z,33.40
2018-07-22T15:33:44.561Z,22.13
2018-07-22T15:36:12.123Z,21.00
2018-07-22T15:38:39.744Z,20.27
2018-07-22T15:41:07.338Z,19.90
2018-07-22T15:43:35.357Z,24.83
2018-07-22T15:46:02.933Z,24.87
2018-07-22T15:48:30.495Z,22.00
2018-07-22T15:50:58.084Z,19.57
2018-07-22T15:53:25.681Z,24.07
2018-07-22T15:55:53.406Z,25.60
2018-07-22T15:58:21.027Z,29.80
2018-07-22T16:00:48.573Z,30.90
2018-07-22T16:03:16.175Z,29.50
2018-07-22T16:05:43.881Z,28.60
2018-07-22T16:08:11.580Z,32.57
2018-07-22T16:10:39.135Z,32.20
2018-07-22T16:13:06.747Z,26.67
2018-07-22T16:15:34.329Z,27.70
2018-07-22T16:18:01.926Z,27.73
2018-07-22T16:20:29.539Z,28.93
2018-07-22T16:22:57.162Z,30.63
2018-07-22T16:25:24.805Z,30.53
2018-07-22T16:27:52.528Z,27.23
2018-07-22T16:30:20.160Z,25.07
2018-07-22T16:32:47.814Z,20.13
2018-07-22T16:35:15.459Z,20.23
2018-07-22T16:37:43.078Z,25.90
2018-07-22T16:40:10.695Z,23.70
2018-07-22T16:42:38.791Z,23.80
2018-07-22T16:45:06.554Z,23.80
2018-07-22T16:47:34.228Z,25.03
2018-07-22T16:50:01.861Z,24.77
2018-07-22T16:52:29.581Z,21.67
2018-07-22T16:54:57.425Z,20.57
2018-07-22T16:57:25.169Z,19.30
2018-07-22T16:59:52.971Z,20.13
2018-07-22T17:02:20.739Z,17.40
2018-07-22T17:04:48.448Z,17.30
2018-07-22T17:07:20.920Z,17.27
2018-07-22T17:09:48.725Z,16.60
2018-07-22T17:12:16.705Z,16.80
2018-07-22T17:14:44.551Z,16.50
2018-07-22T17:17:13.598Z,21.10
2018-07-22T17:19:41.475Z,26.90
2018-07-22T17:22:09.121Z,22.70
2018-07-22T17:24:36.728Z,18.73
2018-07-22T17:27:04.536Z,20.17
2018-07-22T17:29:32.355Z,19.53
2018-07-22T17:32:00.451Z,16.40
2018-07-22T17:34:28.096Z,17.47
2018-07-22T17:36:55.753Z,18.07
2018-07-22T17:39:23.429Z,16.60
2018-07-22T17:41:51.201Z,16.83
2018-07-22T17:44:19.056Z,16.50
2018-07-22T17:46:47.022Z,18.60
2018-07-22T17:49:14.725Z,19.23
2018-07-22T17:51:42.642Z,18.60
2018-07-22T17:54:10.382Z,18.60
2018-07-22T17:56:38.279Z,21.03
2018-07-22T17:59:05.956Z,21.50
2018-07-22T18:01:33.766Z,21.63
2018-07-22T18:04:01.711Z,20.93
2018-07-22T18:06:29.587Z,23.00
2018-07-22T18:08:57.297Z,23.50
2018-07-22T18:11:25.182Z,23.27
2018-07-22T18:13:53.013Z,24.23
2018-07-22T18:16:20.934Z,24.73
2018-07-22T18:18:48.861Z,22.80
2018-07-22T18:21:16.797Z,25.77
2018-07-22T18:23:44.507Z,25.77
2018-07-22T18:26:12.210Z,25.20
2018-07-22T18:28:39.763Z,27.00
2018-07-22T18:31:07.542Z,24.60
2018-07-22T18:33:35.257Z,25.77
2018-07-22T18:36:03.041Z,24.97
2018-07-22T18:38:30.937Z,25.87
2018-07-22T18:40:58.900Z,33.13
2018-07-22T18:43:27.823Z,26.83
2018-07-22T18:45:55.536Z,26.20
2018-07-22T18:48:23.606Z,25.60
2018-07-22T18:50:51.594Z,25.77
2018-07-22T18:53:19.789Z,28.80
2018-07-22T18:55:47.796Z,26.63
2018-07-22T18:58:15.612Z,26.30
2018-07-22T19:00:43.629Z,29.30
2018-07-22T19:03:11.609Z,29.60
2018-07-22T19:05:39.643Z,29.30
2018-07-22T19:08:07.569Z,28.83
2018-07-22T19:10:35.490Z,28.07
2018-07-22T19:13:03.745Z,27.47
2018-07-22T19:15:31.966Z,28.20
2018-07-22T19:18:00.028Z,25.10
2018-07-22T19:20:30.469Z,27.47
2018-07-22T19:22:58.437Z,27.97
2018-07-22T19:25:26.478Z,28.70
2018-07-22T19:27:54.543Z,29.23
2018-07-22T19:30:22.664Z,27.30
2018-07-22T19:32:50.637Z,27.80
2018-07-22T19:35:18.597Z,29.70
2018-07-22T19:37:46.616Z,28.27
2018-07-22T19:40:14.633Z,28.30
2018-07-22T19:42:42.707Z,31.20
2018-07-22T19:45:10.736Z,29.07
2018-07-22T19:47:38.846Z,28.00
2018-07-22T19:50:06.996Z,28.63
2018-07-22T19:52:34.889Z,28.27
2018-07-22T19:55:02.820Z,27.80
2018-07-22T19:57:31.139Z,29.73
2018-07-22T19:59:59.040Z,29.93
2018-07-22T20:02:27.175Z,31.57
2018-07-22T20:04:55.218Z,30.23
2018-07-22T20:07:23.313Z,33.00
2018-07-22T20:09:51.382Z,26.80
2018-07-22T20:12:19.436Z,25.97
2018-07-22T20:14:47.481Z,25.37
2018-07-22T20:17:15.530Z,24.67
2018-07-22T20:19:43.680Z,26.03
2018-07-22T20:22:11.758Z,27.77
2018-07-22T20:24:39.730Z,30.80
2018-07-22T20:27:07.725Z,28.93
2018-07-22T20:29:35.337Z,31.43
2018-07-22T20:32:03.043Z,31.17
2018-07-22T20:34:30.685Z,32.80
2018-07-22T20:36:58.294Z,31.03
2018-07-22T20:39:26.085Z,32.33
2018-07-22T20:41:53.851Z,33.13
2018-07-22T20:44:21.542Z,32.60
2018-07-22T20:46:49.216Z,33.40
2018-07-22T20:49:16.860Z,33.60
2018-07-22T20:51:44.526Z,34.43
2018-07-22T20:54:12.200Z,39.03
2018-07-22T20:56:39.868Z,31.77
2018-07-22T20:59:07.480Z,34.77
2018-07-22T21:01:35.518Z,28.90
2018-07-22T21:04:03.130Z,29.23
2018-07-22T21:06:31.062Z,29.27
2018-07-22T21:08:58.712Z,28.33
2018-07-22T21:11:35.460Z,33.73
2018-07-22T21:14:03.298Z,31.47
2018-07-22T21:16:30.949Z,32.60
2018-07-22T21:18:58.492Z,31.37
2018-07-22T21:21:26.087Z,32.13
2018-07-22T21:23:53.690Z,34.87
2018-07-22T21:26:21.281Z,35.67
2018-07-22T21:28:48.892Z,35.93
2018-07-22T21:31:16.540Z,36.47
2018-07-22T21:33:44.201Z,37.10
2018-07-22T21:36:11.761Z,41.33
2018-07-22T21:38:39.352Z,39.40
2018-07-22T21:41:06.983Z,43.67
2018-07-22T21:43:34.556Z,40.00
2018-07-22T21:46:02.905Z,40.60
2018-07-22T21:48:30.473Z,41.37
2018-07-22T21:50:57.987Z,40.10
2018-07-22T21:53:25.544Z,39.50
2018-07-22T21:55:53.104Z,39.70
2018-07-22T21:58:20.693Z,40.53
2018-07-22T22:00:48.335Z,39.97
2018-07-22T22:03:16.012Z,39.90
2018-07-22T22:05:43.539Z,41.33
2018-07-22T22:08:11.093Z,43.20
2018-07-22T22:10:39.169Z,43.67
2018-07-22T22:13:06.833Z,45.13
2018-07-22T22:15:34.356Z,45.63
2018-07-22T22:18:03.086Z,48.40
2018-07-22T22:20:31.154Z,48.40
2018-07-22T22:22:58.783Z,48.73
2018-07-22T22:25:26.388Z,51.50
2018-07-22T22:27:54.026Z,53.53
2018-07-22T22:30:21.664Z,56.43
2018-07-22T22:32:49.173Z,55.30
2018-07-22T22:35:16.831Z,51.50
2018-07-22T22:37:44.995Z,52.07
2018-07-22T22:40:13.551Z,48.37
2018-07-22T22:42:42.466Z,46.10
2018-07-22T22:45:10.145Z,43.97
2018-07-22T22:47:37.737Z,45.50
2018-07-22T22:50:05.600Z,50.70
2018-07-22T22:52:33.242Z,45.03
2018-07-22T22:55:00.769Z,45.33
2018-07-22T22:57:28.365Z,44.40
2018-07-22T22:59:56.004Z,43.60
2018-07-22T23:02:24.924Z,44.50
2018-07-22T23:04:52.541Z,40.67
2018-07-22T23:07:20.143Z,43.50
2018-07-22T23:09:47.554Z,42.30
2018-07-22T23:12:15.114Z,36.47
2018-07-22T23:14:42.656Z,34.17
2018-07-22T23:17:10.644Z,36.50
2018-07-22T23:19:38.173Z,38.73
2018-07-22T23:22:05.764Z,37.43
2018-07-22T23:24:33.286Z,38.37
2018-07-22T23:27:00.840Z,42.33
2018-07-22T23:29:28.379Z,44.03
2018-07-22T23:31:55.952Z,44.23
2018-07-22T23:34:23.563Z,45.10
2018-07-22T23:36:51.219Z,44.97
2018-07-22T23:39:18.788Z,42.60
2018-07-22T23:41:46.320Z,42.73
2018-07-22T23:44:13.908Z,43.37
2018-07-22T23:46:41.528Z,45.00
2018-07-22T23:49:09.081Z,41.03
2018-07-22T23:51:36.619Z,40.70
2018-07-22T23:54:04.238Z,40.47
2018-07-22T23:56:31.764Z,42.90
2018-07-22T23:58:59.283Z,37.23
