createdAt,value
2018-07-31T00:01:24.497Z,10.25
2018-07-31T00:03:53.514Z,10.32
2018-07-31T00:06:25.085Z,10.03
2018-07-31T00:08:56.084Z,9.98
2018-07-31T00:11:26.954Z,10.70
2018-07-31T00:13:55.895Z,10.23
2018-07-31T00:16:25.520Z,10.43
2018-07-31T00:18:55.129Z,10.82
2018-07-31T00:21:24.094Z,10.60
2018-07-31T00:23:53.422Z,10.20
2018-07-31T00:26:23.031Z,10.70
2018-07-31T00:28:52.039Z,10.45
2018-07-31T00:31:21.632Z,9.83
2018-07-31T00:33:50.595Z,9.55
2018-07-31T00:36:19.619Z,9.93
2018-07-31T00:38:49.075Z,10.95
2018-07-31T00:41:18.232Z,9.43
2018-07-31T00:43:47.830Z,12.23
2018-07-31T00:46:17.434Z,10.30
2018-07-31T00:48:46.415Z,11.03
2018-07-31T00:51:16.035Z,11.65
2018-07-31T00:53:44.995Z,12.37
2018-07-31T00:56:14.003Z,12.25
2018-07-31T00:58:43.628Z,11.75
2018-07-31T01:01:13.163Z,12.07
2018-07-31T01:03:42.844Z,14.28
2018-07-31T01:06:12.452Z,13.83
2018-07-31T01:08:41.868Z,13.05
2018-07-31T01:11:11.054Z,11.73
2018-07-31T01:13:40.354Z,12.07
2018-07-31T01:16:09.961Z,11.55
2018-07-31T01:18:40.076Z,11.30
2018-07-31T01:21:09.456Z,12.07
2018-07-31T01:23:39.096Z,12.33
2018-07-31T01:26:08.384Z,11.65
2018-07-31T01:28:38.000Z,11.80
2018-07-31T01:31:06.967Z,11.03
2018-07-31T01:33:35.955Z,11.90
2018-07-31T01:36:04.983Z,11.50
2018-07-31T01:38:33.943Z,12.23
2018-07-31T01:41:03.427Z,12.40
2018-07-31T01:43:33.188Z,11.65
2018-07-31T01:46:02.525Z,11.68
2018-07-31T01:48:32.097Z,12.15
2018-07-31T01:51:01.705Z,12.13
2018-07-31T01:53:30.654Z,12.20
2018-07-31T01:56:00.306Z,11.50
2018-07-31T01:58:29.912Z,12.18
2018-07-31T02:00:59.195Z,13.13
2018-07-31T02:03:28.821Z,11.45
2018-07-31T02:05:57.839Z,12.00
2018-07-31T02:08:27.322Z,11.83
2018-07-31T02:10:57.030Z,12.18
2018-07-31T02:13:26.087Z,11.78
2018-07-31T02:15:55.323Z,13.25
2018-07-31T02:18:24.306Z,13.90
2018-07-31T02:20:53.649Z,12.35
2018-07-31T02:23:23.226Z,11.57
2018-07-31T02:25:52.532Z,11.50
2018-07-31T02:28:22.180Z,11.40
2018-07-31T02:30:51.288Z,11.57
2018-07-31T05:14:28.645Z,8.53
2018-07-31T05:17:42.604Z,8.25
2018-07-31T05:20:12.616Z,8.68
2018-07-31T05:22:43.133Z,8.43
2018-07-31T05:25:13.229Z,9.35
2018-07-31T05:27:43.369Z,8.68
2018-07-31T05:30:14.415Z,10.15
2018-07-31T05:32:44.826Z,8.83
2018-07-31T05:35:14.393Z,9.45
2018-07-31T05:37:44.335Z,10.23
2018-07-31T05:40:13.952Z,9.65
2018-07-31T05:42:43.528Z,9.73
2018-07-31T05:45:13.181Z,9.63
2018-07-31T05:47:42.741Z,10.00
2018-07-31T05:50:12.928Z,11.05
2018-07-31T05:52:42.860Z,10.70
2018-07-31T05:55:12.460Z,12.03
2018-07-31T05:57:43.018Z,12.40
2018-07-31T06:00:13.717Z,12.35
2018-07-31T06:02:43.727Z,12.98
2018-07-31T06:05:13.988Z,13.55
2018-07-31T06:07:44.544Z,12.30
2018-07-31T06:10:14.107Z,13.62
2018-07-31T06:12:44.212Z,12.00
2018-07-31T06:15:13.969Z,12.47
2018-07-31T06:17:43.540Z,11.93
2018-07-31T06:20:15.847Z,12.18
2018-07-31T06:22:46.992Z,12.20
2018-07-31T06:25:17.164Z,11.68
2018-07-31T06:27:46.141Z,10.43
2018-07-31T06:30:16.436Z,9.98
2018-07-31T06:32:46.480Z,10.53
2018-07-31T06:35:17.083Z,10.15
2018-07-31T06:37:47.954Z,8.63
2018-07-31T06:40:18.484Z,8.83
2018-07-31T06:42:48.857Z,8.68
2018-07-31T06:45:19.120Z,8.63
2018-07-31T06:47:48.697Z,9.18
2018-07-31T06:50:19.383Z,8.58
2018-07-31T06:52:49.097Z,8.50
2018-07-31T06:55:19.702Z,9.58
2018-07-31T06:57:50.279Z,8.58
2018-07-31T07:00:19.645Z,9.03
2018-07-31T07:02:49.374Z,9.38
2018-07-31T07:05:19.572Z,8.03
2018-07-31T07:07:49.197Z,9.20
2018-07-31T07:10:18.788Z,8.80
2018-07-31T07:12:48.430Z,9.33
2018-07-31T07:15:18.341Z,9.65
2018-07-31T07:17:48.584Z,9.08
2018-07-31T07:20:18.517Z,8.40
2018-07-31T07:22:48.148Z,8.83
2018-07-31T07:25:18.753Z,8.53
2018-07-31T07:27:48.270Z,8.00
2018-07-31T07:30:18.112Z,8.05
2018-07-31T07:32:48.539Z,7.42
2018-07-31T07:35:19.375Z,8.10
2018-07-31T07:37:50.144Z,7.65
2018-07-31T07:40:20.090Z,7.40
2018-07-31T07:42:49.564Z,7.55
2018-07-31T07:45:19.891Z,8.08
2018-07-31T07:47:50.012Z,8.00
2018-07-31T07:50:19.707Z,8.38
2018-07-31T07:52:49.345Z,8.38
2018-07-31T07:55:19.544Z,8.28
2018-07-31T07:57:49.360Z,8.93
2018-07-31T08:00:19.684Z,8.35
2018-07-31T08:02:49.688Z,8.90
2018-07-31T08:05:19.805Z,8.93
2018-07-31T08:07:49.684Z,8.10
2018-07-31T08:10:19.873Z,8.08
2018-07-31T08:12:49.782Z,8.80
2018-07-31T08:15:19.485Z,8.35
2018-07-31T08:17:48.854Z,7.83
2018-07-31T08:20:19.556Z,9.00
2018-07-31T08:22:50.455Z,8.60
2018-07-31T08:25:21.061Z,7.60
2018-07-31T08:27:51.589Z,8.70
2018-07-31T08:30:22.355Z,8.03
2018-07-31T08:32:52.339Z,8.25
2018-07-31T08:35:23.197Z,8.68
2018-07-31T08:37:53.936Z,8.50
2018-07-31T08:40:23.514Z,7.95
2018-07-31T08:42:53.070Z,8.75
2018-07-31T08:45:54.709Z,8.08
2018-07-31T08:48:25.025Z,9.05
2018-07-31T08:50:55.699Z,8.73
2018-07-31T08:53:25.750Z,8.35
2018-07-31T08:55:56.577Z,8.23
2018-07-31T08:58:26.865Z,8.45
2018-07-31T09:00:57.142Z,8.48
2018-07-31T09:03:28.207Z,8.48
2018-07-31T09:05:58.636Z,8.68
2018-07-31T09:08:28.486Z,9.28
2018-07-31T09:10:59.906Z,9.10
2018-07-31T09:13:30.531Z,9.45
2018-07-31T09:16:01.312Z,9.73
2018-07-31T09:18:31.345Z,9.78
2018-07-31T09:21:01.886Z,10.78
2018-07-31T09:23:31.970Z,10.08
2018-07-31T09:26:02.760Z,10.10
2018-07-31T09:28:33.471Z,9.63
2018-07-31T09:31:09.026Z,10.18
2018-07-31T09:33:40.296Z,9.88
2018-07-31T09:36:10.787Z,11.03
2018-07-31T09:38:42.132Z,10.20
2018-07-31T09:41:11.838Z,9.03
2018-07-31T09:43:42.179Z,9.45
2018-07-31T09:46:12.624Z,9.60
2018-07-31T09:48:43.138Z,9.45
2018-07-31T09:51:13.152Z,9.35
2018-07-31T09:53:43.528Z,9.88
2018-07-31T09:56:13.257Z,9.30
2018-07-31T09:58:43.187Z,7.83
2018-07-31T10:01:17.846Z,8.33
2018-07-31T10:03:48.629Z,8.50
2018-07-31T10:06:19.708Z,8.40
2018-07-31T10:08:50.799Z,8.43
2018-07-31T10:11:20.941Z,8.25
2018-07-31T10:13:51.434Z,7.87
2018-07-31T10:16:22.659Z,8.10
2018-07-31T10:18:52.485Z,8.25
2018-07-31T10:21:23.166Z,8.30
2018-07-31T10:23:54.058Z,8.63
2018-07-31T10:26:24.437Z,9.75
2018-07-31T10:28:54.378Z,10.55
2018-07-31T10:31:23.923Z,10.43
2018-07-31T10:33:53.639Z,10.85
2018-07-31T10:36:23.471Z,11.18
2018-07-31T10:38:53.982Z,10.90
2018-07-31T10:41:23.941Z,10.03
2018-07-31T10:43:54.339Z,9.95
2018-07-31T10:46:25.344Z,10.40
2018-07-31T10:48:55.504Z,9.68
2018-07-31T10:51:25.410Z,10.10
2018-07-31T10:53:55.308Z,9.70
2018-07-31T10:56:25.618Z,10.38
2018-07-31T10:58:56.167Z,10.03
2018-07-31T11:01:27.295Z,9.85
2018-07-31T11:03:57.385Z,9.45
2018-07-31T11:06:27.372Z,9.15
2018-07-31T11:08:56.966Z,8.68
2018-07-31T11:11:27.197Z,9.08
2018-07-31T11:13:58.092Z,9.43
2018-07-31T11:16:27.962Z,9.23
2018-07-31T11:18:57.868Z,9.48
2018-07-31T11:21:27.434Z,9.25
2018-07-31T11:23:59.357Z,9.95
2018-07-31T11:26:29.905Z,9.38
2018-07-31T11:29:00.374Z,9.35
2018-07-31T11:31:30.391Z,8.50
2018-07-31T11:34:01.377Z,8.98
2018-07-31T11:36:31.266Z,8.83
2018-07-31T11:39:02.988Z,8.15
2018-07-31T11:41:32.617Z,8.53
2018-07-31T11:44:02.240Z,8.73
2018-07-31T11:46:32.159Z,8.88
2018-07-31T11:49:01.717Z,8.40
2018-07-31T11:51:31.396Z,8.15
2018-07-31T11:54:01.619Z,8.20
2018-07-31T11:56:31.817Z,8.45
2018-07-31T11:59:01.737Z,8.23
2018-07-31T12:01:31.463Z,8.65
2018-07-31T12:04:01.858Z,8.40
2018-07-31T12:06:32.142Z,7.78
2018-07-31T12:09:02.312Z,7.22
2018-07-31T12:11:33.013Z,7.45
2018-07-31T12:14:03.169Z,7.92
2018-07-31T12:16:33.469Z,7.25
2018-07-31T12:19:03.979Z,7.08
2018-07-31T12:21:34.380Z,7.80
2018-07-31T12:24:04.877Z,7.53
2018-07-31T12:26:35.215Z,7.37
2018-07-31T12:29:05.642Z,6.87
2018-07-31T12:31:35.866Z,7.22
2018-07-31T12:34:06.976Z,6.90
2018-07-31T12:36:36.985Z,7.15
2018-07-31T12:39:10.256Z,7.20
2018-07-31T12:41:40.170Z,7.35
2018-07-31T12:44:11.309Z,6.37
2018-07-31T12:46:42.523Z,7.58
2018-07-31T12:49:13.245Z,7.20
2018-07-31T12:51:44.435Z,6.87
2018-07-31T12:54:16.088Z,7.15
2018-07-31T12:56:46.120Z,7.30
2018-07-31T12:59:16.534Z,7.10
2018-07-31T13:01:47.344Z,7.10
2018-07-31T13:04:18.311Z,7.12
2018-07-31T13:06:48.294Z,7.12
2018-07-31T13:09:18.378Z,6.62
2018-07-31T13:11:48.262Z,6.75
2018-07-31T13:14:18.061Z,7.10
2018-07-31T13:16:48.913Z,6.70
2018-07-31T13:19:18.997Z,7.12
2018-07-31T13:21:49.562Z,8.55
2018-07-31T13:24:19.089Z,7.55
2018-07-31T13:26:48.991Z,6.97
2018-07-31T13:29:19.235Z,7.67
2018-07-31T13:31:49.769Z,6.35
2018-07-31T13:34:21.364Z,7.87
2018-07-31T13:36:52.392Z,7.20
2018-07-31T13:39:22.768Z,6.85
2018-07-31T13:41:53.118Z,6.58
2018-07-31T13:44:23.718Z,6.28
2018-07-31T13:46:53.888Z,6.78
2018-07-31T13:49:25.233Z,6.72
2018-07-31T13:51:55.286Z,7.40
2018-07-31T13:54:26.519Z,7.55
2018-07-31T13:56:56.731Z,6.80
2018-07-31T13:59:26.828Z,7.62
2018-07-31T14:01:57.880Z,6.97
2018-07-31T14:04:28.359Z,7.17
2018-07-31T14:06:58.726Z,7.40
2018-07-31T14:09:28.963Z,6.45
2018-07-31T14:12:00.104Z,8.03
2018-07-31T14:14:31.049Z,7.45
2018-07-31T14:17:01.143Z,7.90
2018-07-31T14:19:31.967Z,8.58
2018-07-31T14:22:02.966Z,8.70
2018-07-31T14:24:33.406Z,9.00
2018-07-31T14:27:03.047Z,8.38
2018-07-31T14:29:33.481Z,9.38
2018-07-31T14:32:03.939Z,7.72
2018-07-31T14:34:40.932Z,7.92
2018-07-31T14:37:11.096Z,8.28
2018-07-31T16:06:54.512Z,8.75
2018-07-31T16:09:24.562Z,11.38
2018-07-31T16:11:54.797Z,10.75
2018-07-31T16:14:28.486Z,11.05
2018-07-31T16:16:58.657Z,10.48
2018-07-31T16:19:29.930Z,10.43
2018-07-31T16:21:59.796Z,9.23
2018-07-31T16:24:29.824Z,9.65
2018-07-31T16:26:59.823Z,9.65
2018-07-31T16:29:30.060Z,10.53
2018-07-31T16:32:00.166Z,10.20
2018-07-31T16:34:30.361Z,10.38
2018-07-31T16:37:00.796Z,9.85
2018-07-31T16:39:30.996Z,9.18
2018-07-31T16:42:01.206Z,9.38
2018-07-31T16:44:31.233Z,8.98
2018-07-31T16:47:02.006Z,8.73
2018-07-31T16:49:32.021Z,9.55
2018-07-31T16:52:01.854Z,8.65
2018-07-31T16:54:32.680Z,9.53
2018-07-31T16:57:03.062Z,9.38
2018-07-31T16:59:33.048Z,8.90
2018-07-31T17:02:02.976Z,9.33
2018-07-31T17:04:33.189Z,10.23
2018-07-31T17:07:03.170Z,9.93
2018-07-31T17:09:34.094Z,9.90
2018-07-31T17:12:04.413Z,10.18
2018-07-31T17:14:35.028Z,10.05
2018-07-31T17:17:06.235Z,10.23
2018-07-31T17:19:36.748Z,9.40
2018-07-31T17:22:06.672Z,10.10
2018-07-31T17:24:36.228Z,10.32
2018-07-31T17:27:09.737Z,10.78
2018-07-31T17:29:42.356Z,9.03
2018-07-31T17:32:12.485Z,9.70
2018-07-31T17:34:42.663Z,9.53
2018-07-31T17:37:13.027Z,9.68
2018-07-31T17:39:43.634Z,10.08
2018-07-31T17:42:14.765Z,10.08
2018-07-31T17:44:44.718Z,10.95
2018-07-31T17:47:15.452Z,10.15
2018-07-31T17:49:45.812Z,12.25
2018-07-31T17:52:16.389Z,11.95
2018-07-31T17:54:46.225Z,12.98
2018-07-31T17:57:16.624Z,11.28
2018-07-31T17:59:46.658Z,14.75
2018-07-31T18:02:17.312Z,12.50
2018-07-31T18:04:48.593Z,11.38
2018-07-31T18:07:18.665Z,10.98
2018-07-31T18:09:49.422Z,10.55
2018-07-31T18:12:19.382Z,11.25
2018-07-31T18:14:49.393Z,10.40
2018-07-31T18:17:20.433Z,11.00
2018-07-31T18:19:50.425Z,9.98
2018-07-31T18:22:20.289Z,10.68
2018-07-31T18:24:50.888Z,11.08
2018-07-31T18:27:21.209Z,12.40
2018-07-31T18:29:51.824Z,11.68
2018-07-31T18:32:22.745Z,11.45
2018-07-31T18:34:53.936Z,11.18
2018-07-31T18:37:24.185Z,11.73
2018-07-31T18:39:54.253Z,12.35
2018-07-31T18:42:24.120Z,12.45
2018-07-31T18:44:54.834Z,11.80
2018-07-31T18:47:25.883Z,11.78
2018-07-31T18:49:56.471Z,11.53
2018-07-31T18:52:26.690Z,11.15
2018-07-31T18:54:56.513Z,11.30
2018-07-31T18:57:26.857Z,10.82
2018-07-31T18:59:57.590Z,10.58
2018-07-31T19:02:27.521Z,10.63
2018-07-31T19:04:56.945Z,11.85
2018-07-31T19:07:28.517Z,11.70
2018-07-31T19:09:59.160Z,10.68
2018-07-31T19:12:28.757Z,11.88
2018-07-31T19:14:58.384Z,11.12
2018-07-31T19:17:28.914Z,11.35
2018-07-31T19:20:00.859Z,10.40
2018-07-31T19:22:31.204Z,10.45
2018-07-31T19:25:01.538Z,11.22
2018-07-31T19:27:31.882Z,11.70
2018-07-31T19:30:03.124Z,11.55
2018-07-31T19:32:35.983Z,11.33
2018-07-31T19:35:12.538Z,11.33
2018-07-31T19:37:46.413Z,11.03
2018-07-31T19:40:26.543Z,11.53
2018-07-31T19:42:58.506Z,11.10
2018-07-31T19:45:31.527Z,10.65
2018-07-31T19:48:02.198Z,10.35
2018-07-31T19:50:37.144Z,11.10
2018-07-31T19:53:08.520Z,10.35
2018-07-31T19:55:42.113Z,10.48
2018-07-31T19:58:13.089Z,9.68
2018-07-31T20:00:45.132Z,9.88
2018-07-31T20:03:15.925Z,11.63
2018-07-31T20:05:46.852Z,10.85
2018-07-31T20:08:27.545Z,10.25
2018-07-31T20:11:06.956Z,10.80
2018-07-31T20:13:38.823Z,10.65
2018-07-31T20:16:08.971Z,10.90
2018-07-31T20:18:42.103Z,10.28
2018-07-31T20:21:20.857Z,10.50
2018-07-31T20:23:58.062Z,10.45
2018-07-31T20:26:33.842Z,10.25
2018-07-31T20:29:03.853Z,10.95
2018-07-31T20:31:33.456Z,10.50
2018-07-31T20:34:03.289Z,10.55
2018-07-31T20:36:32.980Z,11.38
2018-07-31T20:39:03.544Z,11.45
2018-07-31T20:41:32.997Z,12.55
2018-07-31T20:44:02.482Z,11.68
2018-07-31T20:46:31.643Z,11.65
2018-07-31T20:49:01.128Z,12.80
2018-07-31T20:51:30.754Z,12.30
2018-07-31T20:54:00.302Z,12.95
2018-07-31T20:56:33.735Z,13.45
2018-07-31T20:59:03.239Z,13.20
2018-07-31T21:01:35.348Z,13.50
2018-07-31T21:04:04.627Z,14.85
2018-07-31T21:06:34.324Z,13.62
2018-07-31T21:09:04.413Z,12.65
2018-07-31T21:11:34.170Z,13.75
2018-07-31T21:14:03.692Z,14.55
2018-07-31T21:16:32.939Z,13.65
2018-07-31T21:19:02.415Z,14.93
2018-07-31T21:21:31.503Z,14.78
2018-07-31T21:24:01.428Z,13.88
2018-07-31T21:26:30.728Z,14.47
2018-07-31T21:29:00.646Z,14.90
2018-07-31T21:31:30.252Z,14.43
2018-07-31T21:33:59.865Z,15.38
2018-07-31T21:36:29.465Z,15.38
2018-07-31T21:38:58.829Z,14.38
2018-07-31T21:41:28.689Z,15.23
2018-07-31T21:43:57.981Z,15.38
2018-07-31T21:46:27.284Z,15.32
2018-07-31T21:48:56.568Z,14.78
2018-07-31T21:51:25.872Z,15.50
2018-07-31T21:53:55.494Z,15.23
2018-07-31T21:56:24.812Z,15.10
2018-07-31T21:58:54.071Z,15.63
2018-07-31T22:01:24.008Z,15.53
2018-07-31T22:03:56.687Z,15.83
2018-07-31T22:06:27.240Z,15.30
2018-07-31T22:08:57.416Z,15.90
2018-07-31T22:11:27.355Z,16.37
2018-07-31T22:13:56.780Z,15.45
2018-07-31T22:16:26.492Z,15.75
2018-07-31T22:18:56.218Z,15.78
2018-07-31T22:21:25.497Z,17.15
2018-07-31T22:23:55.089Z,17.65
2018-07-31T22:26:24.394Z,18.55
2018-07-31T22:28:54.308Z,18.30
2018-07-31T22:31:23.703Z,16.65
2018-07-31T22:33:53.516Z,16.10
2018-07-31T22:36:22.839Z,17.90
2018-07-31T22:38:52.179Z,17.27
2018-07-31T22:41:21.724Z,17.45
2018-07-31T22:43:51.180Z,17.57
2018-07-31T22:46:20.644Z,16.37
2018-07-31T22:48:49.957Z,16.32
2018-07-31T22:51:19.540Z,15.65
2018-07-31T22:53:49.764Z,15.78
2018-07-31T22:56:19.156Z,16.50
2018-07-31T22:58:48.671Z,17.57
2018-07-31T23:01:18.279Z,17.17
2018-07-31T23:03:47.580Z,17.62
2018-07-31T23:06:16.968Z,17.82
2018-07-31T23:08:46.181Z,19.05
2018-07-31T23:11:15.477Z,17.07
2018-07-31T23:13:44.764Z,16.05
2018-07-31T23:16:13.763Z,16.25
2018-07-31T23:18:42.840Z,16.00
2018-07-31T23:21:12.702Z,16.27
2018-07-31T23:23:42.290Z,18.20
2018-07-31T23:26:11.608Z,17.35
2018-07-31T23:28:40.955Z,17.75
2018-07-31T23:31:10.319Z,18.10
2018-07-31T23:33:39.836Z,18.35
2018-07-31T23:36:09.098Z,18.92
2018-07-31T23:38:38.504Z,18.62
2018-07-31T23:41:07.699Z,17.45
2018-07-31T23:43:37.618Z,18.00
2018-07-31T23:46:07.226Z,17.87
2018-07-31T23:48:36.528Z,17.62
2018-07-31T23:51:06.442Z,17.90
2018-07-31T23:53:35.779Z,18.67
2018-07-31T23:56:05.657Z,18.50
2018-07-31T23:58:34.951Z,17.90
