createdAt,value
2018-09-04T00:00:06.819Z,99.90
2018-09-04T00:02:35.184Z,99.90
2018-09-04T00:05:03.592Z,99.90
2018-09-04T00:07:31.957Z,99.90
2018-09-04T00:10:00.336Z,99.90
2018-09-04T00:12:28.715Z,99.90
2018-09-04T00:14:57.071Z,99.90
2018-09-04T00:17:25.519Z,99.90
2018-09-04T00:19:53.868Z,99.90
2018-09-04T00:22:22.261Z,99.90
2018-09-04T00:24:50.604Z,99.90
2018-09-04T00:27:18.988Z,99.90
2018-09-04T00:29:47.344Z,99.90
2018-09-04T00:32:15.753Z,99.90
2018-09-04T00:34:44.181Z,99.90
2018-09-04T00:37:13.482Z,99.90
2018-09-04T00:39:42.044Z,99.90
2018-09-04T00:42:10.428Z,99.90
2018-09-04T00:44:38.772Z,99.90
2018-09-04T00:47:07.214Z,99.90
2018-09-04T00:49:35.555Z,99.90
2018-09-04T00:52:03.923Z,99.90
2018-09-04T00:54:32.265Z,99.90
2018-09-04T00:57:00.641Z,99.90
2018-09-04T00:59:28.988Z,99.90
2018-09-04T01:01:57.867Z,99.90
2018-09-04T01:04:26.276Z,99.90
2018-09-04T01:06:54.728Z,99.90
2018-09-04T01:09:23.501Z,99.90
2018-09-04T01:11:52.314Z,99.90
2018-09-04T01:14:20.644Z,99.90
2018-09-04T01:16:49.000Z,99.90
2018-09-04T01:19:17.332Z,99.90
2018-09-04T01:21:45.687Z,99.90
2018-09-04T01:24:14.071Z,99.90
2018-09-04T01:26:42.445Z,99.90
2018-09-04T01:29:10.808Z,99.90
2018-09-04T01:31:39.168Z,99.90
2018-09-04T01:34:07.496Z,99.90
2018-09-04T01:36:35.819Z,99.90
2018-09-04T01:39:04.555Z,99.90
2018-09-04T01:41:33.007Z,99.90
2018-09-04T01:44:01.377Z,99.90
2018-09-04T01:46:29.715Z,99.90
2018-09-04T01:48:58.092Z,99.90
2018-09-04T01:51:26.530Z,99.90
2018-09-04T01:53:54.988Z,99.90
2018-09-04T01:56:23.344Z,99.90
2018-09-04T01:58:51.722Z,99.90
2018-09-04T02:01:20.089Z,99.90
2018-09-04T02:03:48.456Z,99.90
2018-09-04T02:06:16.800Z,99.90
2018-09-04T02:08:45.215Z,99.90
2018-09-04T02:11:13.549Z,99.90
2018-09-04T02:13:42.009Z,99.90
2018-09-04T02:16:10.364Z,99.90
2018-09-04T02:18:38.739Z,99.90
2018-09-04T02:21:07.081Z,99.90
2018-09-04T02:23:35.452Z,99.90
2018-09-04T02:26:03.789Z,99.90
2018-09-04T02:28:32.162Z,99.90
2018-09-04T02:31:00.533Z,99.90
2018-09-04T02:33:28.895Z,99.90
2018-09-04T02:35:57.227Z,99.90
2018-09-04T02:38:25.592Z,99.90
2018-09-04T02:40:53.948Z,99.90
2018-09-04T02:43:22.317Z,99.90
2018-09-04T02:45:50.643Z,99.90
2018-09-04T02:48:18.996Z,99.90
2018-09-04T02:50:47.381Z,99.90
2018-09-04T02:53:15.754Z,99.90
2018-09-04T02:55:44.080Z,99.90
2018-09-04T02:58:12.465Z,99.90
2018-09-04T03:00:40.821Z,99.90
2018-09-04T03:03:09.184Z,99.90
2018-09-04T03:05:37.516Z,99.90
2018-09-04T03:08:06.071Z,99.90
2018-09-04T03:10:34.408Z,99.90
2018-09-04T03:13:02.775Z,99.90
2018-09-04T03:15:31.116Z,99.90
2018-09-04T03:17:59.459Z,99.90
2018-09-04T03:20:27.816Z,99.90
2018-09-04T03:22:56.267Z,99.90
2018-09-04T03:25:24.600Z,99.90
2018-09-04T03:27:52.944Z,99.90
2018-09-04T03:30:21.320Z,99.90
2018-09-04T03:32:49.643Z,99.90
2018-09-04T03:35:18.007Z,99.90
2018-09-04T03:37:46.340Z,99.90
2018-09-04T03:40:14.731Z,99.90
2018-09-04T03:42:43.096Z,99.90
2018-09-04T03:45:11.587Z,99.90
2018-09-04T03:47:39.924Z,99.90
2018-09-04T03:50:08.844Z,99.90
2018-09-04T03:52:37.300Z,99.90
2018-09-04T03:55:05.744Z,99.90
2018-09-04T03:57:34.077Z,99.90
2018-09-04T04:00:02.446Z,99.90
2018-09-04T04:02:30.779Z,99.90
2018-09-04T04:04:59.147Z,99.90
2018-09-04T04:07:27.475Z,99.90
2018-09-04T04:09:55.873Z,99.90
2018-09-04T04:12:24.209Z,99.90
2018-09-04T04:14:52.575Z,99.90
2018-09-04T04:17:20.948Z,99.90
2018-09-04T04:19:49.336Z,99.90
2018-09-04T04:22:17.668Z,99.90
2018-09-04T04:24:46.029Z,99.90
2018-09-04T04:27:14.359Z,99.90
2018-09-04T04:29:42.748Z,99.90
2018-09-04T04:32:11.088Z,99.90
2018-09-04T04:34:39.454Z,99.90
2018-09-04T04:37:07.802Z,99.90
2018-09-04T04:39:36.175Z,99.90
2018-09-04T04:42:04.539Z,99.90
2018-09-04T04:44:32.899Z,99.90
2018-09-04T04:47:01.244Z,99.90
2018-09-04T04:49:29.625Z,99.90
2018-09-04T04:51:58.005Z,99.90
2018-09-04T04:54:26.359Z,99.90
2018-09-04T04:56:54.740Z,99.90
2018-09-04T04:59:23.079Z,99.90
2018-09-04T05:01:51.436Z,99.90
2018-09-04T05:04:19.768Z,99.90
2018-09-04T05:06:48.149Z,99.90
2018-09-04T05:09:16.563Z,99.90
2018-09-04T05:11:44.949Z,99.90
2018-09-04T05:14:13.380Z,99.90
2018-09-04T05:16:41.756Z,99.90
2018-09-04T05:19:10.154Z,99.90
2018-09-04T05:21:38.504Z,99.90
2018-09-04T05:24:06.900Z,99.90
2018-09-04T05:26:35.265Z,99.90
2018-09-04T05:29:03.630Z,99.90
2018-09-04T05:31:36.485Z,99.90
2018-09-04T05:34:04.864Z,99.90
2018-09-04T05:36:33.218Z,99.90
2018-09-04T05:39:01.552Z,99.90
2018-09-04T05:41:29.920Z,99.90
2018-09-04T05:43:59.940Z,99.90
2018-09-04T05:46:33.645Z,99.90
2018-09-04T05:49:02.360Z,99.90
2018-09-04T05:51:30.752Z,99.90
2018-09-04T05:53:59.192Z,99.90
2018-09-04T05:56:27.572Z,99.90
2018-09-04T05:58:55.924Z,99.90
2018-09-04T06:01:24.319Z,99.90
2018-09-04T06:03:52.993Z,99.90
2018-09-04T06:06:21.372Z,99.90
2018-09-04T06:08:50.068Z,99.90
2018-09-04T06:11:18.548Z,99.90
2018-09-04T06:13:46.883Z,99.90
2018-09-04T06:16:15.248Z,99.90
2018-09-04T06:18:43.627Z,99.90
2018-09-04T06:21:12.040Z,99.90
2018-09-04T06:23:40.445Z,99.90
2018-09-04T06:26:08.824Z,99.90
2018-09-04T06:28:37.300Z,99.90
2018-09-04T06:31:05.685Z,99.90
2018-09-04T06:33:34.048Z,99.90
2018-09-04T06:36:02.399Z,99.90
2018-09-04T06:38:30.756Z,99.90
2018-09-04T06:40:59.080Z,99.90
2018-09-04T06:43:27.459Z,99.90
2018-09-04T06:45:55.799Z,99.90
2018-09-04T06:48:24.164Z,99.90
2018-09-04T06:50:52.492Z,99.90
2018-09-04T06:53:20.864Z,99.90
2018-09-04T06:55:49.218Z,99.90
2018-09-04T06:58:17.721Z,99.90
2018-09-04T07:00:46.060Z,99.90
2018-09-04T07:03:14.445Z,99.90
2018-09-04T07:05:42.792Z,99.90
2018-09-04T07:08:11.197Z,99.90
2018-09-04T07:10:39.536Z,99.90
2018-09-04T07:13:07.914Z,99.90
2018-09-04T07:15:36.249Z,99.90
2018-09-04T07:18:04.882Z,99.90
2018-09-04T07:20:33.348Z,99.90
2018-09-04T07:23:01.732Z,99.90
2018-09-04T07:25:30.148Z,99.90
2018-09-04T07:27:58.524Z,99.90
2018-09-04T07:30:26.851Z,99.90
2018-09-04T07:32:55.208Z,99.90
2018-09-04T07:35:23.764Z,99.90
2018-09-04T07:37:52.160Z,99.90
2018-09-04T07:40:20.485Z,99.90
2018-09-04T07:42:48.851Z,99.90
2018-09-04T07:45:17.193Z,99.90
2018-09-04T07:47:45.628Z,99.90
2018-09-04T07:50:14.056Z,99.90
2018-09-04T07:52:42.432Z,99.90
2018-09-04T07:55:10.824Z,99.90
2018-09-04T07:57:39.208Z,99.90
2018-09-04T08:00:08.423Z,99.90
2018-09-04T08:02:36.848Z,99.90
2018-09-04T08:05:05.662Z,99.90
2018-09-04T08:07:34.277Z,99.90
2018-09-04T08:10:02.677Z,99.90
2018-09-04T08:12:31.040Z,99.90
2018-09-04T08:14:59.419Z,99.90
2018-09-04T08:17:27.774Z,99.90
2018-09-04T08:19:56.116Z,99.90
2018-09-04T08:22:24.582Z,99.90
2018-09-04T08:24:52.973Z,99.90
2018-09-04T08:27:21.324Z,99.90
2018-09-04T08:29:49.680Z,99.90
2018-09-04T08:32:18.016Z,99.90
2018-09-04T08:34:46.469Z,99.90
2018-09-04T08:37:14.813Z,99.90
2018-09-04T08:39:43.171Z,99.90
2018-09-04T08:42:11.541Z,99.90
2018-09-04T08:44:39.902Z,99.90
2018-09-04T08:47:08.272Z,99.90
2018-09-04T08:49:36.639Z,99.90
2018-09-04T08:52:05.028Z,99.90
2018-09-04T08:54:33.420Z,99.90
2018-09-04T08:57:01.772Z,99.90
2018-09-04T08:59:30.278Z,99.90
2018-09-04T09:01:58.907Z,99.90
2018-09-04T09:04:27.300Z,99.90
2018-09-04T09:06:55.728Z,99.90
2018-09-04T09:09:24.119Z,99.90
2018-09-04T09:11:52.461Z,99.90
2018-09-04T09:14:20.820Z,99.90
2018-09-04T09:16:49.264Z,99.90
2018-09-04T09:19:17.575Z,99.90
2018-09-04T09:21:45.918Z,99.90
2018-09-04T09:24:14.279Z,99.60
2018-09-04T09:26:42.820Z,99.60
2018-09-04T09:29:11.183Z,99.90
2018-09-04T09:31:39.544Z,99.90
2018-09-04T09:34:07.919Z,99.90
2018-09-04T09:36:36.339Z,99.20
2018-09-04T09:39:06.220Z,99.70
2018-09-04T09:41:34.548Z,99.90
2018-09-04T09:44:02.905Z,99.90
2018-09-04T09:46:31.231Z,99.90
2018-09-04T09:48:59.588Z,99.70
2018-09-04T09:51:27.952Z,99.20
2018-09-04T09:53:56.354Z,99.60
2018-09-04T09:56:24.765Z,99.60
2018-09-04T09:58:53.108Z,99.70
2018-09-04T10:01:26.760Z,99.20
2018-09-04T10:03:58.108Z,99.40
2018-09-04T10:06:26.536Z,99.20
2018-09-04T10:08:54.928Z,99.10
2018-09-04T10:11:23.508Z,98.60
2018-09-04T10:13:51.832Z,98.40
2018-09-04T10:16:20.195Z,98.00
2018-09-04T10:18:48.592Z,97.60
2018-09-04T10:21:17.368Z,97.20
2018-09-04T10:23:45.722Z,97.10
2018-09-04T10:26:14.125Z,95.40
2018-09-04T10:28:42.452Z,95.60
2018-09-04T10:31:10.803Z,96.20
2018-09-04T10:33:39.137Z,96.20
2018-09-04T10:36:07.558Z,95.60
2018-09-04T10:38:35.864Z,94.30
2018-09-04T10:41:04.816Z,94.20
2018-09-04T10:43:33.253Z,94.00
2018-09-04T10:46:03.809Z,94.60
2018-09-04T10:48:32.231Z,94.30
2018-09-04T10:51:00.993Z,93.80
2018-09-04T10:53:29.365Z,92.80
2018-09-04T10:55:57.732Z,93.40
2018-09-04T10:58:26.153Z,93.30
2018-09-04T11:00:54.584Z,93.60
2018-09-04T11:03:22.947Z,93.80
2018-09-04T11:05:51.322Z,93.20
2018-09-04T11:08:20.052Z,92.80
2018-09-04T11:10:48.532Z,93.40
2018-09-04T11:13:16.905Z,94.20
2018-09-04T11:15:45.259Z,94.00
2018-09-04T11:18:13.604Z,93.10
2018-09-04T11:20:41.973Z,92.20
2018-09-04T11:23:10.368Z,91.80
2018-09-04T11:25:38.776Z,91.60
2018-09-04T11:28:07.257Z,91.50
2018-09-04T11:30:35.678Z,91.40
2018-09-04T11:33:04.072Z,91.60
2018-09-04T11:35:32.496Z,91.80
2018-09-04T11:38:00.828Z,91.90
2018-09-04T11:40:29.277Z,91.80
2018-09-04T11:42:57.585Z,91.30
2018-09-04T11:45:25.917Z,90.50
2018-09-04T11:47:54.284Z,90.90
2018-09-04T11:50:22.612Z,91.20
2018-09-04T11:52:50.981Z,91.60
2018-09-04T11:55:19.317Z,91.60
2018-09-04T11:57:47.686Z,90.40
2018-09-04T12:00:17.153Z,89.80
2018-09-04T12:02:45.964Z,90.20
2018-09-04T12:05:14.316Z,90.40
2018-09-04T12:07:42.698Z,90.00
2018-09-04T12:10:11.075Z,89.60
2018-09-04T12:12:39.473Z,88.80
2018-09-04T12:15:07.796Z,89.10
2018-09-04T12:17:36.176Z,90.30
2018-09-04T12:20:19.360Z,90.60
2018-09-04T12:22:47.736Z,91.10
2018-09-04T12:25:16.132Z,90.10
2018-09-04T12:27:44.505Z,89.30
2018-09-04T12:30:12.852Z,87.40
2018-09-04T12:32:41.240Z,89.00
2018-09-04T12:35:09.592Z,87.90
2018-09-04T12:37:37.971Z,87.40
2018-09-04T12:40:06.623Z,85.80
2018-09-04T12:42:35.048Z,85.00
2018-09-04T12:45:03.416Z,83.80
2018-09-04T12:47:31.804Z,82.30
2018-09-04T12:50:00.187Z,80.90
2018-09-04T12:52:29.442Z,81.60
2018-09-04T12:54:57.808Z,81.50
2018-09-04T12:57:26.204Z,81.80
2018-09-04T12:59:54.605Z,81.10
2018-09-04T13:02:22.968Z,80.90
2018-09-04T13:04:51.348Z,80.40
2018-09-04T13:07:19.732Z,80.80
2018-09-04T13:09:48.128Z,80.20
2018-09-04T13:12:16.524Z,78.70
2018-09-04T13:14:44.922Z,78.80
2018-09-04T13:17:13.437Z,79.80
2018-09-04T13:19:41.808Z,78.60
2018-09-04T13:22:10.211Z,79.00
2018-09-04T13:24:38.552Z,80.10
2018-09-04T13:27:06.919Z,80.80
2018-09-04T13:29:35.268Z,82.80
2018-09-04T13:32:03.632Z,82.70
2018-09-04T13:34:32.016Z,82.30
2018-09-04T13:37:00.405Z,83.00
2018-09-04T13:39:28.782Z,83.50
2018-09-04T13:41:57.141Z,83.00
2018-09-04T13:44:25.524Z,83.40
2018-09-04T13:46:54.347Z,83.50
2018-09-04T13:49:22.798Z,82.50
2018-09-04T13:51:51.087Z,82.60
2018-09-04T13:54:19.464Z,82.50
2018-09-04T13:56:47.848Z,82.50
2018-09-04T13:59:16.216Z,82.50
2018-09-04T14:01:44.564Z,81.70
2018-09-04T14:04:12.945Z,82.00
2018-09-04T14:06:41.284Z,81.00
2018-09-04T14:09:09.749Z,82.00
2018-09-04T14:11:38.564Z,80.90
2018-09-04T14:14:06.944Z,79.50
2018-09-04T14:16:43.149Z,80.80
2018-09-04T14:19:03.730Z,80.70
2018-09-04T14:21:33.084Z,79.80
2018-09-04T14:24:01.488Z,79.10
2018-09-04T14:26:29.836Z,80.00
2018-09-04T14:29:09.267Z,78.50
2018-09-04T14:31:26.590Z,78.90
2018-09-04T14:33:54.961Z,78.80
2018-09-04T14:36:23.416Z,79.00
2018-09-04T14:38:51.740Z,78.90
2018-09-04T14:41:20.106Z,79.70
2018-09-04T14:43:48.482Z,77.50
2018-09-04T14:46:16.840Z,77.50
2018-09-04T14:48:45.244Z,77.10
2018-09-04T14:51:13.612Z,77.50
2018-09-04T14:53:42.017Z,77.90
2018-09-04T14:56:10.364Z,78.70
2018-09-04T14:58:38.758Z,78.60
2018-09-04T15:01:07.106Z,77.90
2018-09-04T15:03:35.471Z,78.20
2018-09-04T15:06:03.860Z,78.60
2018-09-04T15:08:32.241Z,78.60
2018-09-04T15:11:00.593Z,76.20
2018-09-04T15:13:28.984Z,74.90
2018-09-04T15:15:57.379Z,74.80
2018-09-04T15:18:25.704Z,74.60
2018-09-04T15:20:54.049Z,75.50
2018-09-04T15:23:22.567Z,74.60
2018-09-04T15:25:50.916Z,74.60
2018-09-04T15:28:19.263Z,75.20
2018-09-04T15:30:47.661Z,74.00
2018-09-04T15:33:16.012Z,74.10
2018-09-04T15:35:44.399Z,74.80
2018-09-04T15:38:12.754Z,76.00
2018-09-04T15:40:41.157Z,74.20
2018-09-04T15:43:09.516Z,74.80
2018-09-04T15:45:37.903Z,74.50
2018-09-04T15:48:06.302Z,74.20
2018-09-04T15:50:34.693Z,73.50
2018-09-04T15:53:03.053Z,74.60
2018-09-04T15:55:31.445Z,73.40
2018-09-04T15:57:59.788Z,74.10
2018-09-04T16:00:28.169Z,74.40
2018-09-04T16:02:56.515Z,74.20
2018-09-04T16:05:24.923Z,72.70
2018-09-04T16:07:53.264Z,72.50
2018-09-04T16:10:21.771Z,73.10
2018-09-04T16:12:50.068Z,73.50
2018-09-04T16:15:18.471Z,72.70
2018-09-04T16:17:47.064Z,72.50
2018-09-04T16:20:53.600Z,72.50
2018-09-04T16:23:21.955Z,73.60
2018-09-04T16:25:50.484Z,73.00
2018-09-04T16:28:18.896Z,73.20
2018-09-04T16:30:47.267Z,74.10
2018-09-04T16:33:15.602Z,74.10
2018-09-04T16:35:44.031Z,73.70
2018-09-04T16:38:12.377Z,74.70
2018-09-04T16:40:40.795Z,75.50
2018-09-04T16:43:09.123Z,76.20
2018-09-04T16:45:37.514Z,76.90
2018-09-04T16:48:05.868Z,76.30
2018-09-04T16:50:34.247Z,76.70
2018-09-04T16:53:02.624Z,77.30
2018-09-04T16:55:31.004Z,77.40
2018-09-04T16:57:59.388Z,77.50
2018-09-04T17:00:27.792Z,77.20
2018-09-04T17:02:56.141Z,77.60
2018-09-04T17:05:24.516Z,77.20
2018-09-04T17:07:53.010Z,77.50
2018-09-04T17:10:21.446Z,77.70
2018-09-04T17:12:49.823Z,78.30
2018-09-04T17:15:18.198Z,78.80
2018-09-04T17:17:46.555Z,78.50
2018-09-04T17:20:14.940Z,78.40
2018-09-04T17:22:43.315Z,79.00
2018-09-04T17:25:11.693Z,79.10
2018-09-04T17:27:40.051Z,79.10
2018-09-04T17:30:08.410Z,79.50
2018-09-04T17:32:36.773Z,79.40
2018-09-04T17:35:05.280Z,80.00
2018-09-04T17:37:33.698Z,80.40
2018-09-04T17:40:02.076Z,80.50
2018-09-04T17:42:30.497Z,81.10
2018-09-04T17:44:58.905Z,81.50
2018-09-04T17:47:27.344Z,81.90
2018-09-04T17:49:55.683Z,82.90
2018-09-04T17:52:24.048Z,83.30
2018-09-04T17:54:52.444Z,83.40
2018-09-04T17:57:20.793Z,84.00
2018-09-04T17:59:49.146Z,84.50
2018-09-04T18:02:17.536Z,85.00
2018-09-04T18:04:45.873Z,85.30
2018-09-04T18:07:14.252Z,85.80
2018-09-04T18:09:42.626Z,86.60
2018-09-04T18:12:11.053Z,87.10
2018-09-04T18:14:39.368Z,87.70
2018-09-04T18:17:08.271Z,88.10
2018-09-04T18:19:36.648Z,88.60
2018-09-04T18:22:05.033Z,89.00
2018-09-04T18:24:33.456Z,89.70
2018-09-04T18:27:01.859Z,90.20
2018-09-04T18:29:30.202Z,90.60
2018-09-04T18:31:58.599Z,90.80
2018-09-04T18:34:26.982Z,91.10
2018-09-04T18:36:55.355Z,91.40
2018-09-04T18:39:23.703Z,91.60
2018-09-04T18:41:52.147Z,91.90
2018-09-04T18:44:20.545Z,92.20
2018-09-04T18:46:48.950Z,92.60
2018-09-04T18:49:17.348Z,93.00
2018-09-04T18:51:45.672Z,93.40
2018-09-04T18:54:14.156Z,93.60
2018-09-04T18:56:42.540Z,93.90
2018-09-04T18:59:10.967Z,94.20
2018-09-04T19:01:39.280Z,94.50
2018-09-04T19:04:07.636Z,94.60
2018-09-04T19:06:36.096Z,94.60
2018-09-04T19:09:05.759Z,94.70
2018-09-04T19:11:34.124Z,95.00
2018-09-04T19:14:02.586Z,95.20
2018-09-04T19:16:30.916Z,95.50
2018-09-04T19:18:59.278Z,95.70
2018-09-04T19:21:27.640Z,95.90
2018-09-04T19:23:56.020Z,96.20
2018-09-04T19:26:24.372Z,96.20
2018-09-04T19:28:52.752Z,96.90
2018-09-04T19:31:21.096Z,97.20
2018-09-04T19:33:49.461Z,97.60
2018-09-04T19:36:18.557Z,97.90
2018-09-04T19:38:46.936Z,98.00
2018-09-04T19:41:15.268Z,98.10
2018-09-04T19:43:43.670Z,98.00
2018-09-04T19:46:12.024Z,98.30
2018-09-04T19:48:40.404Z,98.60
2018-09-04T19:51:08.754Z,99.00
2018-09-04T19:53:37.231Z,99.60
2018-09-04T19:56:05.797Z,99.90
2018-09-04T19:58:34.173Z,99.90
2018-09-04T20:01:02.613Z,99.90
2018-09-04T20:03:30.996Z,99.90
2018-09-04T20:05:59.336Z,99.90
2018-09-04T20:08:27.816Z,99.90
2018-09-04T20:10:56.160Z,99.90
2018-09-04T20:13:24.579Z,99.90
2018-09-04T20:15:52.895Z,99.90
2018-09-04T20:18:21.264Z,99.90
2018-09-04T20:20:49.605Z,99.90
2018-09-04T20:23:18.012Z,99.90
2018-09-04T20:25:46.348Z,99.90
2018-09-04T20:28:14.845Z,99.90
2018-09-04T20:30:43.219Z,99.90
2018-09-04T20:33:11.658Z,99.90
2018-09-04T20:35:40.000Z,99.90
2018-09-04T20:38:08.376Z,99.90
2018-09-04T20:40:36.784Z,99.90
2018-09-04T20:43:05.282Z,99.90
2018-09-04T20:45:33.659Z,99.90
2018-09-04T20:48:02.109Z,99.90
2018-09-04T20:50:30.473Z,99.90
2018-09-04T20:52:58.815Z,99.90
2018-09-04T20:55:27.213Z,99.90
2018-09-04T20:58:06.963Z,99.90
2018-09-04T21:00:46.713Z,99.90
2018-09-04T21:03:26.296Z,99.90
2018-09-04T21:06:05.972Z,99.90
2018-09-04T21:08:47.488Z,99.90
2018-09-04T21:11:15.825Z,99.90
2018-09-04T21:13:44.181Z,99.90
2018-09-04T21:16:12.505Z,99.90
2018-09-04T21:18:40.870Z,99.90
2018-09-04T21:21:09.205Z,99.90
2018-09-04T21:23:37.576Z,99.90
2018-09-04T21:26:06.022Z,99.90
2018-09-04T21:28:34.353Z,99.90
2018-09-04T21:31:02.712Z,99.90
2018-09-04T21:33:31.064Z,99.90
2018-09-04T21:35:59.520Z,99.90
2018-09-04T21:38:27.860Z,99.90
2018-09-04T21:40:56.227Z,99.90
2018-09-04T21:43:24.564Z,99.90
2018-09-04T21:45:52.963Z,99.90
2018-09-04T21:48:21.384Z,99.90
2018-09-04T21:50:49.756Z,99.90
2018-09-04T21:53:18.502Z,99.90
2018-09-04T21:55:46.927Z,99.90
2018-09-04T21:58:15.283Z,99.90
2018-09-04T22:00:43.664Z,99.90
2018-09-04T22:03:12.021Z,99.90
2018-09-04T22:05:40.915Z,99.90
2018-09-04T22:08:09.288Z,99.90
2018-09-04T22:10:37.691Z,99.90
2018-09-04T22:13:06.893Z,99.90
2018-09-04T22:15:35.228Z,99.90
2018-09-04T22:18:03.552Z,99.90
2018-09-04T22:20:31.920Z,99.90
2018-09-04T22:23:00.260Z,99.90
2018-09-04T22:25:28.683Z,99.90
2018-09-04T22:27:57.112Z,99.90
2018-09-04T22:30:26.123Z,99.90
2018-09-04T22:32:54.788Z,99.90
2018-09-04T22:35:23.171Z,99.90
2018-09-04T22:37:51.504Z,99.90
2018-09-04T22:40:19.878Z,99.90
2018-09-04T22:42:48.203Z,99.90
2018-09-04T22:45:16.550Z,99.90
2018-09-04T22:47:44.928Z,99.90
2018-09-04T22:50:18.419Z,99.90
2018-09-04T22:52:46.776Z,99.90
2018-09-04T22:55:15.097Z,99.90
2018-09-04T22:57:44.348Z,99.90
2018-09-04T23:00:13.847Z,99.90
2018-09-04T23:02:42.462Z,99.90
2018-09-04T23:05:10.993Z,99.90
2018-09-04T23:07:39.368Z,99.90
2018-09-04T23:10:07.883Z,99.90
2018-09-04T23:12:36.231Z,99.90
2018-09-04T23:15:04.740Z,99.90
2018-09-04T23:17:33.096Z,99.90
2018-09-04T23:20:01.446Z,99.90
2018-09-04T23:22:29.803Z,99.90
2018-09-04T23:24:58.161Z,99.90
2018-09-04T23:27:26.533Z,99.90
2018-09-04T23:29:54.864Z,99.90
2018-09-04T23:32:23.230Z,99.90
2018-09-04T23:34:51.576Z,99.90
2018-09-04T23:37:19.932Z,99.90
2018-09-04T23:39:48.277Z,99.90
2018-09-04T23:42:16.621Z,99.90
2018-09-04T23:44:44.959Z,99.90
2018-09-04T23:47:13.334Z,99.90
2018-09-04T23:49:41.708Z,99.90
2018-09-04T23:52:10.076Z,99.90
2018-09-04T23:54:38.404Z,99.90
2018-09-04T23:57:06.773Z,99.90
2018-09-04T23:59:35.088Z,99.90
