createdAt,value
2023-03-20T03:58:47.820Z,0.00
2023-03-20T03:59:45.511Z,0.00
2023-03-20T04:05:46.959Z,0.00
2023-03-20T04:06:48.467Z,0.00
2023-03-20T04:07:48.424Z,0.00
2023-03-20T04:08:47.851Z,0.00
2023-03-20T04:09:47.191Z,0.00
2023-03-20T04:10:47.519Z,0.00
2023-03-20T04:11:48.562Z,0.00
2023-03-20T04:12:47.382Z,0.00
2023-03-20T04:13:47.572Z,0.00
2023-03-20T04:14:47.632Z,0.00
2023-03-20T04:15:48.962Z,0.00
2023-03-20T04:16:48.866Z,0.00
2023-03-20T04:17:49.033Z,0.00
2023-03-20T04:18:49.149Z,0.00
2023-03-20T04:19:48.788Z,0.00
2023-03-20T04:20:49.409Z,0.00
2023-03-20T04:21:50.160Z,0.00
2023-03-20T04:22:48.786Z,0.00
2023-03-20T04:23:49.213Z,0.00
2023-03-20T04:24:49.416Z,0.00
2023-03-20T04:25:50.052Z,0.00
2023-03-20T04:26:50.253Z,0.00
2023-03-20T04:27:49.434Z,0.00
2023-03-20T04:28:50.084Z,0.00
2023-03-20T04:29:51.524Z,0.00
2023-03-20T04:30:50.100Z,0.00
2023-03-20T04:31:50.326Z,0.00
2023-03-20T04:32:51.265Z,0.00
2023-03-20T04:33:51.244Z,0.00
2023-03-20T04:34:54.271Z,0.00
2023-03-20T04:35:51.714Z,0.00
2023-03-20T04:36:51.042Z,0.00
2023-03-20T04:37:50.956Z,0.00
2023-03-20T04:38:51.162Z,0.00
2023-03-20T04:39:51.269Z,0.00
2023-03-20T04:40:51.174Z,0.00
2023-03-20T04:41:52.325Z,0.00
2023-03-20T04:42:51.560Z,0.00
2023-03-20T04:43:52.540Z,0.00
2023-03-20T04:44:51.911Z,0.00
2023-03-20T04:45:52.225Z,0.00
2023-03-20T04:46:53.043Z,0.00
2023-03-20T04:47:52.973Z,0.00
2023-03-20T04:48:52.702Z,0.00
2023-03-20T04:49:53.300Z,0.00
2023-03-20T04:50:52.482Z,0.00
2023-03-20T04:51:52.798Z,0.00
2023-03-20T04:52:52.886Z,0.00
2023-03-20T04:53:53.691Z,0.00
2023-03-20T04:54:53.819Z,0.00
2023-03-20T04:55:53.511Z,0.00
2023-03-20T04:56:53.263Z,0.00
2023-03-20T04:57:53.424Z,0.00
2023-03-20T04:58:53.546Z,0.00
2023-03-20T04:59:53.640Z,0.00
2023-03-20T05:00:54.086Z,0.00
2023-03-20T05:01:54.905Z,0.00
2023-03-20T05:02:54.266Z,0.00
2023-03-20T05:03:55.318Z,0.00
2023-03-20T05:04:54.495Z,0.00
2023-03-20T05:05:55.368Z,0.00
2023-03-20T05:06:54.660Z,0.00
2023-03-20T05:07:55.761Z,0.00
2023-03-20T05:08:55.147Z,0.00
2023-03-20T05:09:55.056Z,0.00
2023-03-20T05:10:55.365Z,0.00
2023-03-20T05:11:55.553Z,0.00
2023-03-20T05:12:55.577Z,0.00
2023-03-20T05:13:55.614Z,0.00
2023-03-20T05:14:55.752Z,0.00
2023-03-20T05:15:57.037Z,0.00
2023-03-20T05:16:57.194Z,0.00
2023-03-20T05:17:57.073Z,0.00
2023-03-20T05:18:57.163Z,0.00
2023-03-20T05:19:56.812Z,0.00
2023-03-20T05:20:56.851Z,0.00
2023-03-20T05:21:56.872Z,0.00
2023-03-20T05:22:57.971Z,0.00
2023-03-20T05:23:56.983Z,0.00
2023-03-20T05:27:17.102Z,0.00
2023-03-20T05:28:14.217Z,0.00
2023-03-20T05:29:18.777Z,0.00
2023-03-20T05:30:14.519Z,0.00
2023-03-20T05:31:14.632Z,0.00
2023-03-20T05:32:14.702Z,0.00
2023-03-20T05:33:14.494Z,0.00
2023-03-20T05:34:14.434Z,0.00
2023-03-20T05:35:18.434Z,0.00
2023-03-20T05:36:15.567Z,0.00
2023-03-20T05:37:15.635Z,0.00
2023-03-20T05:38:14.591Z,0.00
2023-03-20T05:39:15.765Z,0.00
2023-03-20T05:40:14.809Z,0.00
2023-03-20T05:41:16.653Z,0.00
2023-03-20T05:42:15.099Z,0.00
2023-03-20T05:43:15.226Z,0.00
2023-03-20T05:44:15.932Z,0.00
2023-03-20T05:45:15.835Z,0.00
2023-03-20T05:46:15.795Z,0.00
2023-03-20T05:47:15.803Z,0.00
2023-03-20T05:48:15.888Z,0.00
2023-03-20T05:49:16.972Z,0.00
2023-03-20T05:50:16.218Z,0.00
2023-03-20T05:51:17.203Z,0.00
2023-03-20T05:52:18.019Z,0.00
2023-03-20T05:53:17.057Z,0.00
2023-03-20T05:54:18.090Z,0.00
2023-03-20T05:55:17.032Z,0.00
2023-03-20T05:56:18.146Z,0.00
2023-03-20T05:57:17.182Z,0.00
2023-03-20T05:58:17.395Z,0.00
2023-03-20T05:59:17.708Z,0.00
2023-03-20T06:00:18.499Z,0.00
2023-03-20T06:01:19.300Z,0.00
2023-03-20T06:02:19.602Z,0.00
2023-03-20T06:03:17.937Z,0.00
2023-03-20T06:04:18.156Z,0.00
2023-03-20T06:05:18.460Z,0.00
2023-03-20T06:06:18.523Z,0.00
2023-03-20T06:07:18.368Z,0.00
2023-03-20T06:08:18.604Z,0.00
2023-03-20T06:09:18.888Z,0.00
2023-03-20T06:10:18.973Z,0.00
2023-03-20T06:11:19.831Z,0.00
2023-03-20T06:12:19.116Z,0.00
2023-03-20T06:13:20.097Z,0.00
2023-03-20T06:14:19.540Z,0.00
2023-03-20T06:15:19.770Z,0.00
2023-03-20T06:16:19.902Z,0.00
2023-03-20T06:17:20.899Z,0.00
2023-03-20T06:18:19.964Z,0.00
2023-03-20T06:19:20.605Z,0.00
2023-03-20T06:20:21.108Z,0.00
2023-03-20T06:21:20.280Z,0.00
2023-03-20T06:22:21.389Z,0.00
2023-03-20T06:23:21.123Z,0.00
2023-03-20T06:24:21.149Z,0.00
2023-03-20T06:25:22.200Z,0.00
2023-03-20T06:26:20.953Z,0.00
2023-03-20T06:27:22.051Z,0.00
2023-03-20T06:28:21.266Z,0.00
2023-03-20T06:29:21.393Z,0.00
2023-03-20T06:30:21.500Z,0.00
2023-03-20T06:31:21.741Z,0.00
2023-03-20T06:32:22.008Z,0.00
2023-03-20T06:33:22.434Z,0.00
2023-03-20T06:34:22.430Z,0.00
2023-03-20T06:35:22.300Z,0.00
2023-03-20T06:36:22.397Z,0.00
2023-03-20T06:37:22.554Z,0.00
2023-03-20T06:38:22.661Z,0.00
2023-03-20T06:39:22.831Z,0.00
2023-03-20T06:40:22.995Z,0.00
2023-03-20T06:41:33.826Z,0.00
2023-03-20T06:42:24.309Z,0.00
2023-03-20T06:43:23.427Z,0.00
2023-03-20T06:44:23.721Z,0.00
2023-03-20T06:45:23.722Z,0.00
2023-03-20T06:46:23.855Z,0.00
2023-03-20T06:47:24.043Z,0.00
2023-03-20T06:48:24.743Z,0.00
2023-03-20T06:49:24.240Z,0.00
2023-03-20T06:50:24.566Z,0.00
2023-03-20T06:51:24.652Z,0.00
2023-03-20T06:52:24.881Z,0.00
2023-03-20T06:53:24.789Z,0.00
2023-03-20T06:54:24.920Z,0.00
2023-03-20T06:55:25.236Z,0.00
2023-03-20T06:56:25.299Z,0.00
2023-03-20T06:57:25.427Z,0.00
2023-03-20T06:58:25.870Z,0.00
2023-03-20T06:59:25.857Z,0.00
2023-03-20T07:00:25.877Z,0.00
2023-03-20T07:02:18.309Z,0.00
2023-03-20T07:03:43.153Z,0.00
2023-03-20T07:04:43.236Z,0.00
2023-03-20T07:05:43.384Z,0.00
2023-03-20T07:06:43.852Z,0.00
2023-03-20T07:07:43.630Z,0.00
2023-03-20T07:08:43.982Z,0.00
2023-03-20T07:09:43.845Z,0.00
2023-03-20T07:10:44.187Z,0.00
2023-03-20T07:11:44.177Z,0.00
2023-03-20T07:12:45.170Z,0.00
2023-03-20T07:13:44.703Z,0.00
2023-03-20T07:14:45.689Z,0.00
2023-03-20T07:16:01.271Z,5.62
2023-03-20T07:16:45.957Z,5.62
2023-03-20T07:17:45.200Z,5.62
2023-03-20T07:18:45.469Z,5.62
2023-03-20T07:19:45.288Z,5.62
2023-03-20T07:20:45.684Z,5.62
2023-03-20T07:21:45.602Z,5.62
2023-03-20T07:22:45.732Z,5.62
2023-03-20T07:23:45.714Z,5.62
2023-03-20T07:24:47.436Z,0.00
2023-03-20T07:25:46.390Z,0.00
2023-03-20T07:26:46.402Z,5.62
2023-03-20T07:27:47.277Z,5.62
2023-03-20T07:28:46.469Z,5.62
2023-03-20T07:29:46.584Z,5.62
2023-03-20T07:30:46.636Z,0.00
2023-03-20T07:31:47.202Z,5.62
2023-03-20T07:32:47.042Z,5.62
2023-03-20T07:33:47.223Z,5.62
2023-03-20T07:34:47.294Z,5.62
2023-03-20T07:35:47.387Z,5.62
2023-03-20T07:36:48.346Z,5.62
2023-03-20T07:37:47.609Z,5.62
2023-03-20T07:38:47.730Z,11.25
2023-03-20T07:39:47.894Z,11.25
2023-03-20T07:40:48.766Z,16.88
2023-03-20T07:41:47.951Z,16.88
2023-03-20T07:42:48.743Z,16.88
2023-03-20T07:43:48.600Z,16.88
2023-03-20T07:44:48.403Z,16.88
2023-03-20T07:45:48.856Z,16.88
2023-03-20T07:47:10.798Z,16.88
2023-03-20T07:47:48.955Z,16.88
2023-03-20T07:48:49.972Z,16.88
2023-03-20T07:49:49.366Z,16.88
2023-03-20T07:50:49.402Z,16.88
2023-03-20T07:51:49.458Z,16.88
2023-03-20T07:52:50.369Z,16.88
2023-03-20T07:53:49.621Z,22.50
2023-03-20T07:54:50.499Z,22.50
2023-03-20T07:55:50.068Z,16.88
2023-03-20T07:56:51.180Z,16.88
2023-03-20T07:57:50.119Z,16.88
2023-03-20T07:58:50.328Z,16.88
2023-03-20T07:59:50.427Z,16.88
2023-03-20T08:00:50.623Z,16.88
2023-03-20T08:01:50.667Z,16.88
2023-03-20T08:02:50.951Z,11.25
2023-03-20T08:03:51.055Z,11.25
2023-03-20T08:04:51.261Z,16.88
2023-03-20T08:05:51.335Z,16.88
2023-03-20T08:06:51.624Z,16.88
2023-03-20T08:07:51.895Z,16.88
2023-03-20T08:08:51.730Z,16.88
2023-03-20T08:09:52.005Z,16.88
2023-03-20T08:10:51.893Z,16.88
2023-03-20T08:11:51.962Z,16.88
2023-03-20T08:12:52.178Z,16.88
2023-03-20T08:13:52.498Z,16.88
2023-03-20T08:14:53.581Z,16.88
2023-03-20T08:15:53.519Z,16.88
2023-03-20T08:17:10.190Z,16.88
2023-03-20T08:17:54.001Z,16.88
2023-03-20T08:18:53.182Z,16.88
2023-03-20T08:19:54.252Z,22.50
2023-03-20T08:20:53.382Z,22.50
2023-03-20T08:21:54.483Z,16.88
2023-03-20T08:22:54.539Z,22.50
2023-03-20T08:23:53.979Z,16.88
2023-03-20T08:24:54.776Z,22.50
2023-03-20T08:25:54.894Z,16.88
2023-03-20T08:26:54.172Z,16.88
2023-03-20T08:27:54.465Z,22.50
2023-03-20T08:28:55.813Z,22.50
2023-03-20T08:29:54.528Z,22.50
2023-03-20T08:32:10.897Z,22.50
2023-03-20T08:33:19.819Z,22.50
2023-03-20T08:34:11.176Z,22.50
2023-03-20T08:35:25.772Z,22.50
2023-03-20T08:36:12.447Z,28.12
2023-03-20T08:37:11.433Z,28.12
2023-03-20T08:38:11.605Z,28.12
2023-03-20T08:39:11.812Z,28.12
2023-03-20T08:40:11.991Z,28.12
2023-03-20T08:41:11.967Z,28.12
2023-03-20T08:42:12.928Z,28.12
2023-03-20T08:43:12.211Z,28.12
2023-03-20T08:44:12.533Z,22.50
2023-03-20T08:45:12.612Z,28.12
2023-03-20T08:46:13.438Z,22.50
2023-03-20T08:47:12.843Z,22.50
2023-03-20T08:48:12.938Z,22.50
2023-03-20T08:49:13.063Z,28.12
2023-03-20T08:50:13.264Z,28.12
2023-03-20T08:51:13.407Z,28.12
2023-03-20T08:52:13.554Z,28.12
2023-03-20T08:53:13.713Z,28.12
2023-03-20T08:54:13.794Z,28.12
2023-03-20T08:55:13.992Z,28.12
2023-03-20T08:56:14.335Z,28.12
2023-03-20T08:57:14.157Z,33.75
2023-03-20T08:58:14.247Z,33.75
2023-03-20T08:59:14.423Z,33.75
2023-03-20T09:00:14.554Z,28.12
2023-03-20T09:01:14.842Z,28.12
2023-03-20T09:02:15.150Z,28.12
2023-03-20T09:03:15.509Z,28.12
2023-03-20T09:04:15.429Z,28.12
2023-03-20T09:05:15.295Z,33.75
2023-03-20T09:06:15.493Z,33.75
2023-03-20T09:07:15.558Z,33.75
2023-03-20T09:08:15.977Z,33.75
2023-03-20T09:09:16.143Z,33.75
2023-03-20T09:10:16.776Z,28.12
2023-03-20T09:11:16.145Z,28.12
2023-03-20T09:12:16.293Z,28.12
2023-03-20T09:13:26.710Z,28.12
2023-03-20T09:14:17.634Z,28.12
2023-03-20T09:15:16.734Z,28.12
2023-03-20T09:16:17.114Z,28.12
2023-03-20T09:17:17.847Z,28.12
2023-03-20T09:18:17.465Z,22.50
2023-03-20T09:19:17.441Z,28.12
2023-03-20T09:20:17.502Z,28.12
2023-03-20T09:21:17.577Z,33.75
2023-03-20T09:22:17.681Z,28.12
2023-03-20T09:23:17.782Z,28.12
2023-03-20T09:24:19.322Z,33.75
2023-03-20T09:25:18.930Z,28.12
2023-03-20T09:26:18.212Z,33.75
2023-03-20T09:27:19.155Z,33.75
2023-03-20T09:28:18.321Z,33.75
2023-03-20T09:29:18.476Z,39.38
2023-03-20T09:30:18.641Z,33.75
2023-03-20T09:31:18.733Z,33.75
2023-03-20T09:32:19.186Z,33.75
2023-03-20T09:33:19.051Z,28.12
2023-03-20T09:34:19.180Z,33.75
2023-03-20T09:35:19.360Z,33.75
2023-03-20T09:36:19.532Z,33.75
2023-03-20T09:37:19.811Z,33.75
2023-03-20T09:38:19.721Z,28.12
2023-03-20T09:39:19.931Z,28.12
2023-03-20T09:40:20.061Z,28.12
2023-03-20T09:41:20.152Z,28.12
2023-03-20T09:42:21.290Z,28.12
2023-03-20T09:43:21.419Z,33.75
2023-03-20T09:44:20.613Z,33.75
2023-03-20T09:45:20.808Z,33.75
2023-03-20T09:46:22.371Z,33.75
2023-03-20T09:47:21.593Z,33.75
2023-03-20T09:48:21.204Z,33.75
2023-03-20T09:49:22.270Z,39.38
2023-03-20T09:50:22.624Z,39.38
2023-03-20T09:51:21.760Z,39.38
2023-03-20T09:52:21.773Z,39.38
2023-03-20T09:53:21.888Z,39.38
2023-03-20T09:54:22.805Z,39.38
2023-03-20T09:55:22.155Z,39.38
2023-03-20T09:56:22.239Z,33.75
2023-03-20T09:57:23.362Z,39.38
2023-03-20T09:58:22.528Z,33.75
2023-03-20T09:59:23.634Z,39.38
2023-03-20T10:00:23.081Z,33.75
2023-03-20T10:01:24.494Z,33.75
2023-03-20T10:13:02.932Z,45.00
2023-03-20T10:13:59.648Z,39.38
2023-03-20T10:14:59.785Z,33.75
2023-03-20T10:16:01.272Z,39.38
2023-03-20T10:16:59.888Z,39.38
2023-03-20T10:18:00.245Z,39.38
2023-03-20T10:19:00.331Z,33.75
2023-03-20T10:20:00.449Z,28.12
2023-03-20T10:21:00.773Z,33.75
2023-03-20T10:22:00.673Z,33.75
2023-03-20T10:23:00.901Z,39.38
2023-03-20T10:24:00.859Z,39.38
2023-03-20T10:25:01.075Z,39.38
2023-03-20T10:26:01.429Z,45.00
2023-03-20T10:27:01.660Z,45.00
2023-03-20T10:28:01.524Z,39.38
2023-03-20T10:29:02.393Z,39.38
2023-03-20T10:30:02.775Z,45.00
2023-03-20T10:31:02.283Z,45.00
2023-03-20T10:32:02.859Z,45.00
2023-03-20T10:33:03.224Z,45.00
2023-03-20T10:34:02.321Z,39.38
2023-03-20T10:35:02.468Z,39.38
2023-03-20T10:36:02.688Z,39.38
2023-03-20T10:37:03.076Z,39.38
2023-03-20T10:38:04.262Z,39.38
2023-03-20T10:39:03.028Z,39.38
2023-03-20T10:40:03.136Z,39.38
2023-03-20T10:41:03.183Z,33.75
2023-03-20T10:42:03.358Z,28.12
2023-03-20T10:43:03.512Z,33.75
2023-03-20T10:44:03.630Z,22.50
2023-03-20T10:45:05.594Z,22.50
2023-03-20T10:46:03.968Z,22.50
2023-03-20T10:47:04.453Z,16.88
2023-03-20T10:48:04.483Z,22.50
2023-03-20T10:49:04.418Z,22.50
2023-03-20T10:50:05.923Z,11.25
2023-03-20T10:51:06.042Z,22.50
2023-03-20T10:52:04.782Z,22.50
2023-03-20T10:53:05.043Z,16.88
2023-03-20T10:54:05.036Z,22.50
2023-03-20T10:55:06.118Z,28.12
2023-03-20T10:56:05.257Z,22.50
2023-03-20T10:57:05.419Z,22.50
2023-03-20T10:58:05.567Z,39.38
2023-03-20T10:59:06.537Z,28.12
2023-03-20T11:00:05.852Z,22.50
2023-03-20T11:01:06.398Z,33.75
2023-03-20T11:02:06.314Z,33.75
2023-03-20T11:03:06.182Z,28.12
2023-03-20T11:04:06.515Z,33.75
2023-03-20T11:05:06.542Z,33.75
2023-03-20T11:06:10.186Z,45.00
2023-03-20T11:07:06.781Z,39.38
2023-03-20T11:08:06.984Z,33.75
2023-03-20T11:09:07.108Z,28.12
2023-03-20T11:10:07.416Z,33.75
2023-03-20T11:11:07.400Z,39.38
2023-03-20T11:12:08.540Z,39.38
2023-03-20T11:13:08.754Z,50.62
2023-03-20T11:14:07.876Z,50.62
2023-03-20T11:15:07.982Z,50.62
2023-03-20T11:16:09.313Z,45.00
2023-03-20T11:17:08.300Z,50.62
2023-03-20T11:18:08.362Z,50.62
2023-03-20T11:19:09.451Z,50.62
2023-03-20T11:20:08.631Z,50.62
2023-03-20T11:21:08.807Z,50.62
2023-03-20T11:22:10.049Z,50.62
2023-03-20T11:23:09.057Z,56.25
2023-03-20T11:24:11.566Z,45.00
2023-03-20T11:25:09.397Z,33.75
2023-03-20T11:26:09.575Z,28.12
2023-03-20T11:27:09.626Z,33.75
2023-03-20T11:28:10.850Z,22.50
2023-03-20T11:29:10.006Z,22.50
2023-03-20T11:30:10.288Z,28.12
2023-03-20T11:31:11.871Z,22.50
2023-03-20T11:32:10.808Z,22.50
2023-03-20T11:33:10.703Z,33.75
2023-03-20T11:34:10.745Z,45.00
2023-03-20T11:35:10.855Z,50.62
2023-03-20T11:36:11.093Z,39.38
2023-03-20T11:37:11.160Z,39.38
2023-03-20T11:38:11.204Z,56.25
2023-03-20T11:39:11.429Z,45.00
2023-03-20T11:40:11.493Z,45.00
2023-03-20T11:41:11.590Z,39.38
2023-03-20T11:42:11.820Z,33.75
2023-03-20T11:43:11.844Z,39.38
2023-03-20T11:44:12.039Z,45.00
2023-03-20T11:45:12.184Z,33.75
2023-03-20T11:46:12.340Z,28.12
2023-03-20T11:47:12.441Z,22.50
2023-03-20T11:48:12.498Z,28.12
2023-03-20T11:49:14.121Z,22.50
2023-03-20T11:50:12.806Z,28.12
2023-03-20T11:51:14.045Z,33.75
2023-03-20T11:53:29.513Z,28.12
2023-03-20T11:54:42.226Z,16.88
2023-03-20T11:55:29.477Z,16.88
2023-03-20T11:56:30.355Z,22.50
2023-03-20T11:57:29.770Z,28.12
2023-03-20T11:58:29.943Z,28.12
2023-03-20T11:59:30.042Z,16.88
2023-03-20T12:00:31.037Z,16.88
2023-03-20T12:01:30.354Z,28.12
2023-03-20T12:02:30.656Z,45.00
2023-03-20T12:03:30.683Z,50.62
2023-03-20T12:04:31.137Z,50.62
2023-03-20T12:05:32.752Z,39.38
2023-03-20T12:06:30.896Z,28.12
2023-03-20T12:07:31.074Z,28.12
2023-03-20T12:08:31.504Z,28.12
2023-03-20T12:09:31.765Z,33.75
2023-03-20T12:10:31.982Z,39.38
2023-03-20T12:11:32.084Z,33.75
2023-03-20T12:12:31.831Z,28.12
2023-03-20T12:13:32.104Z,22.50
2023-03-20T12:14:32.127Z,28.12
2023-03-20T12:15:33.648Z,28.12
2023-03-20T12:16:32.429Z,22.50
2023-03-20T12:17:33.666Z,22.50
2023-03-20T12:18:32.660Z,16.88
2023-03-20T12:19:33.115Z,16.88
2023-03-20T12:20:32.856Z,16.88
2023-03-20T12:21:32.976Z,16.88
2023-03-20T12:22:33.092Z,11.25
2023-03-20T12:23:33.279Z,11.25
2023-03-20T12:24:33.673Z,16.88
2023-03-20T12:25:33.504Z,11.25
2023-03-20T12:26:33.665Z,11.25
2023-03-20T12:27:35.198Z,11.25
2023-03-20T12:28:33.878Z,11.25
2023-03-20T12:29:34.040Z,11.25
2023-03-20T12:30:34.426Z,11.25
2023-03-20T12:31:34.393Z,11.25
2023-03-20T12:32:34.460Z,11.25
2023-03-20T12:33:34.935Z,11.25
2023-03-20T12:34:34.807Z,11.25
2023-03-20T12:35:35.249Z,11.25
2023-03-20T12:36:34.990Z,11.25
2023-03-20T12:37:35.163Z,11.25
2023-03-20T12:38:35.221Z,11.25
2023-03-20T12:39:35.332Z,16.88
2023-03-20T12:40:35.647Z,22.50
2023-03-20T12:41:36.525Z,28.12
2023-03-20T12:42:35.692Z,28.12
2023-03-20T12:43:36.078Z,33.75
2023-03-20T12:44:35.938Z,33.75
2023-03-20T12:45:36.304Z,22.50
2023-03-20T12:46:36.256Z,22.50
2023-03-20T12:47:36.343Z,16.88
2023-03-20T12:48:36.632Z,16.88
2023-03-20T12:49:36.617Z,22.50
2023-03-20T12:50:37.033Z,22.50
2023-03-20T12:51:36.869Z,22.50
2023-03-20T12:52:36.937Z,22.50
2023-03-20T12:53:37.076Z,16.88
2023-03-20T12:54:37.197Z,16.88
2023-03-20T12:55:37.333Z,16.88
2023-03-20T12:56:37.617Z,11.25
2023-03-20T12:57:38.557Z,16.88
2023-03-20T12:58:37.690Z,16.88
2023-03-20T12:59:37.871Z,16.88
2023-03-20T13:00:38.367Z,16.88
2023-03-20T13:01:38.217Z,16.88
2023-03-20T13:02:38.604Z,16.88
2023-03-20T13:03:38.442Z,22.50
2023-03-20T13:04:38.878Z,16.88
2023-03-20T13:05:38.791Z,22.50
2023-03-20T13:06:38.912Z,22.50
2023-03-20T13:07:39.007Z,22.50
2023-03-20T13:08:39.121Z,22.50
2023-03-20T13:09:39.310Z,22.50
2023-03-20T13:10:39.663Z,16.88
2023-03-20T13:11:39.588Z,16.88
2023-03-20T13:12:39.730Z,16.88
2023-03-20T13:13:39.992Z,16.88
2023-03-20T13:14:40.078Z,16.88
2023-03-20T13:15:40.338Z,22.50
2023-03-20T13:16:40.459Z,22.50
2023-03-20T13:17:40.518Z,16.88
2023-03-20T13:18:40.634Z,16.88
2023-03-20T13:19:40.741Z,16.88
2023-03-20T13:20:40.875Z,16.88
2023-03-20T13:21:40.983Z,16.88
2023-03-20T13:22:41.124Z,16.88
2023-03-20T13:23:41.285Z,16.88
2023-03-20T13:24:41.440Z,16.88
2023-03-20T13:26:58.153Z,16.88
2023-03-20T13:27:58.005Z,16.88
2023-03-20T13:28:58.015Z,16.88
2023-03-20T13:29:58.340Z,16.88
2023-03-20T13:30:58.765Z,16.88
2023-03-20T13:31:58.811Z,16.88
2023-03-20T13:32:58.521Z,16.88
2023-03-20T13:33:58.622Z,16.88
2023-03-20T13:34:58.712Z,16.88
2023-03-20T13:35:58.907Z,16.88
2023-03-20T13:37:12.434Z,16.88
2023-03-20T13:38:00.104Z,16.88
2023-03-20T13:38:59.272Z,11.25
2023-03-20T13:39:59.402Z,11.25
2023-03-20T13:40:59.820Z,16.88
2023-03-20T13:42:00.216Z,16.88
2023-03-20T13:43:00.317Z,11.25
2023-03-20T13:44:01.248Z,11.25
2023-03-20T13:45:00.040Z,11.25
2023-03-20T13:46:00.219Z,11.25
2023-03-20T13:47:01.272Z,11.25
2023-03-20T13:48:00.494Z,11.25
2023-03-20T13:49:00.514Z,11.25
2023-03-20T13:50:00.623Z,16.88
2023-03-20T13:51:02.144Z,16.88
2023-03-20T13:52:00.908Z,11.25
2023-03-20T13:53:01.020Z,16.88
2023-03-20T13:54:01.112Z,16.88
2023-03-20T13:55:01.241Z,16.88
2023-03-20T13:56:02.817Z,16.88
2023-03-20T13:57:01.539Z,16.88
2023-03-20T13:58:01.655Z,11.25
2023-03-20T13:59:01.717Z,16.88
2023-03-20T14:00:01.845Z,11.25
2023-03-20T14:01:02.023Z,11.25
2023-03-20T14:02:02.195Z,11.25
2023-03-20T14:03:02.228Z,11.25
2023-03-20T14:04:02.406Z,11.25
2023-03-20T14:05:02.538Z,11.25
2023-03-20T14:06:02.645Z,11.25
2023-03-20T14:07:02.707Z,11.25
2023-03-20T14:08:02.920Z,11.25
2023-03-20T14:09:03.027Z,11.25
2023-03-20T14:10:03.148Z,11.25
2023-03-20T14:11:03.219Z,11.25
2023-03-20T14:12:03.334Z,11.25
2023-03-20T14:13:03.539Z,11.25
2023-03-20T14:14:04.019Z,11.25
2023-03-20T14:15:03.795Z,11.25
2023-03-20T14:16:04.361Z,11.25
2023-03-20T14:17:04.024Z,11.25
2023-03-20T14:18:04.215Z,5.62
2023-03-20T14:19:04.365Z,5.62
2023-03-20T14:20:05.058Z,11.25
2023-03-20T14:21:05.832Z,5.62
2023-03-20T14:22:06.839Z,5.62
2023-03-20T14:23:05.300Z,5.62
2023-03-20T14:24:06.120Z,11.25
2023-03-20T14:25:05.391Z,11.25
2023-03-20T14:26:06.641Z,5.62
2023-03-20T14:27:06.043Z,5.62
2023-03-20T14:28:05.866Z,5.62
2023-03-20T14:29:06.787Z,5.62
2023-03-20T14:30:05.980Z,11.25
2023-03-20T14:31:06.484Z,11.25
2023-03-20T14:32:06.504Z,11.25
2023-03-20T14:33:06.917Z,11.25
2023-03-20T14:34:06.534Z,11.25
2023-03-20T14:35:06.624Z,11.25
2023-03-20T14:36:06.764Z,11.25
2023-03-20T14:37:06.910Z,11.25
2023-03-20T14:38:07.041Z,11.25
2023-03-20T14:39:07.217Z,11.25
2023-03-20T14:40:07.346Z,16.88
2023-03-20T14:41:07.431Z,22.50
2023-03-20T14:42:08.509Z,22.50
2023-03-20T14:43:08.175Z,22.50
2023-03-20T14:44:08.216Z,22.50
2023-03-20T14:45:08.140Z,16.88
2023-03-20T14:46:08.314Z,16.88
2023-03-20T14:47:08.276Z,16.88
2023-03-20T14:50:27.475Z,16.88
2023-03-20T14:51:25.186Z,16.88
2023-03-20T14:52:25.450Z,16.88
2023-03-20T14:53:25.482Z,16.88
2023-03-20T14:54:26.190Z,11.25
2023-03-20T14:55:25.556Z,16.88
2023-03-20T14:56:25.600Z,16.88
2023-03-20T14:57:25.802Z,16.88
2023-03-20T14:58:26.025Z,16.88
2023-03-20T14:59:26.836Z,16.88
2023-03-20T15:00:26.944Z,22.50
2023-03-20T15:01:26.205Z,22.50
2023-03-20T15:02:27.263Z,28.12
2023-03-20T15:03:26.792Z,28.12
2023-03-20T15:04:26.568Z,28.12
2023-03-20T15:05:26.888Z,28.12
2023-03-20T15:06:26.905Z,22.50
2023-03-20T15:07:26.999Z,22.50
2023-03-20T15:08:31.273Z,22.50
2023-03-20T15:09:27.283Z,22.50
2023-03-20T15:10:27.851Z,22.50
2023-03-20T15:11:28.066Z,22.50
2023-03-20T15:12:28.055Z,28.12
2023-03-20T15:13:27.989Z,28.12
2023-03-20T15:14:28.503Z,28.12
2023-03-20T15:15:28.200Z,33.75
2023-03-20T15:16:29.753Z,28.12
2023-03-20T15:17:28.689Z,28.12
2023-03-20T15:18:29.051Z,28.12
2023-03-20T15:19:28.948Z,28.12
2023-03-20T15:20:29.055Z,33.75
2023-03-20T15:21:29.421Z,33.75
2023-03-20T15:22:30.492Z,28.12
2023-03-20T15:23:29.242Z,28.12
2023-03-20T15:24:30.602Z,22.50
2023-03-20T15:25:30.593Z,22.50
2023-03-20T15:26:30.692Z,22.50
2023-03-20T15:27:29.898Z,22.50
2023-03-20T15:28:30.926Z,22.50
2023-03-20T15:29:31.031Z,16.88
2023-03-20T15:30:30.461Z,22.50
2023-03-20T15:31:31.355Z,28.12
2023-03-20T15:32:30.750Z,16.88
2023-03-20T15:33:30.870Z,16.88
2023-03-20T15:34:31.870Z,16.88
2023-03-20T15:35:32.393Z,16.88
2023-03-20T15:36:32.372Z,16.88
2023-03-20T15:37:32.199Z,11.25
2023-03-20T15:38:32.320Z,11.25
2023-03-20T15:39:32.498Z,11.25
2023-03-20T15:40:49.321Z,11.25
2023-03-20T15:41:33.759Z,5.62
2023-03-20T15:42:32.433Z,5.62
2023-03-20T15:43:32.458Z,5.62
2023-03-20T15:44:32.478Z,5.62
2023-03-20T15:45:32.641Z,5.62
2023-03-20T15:46:32.449Z,5.62
2023-03-20T15:47:32.801Z,5.62
2023-03-20T15:48:32.840Z,5.62
2023-03-20T15:49:33.832Z,5.62
2023-03-20T15:50:33.446Z,5.62
2023-03-20T15:51:34.558Z,5.62
2023-03-20T15:52:33.337Z,5.62
2023-03-20T15:53:33.610Z,5.62
2023-03-20T15:54:33.677Z,5.62
2023-03-20T15:55:34.691Z,5.62
2023-03-20T15:56:34.070Z,5.62
2023-03-20T15:57:35.843Z,5.62
2023-03-20T15:58:35.076Z,5.62
2023-03-20T15:59:35.237Z,5.62
2023-03-20T16:00:55.894Z,5.62
2023-03-20T16:12:08.474Z,5.62
2023-03-20T16:13:08.607Z,5.62
2023-03-20T16:14:09.606Z,0.00
2023-03-20T16:15:09.302Z,0.00
2023-03-20T16:16:10.385Z,0.00
2023-03-20T16:17:10.799Z,0.00
2023-03-20T16:18:10.169Z,0.00
2023-03-20T16:19:09.410Z,0.00
2023-03-20T16:20:10.376Z,0.00
2023-03-20T16:21:10.076Z,0.00
2023-03-20T16:22:10.699Z,0.00
2023-03-20T16:23:09.966Z,0.00
2023-03-20T16:24:11.085Z,0.00
2023-03-20T16:25:10.295Z,0.00
2023-03-20T16:26:11.953Z,0.00
2023-03-20T16:27:11.417Z,0.00
2023-03-20T16:28:10.707Z,0.00
2023-03-20T16:29:11.135Z,0.00
2023-03-20T16:30:11.761Z,0.00
2023-03-20T16:31:11.938Z,0.00
2023-03-20T16:32:12.002Z,0.00
2023-03-20T16:33:12.186Z,0.00
2023-03-20T16:34:11.782Z,0.00
2023-03-20T16:35:11.909Z,0.00
2023-03-20T16:36:11.973Z,0.00
2023-03-20T16:37:11.989Z,0.00
2023-03-20T16:38:11.932Z,0.00
2023-03-20T16:39:13.039Z,0.00
2023-03-20T16:40:13.593Z,0.00
2023-03-20T16:41:13.281Z,0.00
2023-03-20T16:42:13.407Z,0.00
2023-03-20T16:43:13.507Z,0.00
2023-03-20T16:44:13.708Z,0.00
2023-03-20T16:45:13.173Z,0.00
2023-03-20T16:46:14.273Z,0.00
2023-03-20T16:47:13.321Z,0.00
2023-03-20T16:48:13.335Z,0.00
2023-03-20T16:49:13.637Z,0.00
2023-03-20T16:50:14.519Z,0.00
2023-03-20T16:51:13.993Z,0.00
2023-03-20T16:52:13.937Z,0.00
2023-03-20T16:53:14.959Z,0.00
2023-03-20T16:54:15.518Z,0.00
2023-03-20T16:55:14.517Z,0.00
2023-03-20T16:56:16.183Z,0.00
2023-03-20T16:57:14.777Z,0.00
2023-03-20T16:58:14.937Z,0.00
2023-03-20T16:59:15.806Z,0.00
2023-03-20T17:00:15.896Z,0.00
2023-03-20T17:01:15.434Z,0.00
2023-03-20T17:02:16.361Z,0.00
2023-03-20T17:03:15.777Z,0.00
2023-03-20T17:04:15.830Z,0.00
2023-03-20T17:05:15.775Z,0.00
2023-03-20T17:06:15.931Z,0.00
2023-03-20T17:07:16.876Z,0.00
2023-03-20T17:08:16.301Z,0.00
2023-03-20T17:09:17.574Z,0.00
2023-03-20T17:10:17.348Z,0.00
2023-03-20T17:11:16.662Z,0.00
2023-03-20T17:12:17.637Z,0.00
2023-03-20T17:13:17.090Z,0.00
2023-03-20T17:14:17.148Z,0.00
2023-03-20T17:15:17.170Z,0.00
2023-03-20T17:16:17.373Z,0.00
2023-03-20T17:17:19.643Z,0.00
2023-03-20T17:18:22.912Z,0.00
2023-03-20T17:19:18.934Z,0.00
2023-03-20T17:20:17.714Z,0.00
2023-03-20T17:21:19.026Z,0.00
2023-03-20T17:22:18.327Z,0.00
2023-03-20T17:23:18.394Z,0.00
2023-03-20T17:24:18.597Z,0.00
2023-03-20T17:25:19.480Z,0.00
2023-03-20T17:26:18.492Z,0.00
2023-03-20T17:27:19.518Z,0.00
2023-03-20T17:28:19.612Z,0.00
2023-03-20T17:29:20.285Z,0.00
2023-03-20T17:30:19.459Z,0.00
2023-03-20T17:31:19.313Z,0.00
2023-03-20T17:32:19.683Z,0.00
2023-03-20T17:35:35.844Z,0.00
2023-03-20T17:36:38.559Z,0.00
2023-03-20T17:37:36.818Z,0.00
2023-03-20T17:38:36.058Z,0.00
2023-03-20T17:39:36.155Z,0.00
2023-03-20T17:40:37.441Z,0.00
2023-03-20T17:41:38.071Z,0.00