createdAt,value
2019-02-10T00:02:05.693Z,5.17
2019-02-10T00:04:37.228Z,3.70
2019-02-10T00:07:06.575Z,3.13
2019-02-10T00:09:35.979Z,1.83
2019-02-10T00:12:05.657Z,3.60
2019-02-10T00:14:35.031Z,2.87
2019-02-10T00:17:16.700Z,1.53
2019-02-10T00:19:46.484Z,4.53
2019-02-10T00:22:17.237Z,4.73
2019-02-10T00:24:49.547Z,2.63
2019-02-10T00:27:23.755Z,2.23
2019-02-10T00:29:54.735Z,3.63
2019-02-10T00:32:24.345Z,4.97
2019-02-10T00:34:53.997Z,2.20
2019-02-10T00:37:27.649Z,3.97
2019-02-10T00:39:59.113Z,2.60
2019-02-10T00:42:28.808Z,3.67
2019-02-10T00:45:00.219Z,9.67
2019-02-10T00:47:30.030Z,2.87
2019-02-10T00:50:10.398Z,3.10
2019-02-10T00:52:37.325Z,7.20
2019-02-10T00:55:08.584Z,7.23
2019-02-10T00:57:39.747Z,5.27
2019-02-10T01:00:10.323Z,5.03
2019-02-10T01:02:42.698Z,3.33
2019-02-10T01:05:20.838Z,5.07
2019-02-10T01:07:50.509Z,5.80
2019-02-10T01:10:21.460Z,1.67
2019-02-10T01:12:51.363Z,3.83
2019-02-10T01:15:22.633Z,4.30
2019-02-10T01:17:55.070Z,2.90
2019-02-10T01:20:27.060Z,2.30
2019-02-10T01:22:58.934Z,6.30
2019-02-10T01:25:35.435Z,3.80
2019-02-10T01:28:05.946Z,3.57
2019-02-10T01:30:36.888Z,4.50
2019-02-10T01:33:11.058Z,2.00
2019-02-10T01:35:47.951Z,4.77
2019-02-10T01:38:18.800Z,4.70
2019-02-10T01:40:53.224Z,3.03
2019-02-10T01:43:26.886Z,3.47
2019-02-10T01:46:01.557Z,2.67
2019-02-10T01:48:36.034Z,5.23
2019-02-10T01:51:08.174Z,2.03
2019-02-10T01:53:37.638Z,4.97
2019-02-10T01:56:09.384Z,4.10
2019-02-10T01:58:38.752Z,5.87
2019-02-10T02:01:15.016Z,3.70
2019-02-10T02:03:56.362Z,6.13
2019-02-10T02:09:27.514Z,4.03
2019-02-10T02:12:01.403Z,3.37
2019-02-10T02:14:33.240Z,6.17
2019-02-10T02:17:04.494Z,5.73
2019-02-10T02:19:37.783Z,5.40
2019-02-10T02:22:09.910Z,3.63
2019-02-10T02:24:39.550Z,5.20
2019-02-10T02:27:12.235Z,5.77
2019-02-10T02:29:43.598Z,4.77
2019-02-10T02:32:14.766Z,5.43
2019-02-10T02:34:45.077Z,3.60
2019-02-10T02:37:14.697Z,6.10
2019-02-10T02:39:47.205Z,5.80
2019-02-10T02:42:18.265Z,3.90
2019-02-10T02:44:50.220Z,7.00
2019-02-10T02:47:22.372Z,3.20
2019-02-10T02:49:55.643Z,3.40
2019-02-10T02:52:28.495Z,7.60
2019-02-10T02:54:58.048Z,4.10
2019-02-10T02:57:27.137Z,3.30
2019-02-10T02:59:56.616Z,3.47
2019-02-10T03:02:26.221Z,4.20
2019-02-10T03:04:58.333Z,2.90
2019-02-10T03:07:29.209Z,3.17
2019-02-10T03:10:00.444Z,5.20
2019-02-10T03:12:30.396Z,4.83
2019-02-10T03:14:59.976Z,4.07
2019-02-10T03:17:32.711Z,4.13
2019-02-10T03:20:10.501Z,6.57
2019-02-10T03:22:37.423Z,2.67
2019-02-10T03:25:07.789Z,2.00
2019-02-10T03:27:38.506Z,6.77
2019-02-10T03:30:12.267Z,5.17
2019-02-10T03:32:41.803Z,2.87
2019-02-10T03:35:11.033Z,3.10
2019-02-10T03:37:40.127Z,8.27
2019-02-10T03:40:10.660Z,6.30
2019-02-10T03:42:39.893Z,7.03
2019-02-10T03:45:09.934Z,2.67
2019-02-10T03:47:39.172Z,3.57
2019-02-10T03:50:10.262Z,3.50
2019-02-10T03:52:39.452Z,5.00
2019-02-10T03:55:09.198Z,5.33
2019-02-10T03:57:38.282Z,2.60
2019-02-10T04:00:12.573Z,3.63
2019-02-10T04:02:41.903Z,3.10
2019-02-10T04:05:14.197Z,5.23
2019-02-10T04:07:43.389Z,3.80
2019-02-10T04:10:12.585Z,1.97
2019-02-10T04:12:41.660Z,6.27
2019-02-10T04:15:10.853Z,4.53
2019-02-10T04:17:40.277Z,1.37
2019-02-10T04:20:10.156Z,1.90
2019-02-10T04:22:39.398Z,5.07
2019-02-10T04:25:08.524Z,3.80
2019-02-10T04:27:37.775Z,4.77
2019-02-10T04:30:09.647Z,3.13
2019-02-10T04:32:38.906Z,5.83
2019-02-10T04:35:08.080Z,2.93
2019-02-10T04:37:45.372Z,1.63
2019-02-10T04:40:08.706Z,2.50
2019-02-10T04:42:37.890Z,4.17
2019-02-10T04:45:09.192Z,1.87
2019-02-10T04:47:38.303Z,4.00
2019-02-10T04:50:07.982Z,3.57
2019-02-10T04:52:37.083Z,5.17
2019-02-10T04:55:07.875Z,4.30
2019-02-10T04:57:36.971Z,4.90
2019-02-10T05:00:09.090Z,3.33
2019-02-10T05:02:38.191Z,5.27
2019-02-10T05:05:07.474Z,5.17
2019-02-10T05:07:36.646Z,5.33
2019-02-10T05:10:06.644Z,5.03
2019-02-10T05:12:35.924Z,4.80
2019-02-10T05:15:06.597Z,3.60
2019-02-10T05:17:35.669Z,4.30
2019-02-10T05:20:06.764Z,4.07
2019-02-10T05:22:36.040Z,4.87
2019-02-10T05:25:06.363Z,2.27
2019-02-10T05:27:35.747Z,3.27
2019-02-10T05:30:05.880Z,6.97
2019-02-10T05:32:35.089Z,2.80
2019-02-10T05:35:04.747Z,3.97
2019-02-10T05:37:33.935Z,6.43
2019-02-10T05:40:03.245Z,3.10
2019-02-10T05:42:35.090Z,4.73
2019-02-10T05:45:05.004Z,3.67
2019-02-10T05:47:34.222Z,5.50
2019-02-10T05:50:03.380Z,3.70
2019-02-10T05:52:32.505Z,4.13
2019-02-10T05:55:01.678Z,4.57
2019-02-10T05:57:30.886Z,3.50
2019-02-10T06:00:00.028Z,3.00
2019-02-10T06:02:30.909Z,4.57
2019-02-10T06:05:01.286Z,4.43
2019-02-10T06:07:30.444Z,4.30
2019-02-10T06:09:59.603Z,3.40
2019-02-10T06:12:28.810Z,3.63
2019-02-10T06:14:58.080Z,5.80
2019-02-10T06:17:27.235Z,5.70
2019-02-10T06:19:56.437Z,4.50
2019-02-10T06:22:25.916Z,5.03
2019-02-10T06:24:55.159Z,4.47
2019-02-10T06:27:24.351Z,3.53
2019-02-10T06:29:53.531Z,3.07
2019-02-10T06:32:22.654Z,3.50
2019-02-10T06:34:51.759Z,2.43
2019-02-10T06:37:20.876Z,2.47
2019-02-10T06:39:50.111Z,2.63
2019-02-10T06:42:19.265Z,1.97
2019-02-10T06:44:50.843Z,4.53
2019-02-10T06:47:21.081Z,7.23
2019-02-10T06:49:50.311Z,2.83
2019-02-10T06:52:19.417Z,4.73
2019-02-10T06:54:54.886Z,2.80
2019-02-10T06:57:23.972Z,2.30
2019-02-10T06:59:54.776Z,3.10
2019-02-10T07:02:37.604Z,3.57
2019-02-10T07:05:09.887Z,2.23
2019-02-10T07:07:39.744Z,3.00
2019-02-10T07:10:09.101Z,3.33
2019-02-10T07:12:46.782Z,2.63
2019-02-10T07:15:52.083Z,4.57
2019-02-10T07:18:57.569Z,3.60
2019-02-10T07:21:29.663Z,3.83
2019-02-10T07:24:24.345Z,3.30
2019-02-10T07:26:56.863Z,2.27
2019-02-10T07:29:35.257Z,3.13
2019-02-10T07:32:05.973Z,3.70
2019-02-10T07:34:50.197Z,2.43
2019-02-10T07:37:22.593Z,3.10
2019-02-10T07:40:11.161Z,3.07
2019-02-10T07:42:46.252Z,3.53
2019-02-10T07:45:27.174Z,1.30
2019-02-10T07:48:10.698Z,4.63
2019-02-10T07:50:48.922Z,1.90
2019-02-10T07:53:33.374Z,3.33
2019-02-10T07:56:20.296Z,5.33
2019-02-10T07:58:58.235Z,2.63
2019-02-10T08:01:33.059Z,3.00
2019-02-10T08:04:26.189Z,7.03
2019-02-10T08:07:17.726Z,4.13
2019-02-10T08:09:52.873Z,2.07
2019-02-10T08:12:50.574Z,9.33
2019-02-10T08:15:30.972Z,2.37
2019-02-10T08:18:20.049Z,3.00
2019-02-10T08:21:13.377Z,3.57
2019-02-10T08:24:04.839Z,2.97
2019-02-10T08:26:51.383Z,5.20
2019-02-10T08:29:26.705Z,3.30
2019-02-10T08:32:16.812Z,5.10
2019-02-10T08:35:13.409Z,4.77
2019-02-10T08:37:54.187Z,2.63
2019-02-10T08:40:38.178Z,4.93
2019-02-10T08:43:39.145Z,2.60
2019-02-10T08:46:19.977Z,2.53
2019-02-10T08:48:58.094Z,2.87
2019-02-10T08:51:42.646Z,2.17
2019-02-10T08:54:17.720Z,1.93
2019-02-10T08:56:51.070Z,2.33
2019-02-10T08:59:21.012Z,2.27
2019-02-10T09:01:50.330Z,1.67
2019-02-10T09:04:21.975Z,2.43
2019-02-10T09:06:51.210Z,1.43
2019-02-10T09:09:20.387Z,2.53
2019-02-10T09:11:54.187Z,1.63
2019-02-10T09:14:25.674Z,1.93
2019-02-10T09:16:56.330Z,2.80
2019-02-10T09:19:26.212Z,2.03
2019-02-10T09:21:58.172Z,3.03
2019-02-10T09:24:28.046Z,1.17
2019-02-10T09:26:57.795Z,1.73
2019-02-10T09:29:27.375Z,1.23
2019-02-10T09:31:56.624Z,3.33
2019-02-10T09:34:26.978Z,3.63
2019-02-10T09:36:58.148Z,1.33
2019-02-10T09:39:27.537Z,1.13
2019-02-10T09:41:58.001Z,1.20
2019-02-10T09:44:27.209Z,1.77
2019-02-10T09:46:56.887Z,3.00
2019-02-10T09:49:27.935Z,1.33
2019-02-10T09:51:57.345Z,4.17
2019-02-10T09:54:28.598Z,2.43
2019-02-10T09:56:57.446Z,1.70
2019-02-10T09:59:29.603Z,1.90
2019-02-10T10:01:59.885Z,1.20
2019-02-10T10:04:31.120Z,1.33
2019-02-10T10:07:00.378Z,1.27
2019-02-10T10:09:32.282Z,0.80
2019-02-10T10:12:01.612Z,1.50
2019-02-10T10:14:31.146Z,1.77
2019-02-10T10:17:00.680Z,1.97
2019-02-10T10:19:32.314Z,1.97
2019-02-10T10:22:03.732Z,2.07
2019-02-10T10:24:34.007Z,1.00
2019-02-10T10:27:06.566Z,0.80
2019-02-10T10:29:35.759Z,1.07
2019-02-10T10:32:05.557Z,1.20
2019-02-10T10:34:34.815Z,1.07
2019-02-10T10:37:06.037Z,1.47
2019-02-10T10:39:35.388Z,1.13
2019-02-10T10:42:06.174Z,0.80
2019-02-10T10:44:35.648Z,1.10
2019-02-10T10:47:04.812Z,2.03
2019-02-10T10:49:34.723Z,1.17
2019-02-10T10:52:06.871Z,1.77
2019-02-10T10:54:42.862Z,1.30
2019-02-10T10:57:12.183Z,1.87
2019-02-10T10:59:44.331Z,1.10
2019-02-10T11:02:13.495Z,0.73
2019-02-10T11:04:45.176Z,4.50
2019-02-10T11:07:14.611Z,1.00
2019-02-10T11:09:43.858Z,0.90
2019-02-10T11:12:13.761Z,1.00
2019-02-10T11:14:44.483Z,5.13
2019-02-10T11:17:16.381Z,2.50
2019-02-10T11:19:47.331Z,1.10
2019-02-10T11:22:16.608Z,2.53
2019-02-10T11:24:45.913Z,1.40
2019-02-10T11:27:17.582Z,1.57
2019-02-10T11:29:47.232Z,2.40
2019-02-10T11:32:20.847Z,1.47
2019-02-10T11:34:53.469Z,1.90
2019-02-10T11:37:27.161Z,1.43
2019-02-10T11:40:03.880Z,1.13
2019-02-10T11:42:35.944Z,2.13
2019-02-10T11:45:12.041Z,1.13
2019-02-10T11:47:46.537Z,1.60
2019-02-10T11:50:16.662Z,1.67
2019-02-10T11:52:49.693Z,1.83
2019-02-10T11:55:19.371Z,1.73
2019-02-10T11:57:52.385Z,1.27
2019-02-10T12:00:21.938Z,1.50
2019-02-10T12:02:52.843Z,1.20
2019-02-10T12:05:22.271Z,1.17
2019-02-10T12:07:51.732Z,1.20
2019-02-10T12:10:21.217Z,2.20
2019-02-10T12:12:54.293Z,1.60
2019-02-10T12:15:28.553Z,1.50
2019-02-10T12:18:09.682Z,1.90
2019-02-10T12:20:41.132Z,1.50
2019-02-10T12:23:13.424Z,4.50
2019-02-10T12:25:46.397Z,3.70
2019-02-10T12:28:16.440Z,1.10
2019-02-10T12:30:48.814Z,1.67
2019-02-10T12:33:22.170Z,1.17
2019-02-10T12:35:58.301Z,1.90
2019-02-10T12:38:25.723Z,1.30
2019-02-10T12:40:58.971Z,1.40
2019-02-10T12:43:40.125Z,1.63
2019-02-10T12:46:10.614Z,1.20
2019-02-10T12:48:40.464Z,1.20
2019-02-10T12:51:10.347Z,1.90
2019-02-10T12:53:47.917Z,1.37
2019-02-10T12:56:17.754Z,2.63
2019-02-10T12:58:47.345Z,1.93
2019-02-10T13:01:16.869Z,2.07
2019-02-10T13:03:47.016Z,2.57
2019-02-10T13:06:20.521Z,1.43
2019-02-10T13:08:51.905Z,1.40
2019-02-10T13:11:24.062Z,0.83
2019-02-10T13:13:55.235Z,1.27
2019-02-10T13:16:24.723Z,1.10
2019-02-10T13:18:54.733Z,1.40
2019-02-10T13:21:24.891Z,1.43
2019-02-10T13:23:54.288Z,1.13
2019-02-10T13:26:23.548Z,2.27
2019-02-10T13:28:56.007Z,1.43
2019-02-10T13:31:27.386Z,1.27
2019-02-10T13:34:00.553Z,0.90
2019-02-10T13:36:29.692Z,1.77
2019-02-10T13:39:01.725Z,1.17
2019-02-10T13:41:39.668Z,1.30
2019-02-10T13:44:08.841Z,3.20
2019-02-10T13:46:38.643Z,1.47
2019-02-10T13:49:09.023Z,1.37
2019-02-10T13:51:38.123Z,1.20
2019-02-10T13:54:19.216Z,2.17
2019-02-10T13:56:48.356Z,2.67
2019-02-10T13:59:21.335Z,2.73
2019-02-10T14:01:50.475Z,1.30
2019-02-10T14:04:19.744Z,2.47
2019-02-10T14:06:50.302Z,1.07
2019-02-10T14:09:19.429Z,3.27
2019-02-10T14:11:49.463Z,2.03
2019-02-10T14:14:18.824Z,1.20
2019-02-10T14:16:48.058Z,1.20
2019-02-10T14:19:17.194Z,1.27
2019-02-10T14:21:46.512Z,1.67
2019-02-10T14:24:15.645Z,2.00
2019-02-10T14:26:44.857Z,2.10
2019-02-10T14:29:15.149Z,4.63
2019-02-10T14:31:44.377Z,1.30
2019-02-10T14:34:16.058Z,1.50
2019-02-10T14:36:45.172Z,1.50
2019-02-10T14:39:14.297Z,1.43
2019-02-10T14:41:43.463Z,1.80
2019-02-10T14:44:12.843Z,1.50
2019-02-10T14:46:43.960Z,0.90
2019-02-10T14:49:12.950Z,1.60
2019-02-10T14:51:52.145Z,2.40
2019-02-10T14:54:19.870Z,3.23
2019-02-10T14:56:51.055Z,2.73
2019-02-10T14:59:20.361Z,1.77
2019-02-10T15:01:49.593Z,2.13
2019-02-10T15:04:21.878Z,2.20
2019-02-10T15:06:51.645Z,1.23
2019-02-10T15:09:20.860Z,2.57
2019-02-10T15:11:52.711Z,1.27
2019-02-10T15:14:21.943Z,1.20
2019-02-10T15:16:52.173Z,1.37
2019-02-10T15:19:28.370Z,1.20
2019-02-10T15:21:57.634Z,1.40
2019-02-10T15:24:26.702Z,2.13
2019-02-10T15:26:55.998Z,2.27
2019-02-10T15:29:25.202Z,2.03
2019-02-10T15:31:54.703Z,0.90
2019-02-10T15:34:23.926Z,2.17
2019-02-10T15:36:54.011Z,2.17
2019-02-10T15:39:23.247Z,1.03
2019-02-10T15:41:52.457Z,1.50
2019-02-10T15:44:21.668Z,1.60
2019-02-10T15:46:50.971Z,1.43
2019-02-10T15:49:20.363Z,1.03
2019-02-10T15:51:52.004Z,1.20
2019-02-10T15:54:21.743Z,1.97
2019-02-10T15:56:52.209Z,1.40
2019-02-10T15:59:21.613Z,1.10
2019-02-10T16:01:50.895Z,2.20
2019-02-10T16:04:20.235Z,0.87
2019-02-10T16:06:49.467Z,0.93
2019-02-10T16:09:18.806Z,2.13
2019-02-10T16:11:50.744Z,1.17
2019-02-10T16:14:20.224Z,0.87
2019-02-10T16:16:49.492Z,1.43
2019-02-10T16:19:19.361Z,1.77
2019-02-10T16:21:50.811Z,1.57
2019-02-10T16:24:42.233Z,1.80
2019-02-10T16:26:51.309Z,1.77
2019-02-10T16:29:20.791Z,1.80
2019-02-10T16:31:56.640Z,1.83
2019-02-10T16:34:29.807Z,1.47
2019-02-10T16:37:00.612Z,1.43
2019-02-10T16:39:29.957Z,1.20
2019-02-10T16:41:59.417Z,1.90
2019-02-10T16:44:28.647Z,1.20
2019-02-10T16:47:11.281Z,1.33
2019-02-10T16:49:40.505Z,1.30
2019-02-10T16:52:09.857Z,1.53
2019-02-10T16:54:40.105Z,1.27
2019-02-10T16:57:09.282Z,0.97
2019-02-10T16:59:40.699Z,1.30
2019-02-10T17:02:10.075Z,1.97
2019-02-10T17:04:39.306Z,2.03
2019-02-10T17:07:08.460Z,1.17
2019-02-10T17:09:47.202Z,1.37
2019-02-10T17:12:14.442Z,2.23
2019-02-10T17:14:43.579Z,3.73
2019-02-10T17:17:15.207Z,1.10
2019-02-10T17:19:44.441Z,2.27
2019-02-10T17:22:13.967Z,1.60
2019-02-10T17:24:46.100Z,1.13
2019-02-10T17:27:14.914Z,1.20
2019-02-10T17:29:44.238Z,1.00
2019-02-10T17:32:17.373Z,0.90
2019-02-10T17:34:46.590Z,1.27
2019-02-10T17:37:15.790Z,2.67
2019-02-10T17:39:46.158Z,2.63
2019-02-10T17:42:15.310Z,0.93
2019-02-10T17:44:44.395Z,1.30
2019-02-10T17:47:14.188Z,2.20
2019-02-10T17:49:43.875Z,1.23
2019-02-10T17:52:14.575Z,2.10
2019-02-10T17:54:45.748Z,1.77
2019-02-10T17:57:14.894Z,1.50
2019-02-10T17:59:50.051Z,1.20
2019-02-10T18:02:19.285Z,1.90
2019-02-10T18:04:48.655Z,3.70
2019-02-10T18:07:17.932Z,3.30
2019-02-10T18:09:48.154Z,1.30
2019-02-10T18:12:17.441Z,1.00
2019-02-10T18:14:48.210Z,1.10
2019-02-10T18:17:21.413Z,1.57
2019-02-10T18:19:52.164Z,1.10
2019-02-10T18:22:22.954Z,0.60
2019-02-10T18:25:03.845Z,1.00
2019-02-10T18:27:43.576Z,1.30
2019-02-10T18:30:23.996Z,1.00
2019-02-10T18:32:57.498Z,0.97
2019-02-10T18:35:47.443Z,1.30
2019-02-10T18:38:24.297Z,1.90
2019-02-10T18:40:59.347Z,1.93
2019-02-10T18:43:32.387Z,0.80
2019-02-10T18:46:21.670Z,1.47
2019-02-10T18:49:02.609Z,0.50
2019-02-10T18:51:51.840Z,0.60
2019-02-10T18:54:23.609Z,0.40
2019-02-10T18:57:00.263Z,1.33
2019-02-10T18:59:33.955Z,0.30
2019-02-10T19:02:04.356Z,0.50
2019-02-10T19:04:39.158Z,0.40
2019-02-10T19:07:09.866Z,0.50
2019-02-10T19:09:45.858Z,0.50
2019-02-10T19:12:33.047Z,0.30
2019-02-10T19:15:20.210Z,0.30
2019-02-10T19:17:51.111Z,0.30
2019-02-10T19:20:21.876Z,0.50
2019-02-10T19:22:55.928Z,0.47
2019-02-10T19:25:32.643Z,0.53
2019-02-10T19:28:10.197Z,0.57
2019-02-10T19:31:00.123Z,0.33
2019-02-10T19:33:40.700Z,0.40
2019-02-10T19:36:13.619Z,0.40
2019-02-10T19:38:48.216Z,0.43
2019-02-10T19:41:27.843Z,0.50
2019-02-10T19:44:05.288Z,0.43
2019-02-10T19:46:36.129Z,0.27
2019-02-10T19:49:13.199Z,0.40
2019-02-10T19:52:00.532Z,0.40
2019-02-10T19:54:58.771Z,0.40
2019-02-10T19:57:37.785Z,0.50
2019-02-10T20:00:15.226Z,0.40
2019-02-10T20:02:49.625Z,0.57
2019-02-10T20:05:30.806Z,0.67
2019-02-10T20:08:34.958Z,0.50
2019-02-10T20:11:15.771Z,0.40
2019-02-10T20:13:47.211Z,0.40
2019-02-10T20:16:17.994Z,0.30
2019-02-10T20:19:00.467Z,0.40
2019-02-10T20:21:41.425Z,0.30
2019-02-10T20:25:14.512Z,0.53
2019-02-10T20:26:47.708Z,0.40
2019-02-10T20:29:24.411Z,0.20
2019-02-10T20:32:07.709Z,0.60
2019-02-10T20:34:38.591Z,0.33
2019-02-10T20:37:21.792Z,0.30
2019-02-10T20:39:52.727Z,0.27
2019-02-10T20:42:41.141Z,0.33
2019-02-10T20:45:12.246Z,0.20
2019-02-10T20:47:43.239Z,0.30
2019-02-10T20:50:18.616Z,0.57
2019-02-10T20:53:05.673Z,0.17
2019-02-10T20:55:40.630Z,0.30
2019-02-10T20:58:14.570Z,0.17
2019-02-10T21:00:45.238Z,0.10
2019-02-10T21:03:17.205Z,0.40
2019-02-10T21:05:50.970Z,1.07
2019-02-10T21:08:23.089Z,0.23
2019-02-10T21:11:00.073Z,0.30
2019-02-10T21:13:47.212Z,0.20
2019-02-10T21:16:34.616Z,0.20
2019-02-10T21:19:14.432Z,0.20
2019-02-10T21:22:01.942Z,0.30
2019-02-10T21:24:40.088Z,0.20
2019-02-10T21:27:17.686Z,0.20
2019-02-10T21:30:06.689Z,0.30
2019-02-10T21:32:53.771Z,0.23
2019-02-10T21:35:42.364Z,0.30
2019-02-10T21:38:25.379Z,0.30
2019-02-10T21:40:56.198Z,0.20
2019-02-10T21:43:40.049Z,0.20
2019-02-10T21:46:14.123Z,0.20
2019-02-10T21:48:45.133Z,0.30
2019-02-10T21:51:14.370Z,0.73
2019-02-10T21:53:59.119Z,0.50
2019-02-10T21:56:26.284Z,0.20
2019-02-10T21:58:55.555Z,0.83
2019-02-10T22:01:28.072Z,0.10
2019-02-10T22:03:57.267Z,0.30
2019-02-10T22:06:26.760Z,0.13
2019-02-10T22:08:56.051Z,0.43
2019-02-10T22:11:25.383Z,0.30
2019-02-10T22:13:57.039Z,0.57
2019-02-10T22:16:38.883Z,1.03
2019-02-10T22:19:07.483Z,0.87
2019-02-10T22:21:37.571Z,1.23
2019-02-10T22:24:07.113Z,0.47
2019-02-10T22:26:37.845Z,0.10
2019-02-10T22:29:08.352Z,0.20
2019-02-10T22:31:37.843Z,0.20
2019-02-10T22:34:07.692Z,0.43
2019-02-10T22:36:36.810Z,0.30
2019-02-10T22:39:06.357Z,0.30
2019-02-10T22:41:37.191Z,0.20
2019-02-10T22:44:06.462Z,0.30
2019-02-10T22:46:35.767Z,0.10
2019-02-10T22:49:05.232Z,0.10
2019-02-10T22:51:36.771Z,0.10
2019-02-10T22:54:14.390Z,0.87
2019-02-10T22:56:43.575Z,0.20
2019-02-10T22:59:12.886Z,0.00
2019-02-10T23:01:42.337Z,0.20
2019-02-10T23:04:14.366Z,0.17
2019-02-10T23:06:51.140Z,0.37
2019-02-10T23:09:23.271Z,0.20
2019-02-10T23:11:52.662Z,0.30
2019-02-10T23:14:21.831Z,0.10
2019-02-10T23:16:54.436Z,0.20
2019-02-10T23:19:25.051Z,0.10
2019-02-10T23:21:54.808Z,0.10
2019-02-10T23:24:24.278Z,0.33
2019-02-10T23:26:53.502Z,0.10
2019-02-10T23:29:28.034Z,0.20
2019-02-10T23:31:57.093Z,0.20
2019-02-10T23:34:26.271Z,0.10
2019-02-10T23:36:55.477Z,0.10
2019-02-10T23:39:24.618Z,0.20
2019-02-10T23:41:53.763Z,0.20
2019-02-10T23:44:24.616Z,0.20
2019-02-10T23:46:53.693Z,0.17
2019-02-10T23:49:22.953Z,0.63
2019-02-10T23:51:55.948Z,0.40
2019-02-10T23:54:25.124Z,0.50
2019-02-10T23:56:54.399Z,0.20
2019-02-10T23:59:23.822Z,0.10
