createdAt,value
2022-11-15T00:01:24.358Z,98356.22
2022-11-15T00:03:54.333Z,98358.56
2022-11-15T00:06:23.093Z,98350.69
2022-11-15T00:08:49.797Z,98352.25
2022-11-15T00:11:16.532Z,98337.22
2022-11-15T00:13:43.326Z,98322.94
2022-11-15T00:16:11.517Z,98319.00
2022-11-15T00:18:39.448Z,98316.59
2022-11-15T00:21:10.541Z,98309.88
2022-11-15T00:23:37.338Z,98296.03
2022-11-15T00:26:05.126Z,98292.84
2022-11-15T00:28:31.960Z,98288.09
2022-11-15T00:31:06.662Z,98296.00
2022-11-15T00:33:34.663Z,98284.91
2022-11-15T00:36:06.649Z,98269.09
2022-11-15T00:38:34.717Z,98277.00
2022-11-15T00:41:06.429Z,98286.09
2022-11-15T00:43:36.191Z,98267.50
2022-11-15T00:46:04.027Z,98265.09
2022-11-15T00:48:30.861Z,98254.00
2022-11-15T00:50:57.830Z,98254.81
2022-11-15T00:53:24.544Z,98255.97
2022-11-15T00:55:51.248Z,98240.94
2022-11-15T00:58:18.072Z,98246.84
2022-11-15T01:00:44.851Z,98237.00
2022-11-15T01:03:11.685Z,98228.25
2022-11-15T01:05:39.396Z,98231.41
2022-11-15T01:08:06.252Z,98231.00
2022-11-15T01:10:33.097Z,98215.94
2022-11-15T01:12:59.784Z,98219.06
2022-11-15T01:15:26.542Z,98215.91
2022-11-15T01:17:53.299Z,98210.75
2022-11-15T01:20:20.040Z,98200.44
2022-11-15T01:22:47.368Z,98193.72
2022-11-15T01:25:14.154Z,98203.19
2022-11-15T01:27:40.955Z,98192.88
2022-11-15T01:30:09.328Z,98182.59
2022-11-15T01:32:36.036Z,98165.19
2022-11-15T01:35:02.785Z,98168.75
2022-11-15T01:37:29.485Z,98166.75
2022-11-15T01:39:56.492Z,98162.38
2022-11-15T01:42:23.230Z,98150.50
2022-11-15T01:44:52.686Z,98145.38
2022-11-15T01:47:27.502Z,98148.91
2022-11-15T01:49:57.612Z,98135.84
2022-11-15T01:52:28.496Z,98132.66
2022-11-15T01:55:02.530Z,98133.44
2022-11-15T01:57:29.343Z,98125.50
2022-11-15T01:59:57.101Z,98115.97
2022-11-15T02:02:23.974Z,98117.56
2022-11-15T02:04:50.779Z,98113.56
2022-11-15T02:07:21.140Z,98151.19
2022-11-15T02:09:48.170Z,98190.88
2022-11-15T02:12:19.905Z,98183.72
2022-11-15T02:14:52.282Z,98194.28
2022-11-15T02:17:21.894Z,98213.00
2022-11-15T02:20:26.766Z,98226.16
2022-11-15T02:23:20.837Z,98227.06
2022-11-15T02:26:25.074Z,98224.72
2022-11-15T02:29:11.964Z,98227.16
2022-11-15T02:32:15.677Z,98235.09
2022-11-15T02:35:10.156Z,98231.63
2022-11-15T02:37:46.271Z,98224.91
2022-11-15T02:40:27.461Z,98229.66
2022-11-15T02:43:24.238Z,98236.75
2022-11-15T02:45:57.343Z,98243.88
2022-11-15T02:48:26.267Z,98252.16
2022-11-15T02:50:53.397Z,98249.00
2022-11-15T02:53:26.769Z,98247.47
2022-11-15T02:55:56.230Z,98250.59
2022-11-15T02:58:40.295Z,98257.72
2022-11-15T03:01:16.010Z,98262.81
2022-11-15T03:03:49.935Z,98263.59
2022-11-15T03:06:32.765Z,98267.56
2022-11-15T03:09:29.670Z,98267.56
2022-11-15T03:12:16.607Z,98271.50
2022-11-15T03:15:18.871Z,98263.63
2022-11-15T03:18:05.862Z,98264.41
2022-11-15T03:20:33.916Z,98260.09
2022-11-15T03:23:12.116Z,98260.47
2022-11-15T03:25:46.771Z,98270.75
2022-11-15T03:28:17.229Z,98275.09
2022-11-15T03:30:47.368Z,98274.28
2022-11-15T03:33:14.679Z,98269.56
2022-11-15T03:35:45.444Z,98277.84
2022-11-15T03:38:21.282Z,98270.34
2022-11-15T03:41:15.365Z,98280.22
2022-11-15T03:43:49.507Z,98272.72
2022-11-15T03:46:26.753Z,98287.31
2022-11-15T03:49:00.485Z,98290.88
2022-11-15T03:51:29.518Z,98272.34
2022-11-15T03:53:56.287Z,98267.59
2022-11-15T03:56:23.006Z,98273.91
2022-11-15T03:58:49.758Z,98269.97
2022-11-15T04:01:16.603Z,98277.84
2022-11-15T04:03:43.429Z,98260.88
2022-11-15T04:06:10.143Z,98264.81
2022-11-15T04:08:36.828Z,98253.00
2022-11-15T04:11:03.559Z,98256.53
2022-11-15T04:13:30.573Z,98254.97
2022-11-15T04:15:57.416Z,98264.03
2022-11-15T04:18:25.447Z,98251.44
2022-11-15T04:21:10.700Z,98258.13
2022-11-15T04:24:06.962Z,98258.50
2022-11-15T04:26:34.005Z,98257.72
2022-11-15T04:29:19.280Z,98251.81
2022-11-15T04:31:45.999Z,98256.53
2022-11-15T04:34:12.681Z,98257.72
2022-11-15T04:36:58.220Z,98268.75
2022-11-15T04:39:25.055Z,98267.56
2022-11-15T04:41:51.800Z,98259.69
2022-11-15T04:44:18.573Z,98272.28
2022-11-15T04:46:45.277Z,98279.75
2022-11-15T04:49:11.999Z,98281.75
2022-11-15T04:51:38.716Z,98267.94
2022-11-15T04:54:05.479Z,98265.19
2022-11-15T04:56:32.279Z,98264.78
2022-11-15T04:58:59.001Z,98262.03
2022-11-15T05:01:25.769Z,98270.28
2022-11-15T05:04:11.016Z,98273.84
2022-11-15T05:06:37.723Z,98269.91
2022-11-15T05:09:05.087Z,98265.56
2022-11-15T05:11:31.876Z,98277.78
2022-11-15T05:13:58.654Z,98279.34
2022-11-15T05:16:25.378Z,98277.38
2022-11-15T05:18:53.407Z,98284.09
2022-11-15T05:21:20.155Z,98289.19
2022-11-15T05:23:46.886Z,98279.72
2022-11-15T05:26:15.764Z,98291.97
2022-11-15T05:28:42.501Z,98300.59
2022-11-15T05:31:14.527Z,98288.38
2022-11-15T05:33:42.288Z,98300.63
2022-11-15T05:36:13.169Z,98290.34
2022-11-15T05:38:40.271Z,98306.91
2022-11-15T05:41:07.191Z,98315.16
2022-11-15T05:43:38.223Z,98327.75
2022-11-15T05:46:05.724Z,98333.69
2022-11-15T05:48:35.394Z,98330.50
2022-11-15T05:51:04.160Z,98336.78
2022-11-15T05:53:31.894Z,98337.13
2022-11-15T05:55:59.024Z,98342.25
2022-11-15T05:58:25.790Z,98340.69
2022-11-15T06:00:52.664Z,98341.09
2022-11-15T06:03:19.390Z,98342.25
2022-11-15T06:05:46.108Z,98326.50
2022-11-15T06:08:12.945Z,98328.84
2022-11-15T06:10:39.719Z,98339.88
2022-11-15T06:13:06.487Z,98354.06
2022-11-15T06:15:37.556Z,98369.78
2022-11-15T06:18:04.369Z,98366.63
2022-11-15T06:20:32.698Z,98339.47
2022-11-15T06:23:04.590Z,98338.28
2022-11-15T06:25:32.256Z,98344.53
2022-11-15T06:28:00.038Z,98340.63
2022-11-15T06:30:27.842Z,98325.25
2022-11-15T06:33:05.532Z,98326.81
2022-11-15T06:35:34.910Z,98328.78
2022-11-15T06:38:10.672Z,98335.09
2022-11-15T06:40:40.617Z,98341.75
2022-11-15T06:43:07.810Z,98337.41
2022-11-15T06:45:34.724Z,98336.63
2022-11-15T06:48:01.580Z,98335.84
2022-11-15T06:50:28.340Z,98343.69
2022-11-15T06:52:55.729Z,98354.31
2022-11-15T06:55:22.744Z,98368.84
2022-11-15T06:57:53.436Z,98349.19
2022-11-15T07:00:21.963Z,98359.81
2022-11-15T07:02:49.623Z,98364.16
2022-11-15T07:05:17.026Z,98368.06
2022-11-15T07:07:43.927Z,98373.56
2022-11-15T07:10:10.889Z,98366.47
2022-11-15T07:12:37.699Z,98375.09
2022-11-15T07:15:04.819Z,98381.38
2022-11-15T07:17:31.541Z,98397.50
2022-11-15T07:19:58.335Z,98398.69
2022-11-15T07:22:27.056Z,98401.81
2022-11-15T07:24:53.863Z,98397.06
2022-11-15T07:27:20.829Z,98381.31
2022-11-15T07:29:47.792Z,98380.91
2022-11-15T07:32:14.499Z,98373.03
2022-11-15T07:34:41.229Z,98376.53
2022-11-15T07:37:08.032Z,98386.38
2022-11-15T07:39:34.765Z,98388.72
2022-11-15T07:42:20.070Z,98383.94
2022-11-15T07:44:46.754Z,98370.94
2022-11-15T07:47:13.778Z,98377.19
2022-11-15T07:49:40.582Z,98373.63
2022-11-15T07:52:07.325Z,98369.28
2022-11-15T07:54:34.562Z,98365.69
2022-11-15T07:57:06.657Z,98368.41
2022-11-15T07:59:34.187Z,98369.94
2022-11-15T08:02:01.163Z,98366.75
2022-11-15T08:04:28.159Z,98366.75
2022-11-15T08:06:55.057Z,98372.22
2022-11-15T08:09:21.965Z,98374.56
2022-11-15T08:11:48.671Z,98384.72
2022-11-15T08:14:15.352Z,98380.38
2022-11-15T08:16:42.068Z,98384.31
2022-11-15T08:19:08.747Z,98388.56
2022-11-15T08:21:36.210Z,98391.34
2022-11-15T08:24:03.282Z,98381.47
2022-11-15T08:26:31.103Z,98377.53
2022-11-15T08:28:57.828Z,98379.88
2022-11-15T08:31:24.578Z,98378.66
2022-11-15T08:33:51.369Z,98388.47
2022-11-15T08:36:18.891Z,98390.47
2022-11-15T08:38:45.638Z,98399.47
2022-11-15T08:41:31.957Z,98402.66
2022-11-15T08:43:58.747Z,98412.91
2022-11-15T08:46:25.745Z,98418.41
2022-11-15T08:48:52.674Z,98415.28
2022-11-15T08:51:21.191Z,98416.88
2022-11-15T08:53:49.117Z,98409.38
2022-11-15T08:56:17.163Z,98409.03
2022-11-15T08:58:43.872Z,98397.63
2022-11-15T09:01:20.601Z,98399.63
2022-11-15T09:03:47.829Z,98404.34
2022-11-15T09:06:14.849Z,98398.81
2022-11-15T09:08:49.087Z,98396.50
2022-11-15T09:11:17.634Z,98395.72
2022-11-15T09:13:44.616Z,98387.88
2022-11-15T09:16:13.113Z,98394.53
2022-11-15T09:18:39.837Z,98384.72
2022-11-15T09:21:06.544Z,98383.91
2022-11-15T09:23:34.608Z,98374.06
2022-11-15T09:26:03.750Z,98366.56
2022-11-15T09:28:31.735Z,98372.88
2022-11-15T09:31:00.211Z,98373.66
2022-11-15T09:33:27.715Z,98370.16
2022-11-15T09:35:55.010Z,98374.50
2022-11-15T09:38:21.871Z,98369.81
2022-11-15T09:40:57.105Z,98366.72
2022-11-15T09:43:55.967Z,98366.75
2022-11-15T09:46:28.611Z,98369.59
2022-11-15T09:49:01.434Z,98364.13
2022-11-15T09:51:49.805Z,98366.13
2022-11-15T09:57:21.121Z,98357.97
2022-11-15T10:00:38.897Z,98357.25
2022-11-15T10:03:04.601Z,98360.91
2022-11-15T10:05:36.471Z,98361.34
2022-11-15T10:08:07.799Z,98364.19
2022-11-15T10:10:44.944Z,98363.03
2022-11-15T10:13:23.910Z,98360.31
2022-11-15T10:15:52.257Z,98358.00
2022-11-15T10:18:29.604Z,98364.69
2022-11-15T10:21:37.659Z,98362.81
2022-11-15T10:24:14.327Z,98368.34
2022-11-15T10:26:48.266Z,98363.63
2022-11-15T10:29:27.089Z,98362.81
2022-11-15T10:31:54.311Z,98351.78
2022-11-15T10:34:23.210Z,98341.53
2022-11-15T10:36:58.110Z,98338.38
2022-11-15T10:39:25.833Z,98338.34
2022-11-15T10:41:52.876Z,98334.75
2022-11-15T10:44:27.470Z,98335.19
2022-11-15T10:46:56.951Z,98333.22
2022-11-15T10:49:26.663Z,98331.28
2022-11-15T10:52:13.564Z,98324.22
2022-11-15T10:54:47.642Z,98329.78
2022-11-15T10:57:23.847Z,98327.41
2022-11-15T10:59:59.824Z,98324.28
2022-11-15T11:02:37.450Z,98325.44
2022-11-15T11:05:25.828Z,98326.22
2022-11-15T11:08:24.265Z,98321.47
2022-11-15T11:11:04.263Z,98326.97
2022-11-15T11:13:35.544Z,98333.69
2022-11-15T11:16:27.392Z,98324.22
2022-11-15T11:19:17.562Z,98332.13
2022-11-15T11:22:07.167Z,98332.91
2022-11-15T11:25:35.315Z,98317.13
2022-11-15T11:28:27.922Z,98314.38
2022-11-15T11:30:54.620Z,98302.19
2022-11-15T11:33:44.657Z,98311.66
2022-11-15T11:36:14.270Z,98306.94
2022-11-15T11:38:56.115Z,98305.72
2022-11-15T11:41:45.416Z,98305.75
2022-11-15T11:44:48.187Z,98289.59
2022-11-15T11:47:14.800Z,98284.50
2022-11-15T11:49:53.309Z,98280.19
2022-11-15T11:53:00.910Z,98269.53
2022-11-15T11:55:44.570Z,98264.41
2022-11-15T11:58:37.437Z,98258.53
2022-11-15T12:01:35.270Z,98254.97
2022-11-15T12:04:10.822Z,98256.13
2022-11-15T12:06:55.922Z,98255.75
2022-11-15T12:09:50.290Z,98250.63
2022-11-15T12:12:19.538Z,98254.19
2022-11-15T12:15:03.133Z,98268.38
2022-11-15T12:17:33.215Z,98270.38
2022-11-15T12:20:03.130Z,98270.34
2022-11-15T12:22:59.184Z,98268.78
2022-11-15T12:25:25.926Z,98265.25
2022-11-15T12:28:08.776Z,98261.28
2022-11-15T12:31:07.170Z,98259.72
2022-11-15T12:33:46.696Z,98251.44
2022-11-15T12:36:22.376Z,98245.13
2022-11-15T12:39:11.837Z,98240.38
2022-11-15T12:42:05.415Z,98228.19
2022-11-15T12:44:32.251Z,98221.09
2022-11-15T12:46:59.043Z,98224.22
2022-11-15T12:49:28.540Z,98219.47
2022-11-15T12:51:58.328Z,98214.34
2022-11-15T12:54:24.983Z,98220.66
2022-11-15T12:57:04.048Z,98222.22
2022-11-15T12:59:49.571Z,98228.91
2022-11-15T13:02:27.664Z,98222.59
2022-11-15T13:05:20.462Z,98224.13
2022-11-15T13:07:50.251Z,98220.97
2022-11-15T13:10:17.023Z,98216.22
2022-11-15T13:12:43.654Z,98215.00
2022-11-15T13:15:13.432Z,98207.91
2022-11-15T13:17:53.541Z,98206.28
2022-11-15T13:20:23.631Z,98197.16
2022-11-15T13:23:00.551Z,98196.34
2022-11-15T13:25:56.004Z,98197.06
2022-11-15T13:28:30.934Z,98193.91
2022-11-15T13:31:01.397Z,98188.31
2022-11-15T13:33:35.749Z,98189.84
2022-11-15T13:36:25.541Z,98187.44
2022-11-15T13:39:07.338Z,98199.59
2022-11-15T13:41:36.985Z,98194.06
2022-11-15T13:44:08.508Z,98190.06
2022-11-15T13:46:35.457Z,98197.13
2022-11-15T13:49:05.822Z,98190.75
2022-11-15T13:51:39.357Z,98186.38
2022-11-15T13:54:25.232Z,98185.56
2022-11-15T13:57:02.188Z,98183.19
2022-11-15T13:59:32.746Z,98187.13
2022-11-15T14:02:04.619Z,98183.94
2022-11-15T14:04:34.953Z,98180.72
2022-11-15T14:07:03.923Z,98176.75
2022-11-15T14:09:41.414Z,98175.16
2022-11-15T14:12:36.390Z,98183.88
2022-11-15T14:15:26.361Z,98172.84
2022-11-15T14:17:54.348Z,98176.03
2022-11-15T14:20:29.719Z,98176.88
2022-11-15T14:22:58.872Z,98169.47
2022-11-15T14:25:36.427Z,98158.91
2022-11-15T14:28:30.876Z,98159.75
2022-11-15T14:31:00.269Z,98159.06
2022-11-15T14:33:31.828Z,98151.56
2022-11-15T14:36:04.678Z,98154.41
2022-11-15T14:38:31.835Z,98156.41
2022-11-15T14:40:59.434Z,98155.25
2022-11-15T14:43:26.409Z,98146.19
2022-11-15T14:45:53.245Z,98147.81
2022-11-15T14:48:21.204Z,98141.13
2022-11-15T14:50:47.924Z,98146.25
2022-11-15T14:53:19.900Z,98149.81
2022-11-15T14:55:46.855Z,98146.69
2022-11-15T14:58:13.736Z,98144.34
2022-11-15T15:00:42.108Z,98135.66
2022-11-15T15:03:09.981Z,98140.00
2022-11-15T15:05:40.330Z,98131.75
2022-11-15T15:08:07.578Z,98130.97
2022-11-15T15:10:40.710Z,98131.00
2022-11-15T15:13:30.165Z,98127.88
2022-11-15T15:15:56.996Z,98121.56
2022-11-15T15:18:23.943Z,98124.75
2022-11-15T15:21:01.155Z,98126.75
2022-11-15T15:23:30.338Z,98114.53
2022-11-15T15:25:57.304Z,98118.47
2022-11-15T15:28:24.030Z,98114.16
2022-11-15T15:30:50.860Z,98107.47
2022-11-15T15:33:17.700Z,98113.00
2022-11-15T15:35:44.490Z,98112.22
2022-11-15T15:38:14.346Z,98111.44
2022-11-15T15:40:41.243Z,98116.97
2022-11-15T15:43:10.179Z,98114.63
2022-11-15T15:45:42.132Z,98104.78
2022-11-15T15:48:18.314Z,98106.78
2022-11-15T15:50:46.317Z,98095.75
2022-11-15T15:53:14.087Z,98100.06
2022-11-15T15:55:41.200Z,98106.00
2022-11-15T15:58:09.282Z,98098.94
2022-11-15T16:00:36.907Z,98095.78
2022-11-15T16:03:04.616Z,98089.88
2022-11-15T16:05:32.574Z,98086.72
2022-11-15T16:07:59.472Z,98081.63
2022-11-15T16:10:29.083Z,98076.50
2022-11-15T16:12:57.759Z,98083.22
2022-11-15T16:15:26.895Z,98082.44
2022-11-15T16:17:55.689Z,98080.09
2022-11-15T16:20:46.187Z,98073.34
2022-11-15T16:23:18.178Z,98068.25
2022-11-15T16:25:49.173Z,98075.31
2022-11-15T16:28:19.421Z,98073.78
2022-11-15T16:30:46.395Z,98067.44
2022-11-15T16:33:13.227Z,98069.41
2022-11-15T16:35:39.981Z,98061.16
2022-11-15T16:38:06.893Z,98060.75
2022-11-15T16:40:36.131Z,98054.06
2022-11-15T16:43:04.579Z,98063.91
2022-11-15T16:45:32.056Z,98056.84
2022-11-15T16:47:59.004Z,98064.31
2022-11-15T16:50:28.403Z,98060.38
2022-11-15T16:52:57.333Z,98058.78
2022-11-15T16:55:26.912Z,98058.00
2022-11-15T16:57:58.092Z,98056.03
2022-11-15T17:00:26.380Z,98056.03
2022-11-15T17:02:54.288Z,98056.81
2022-11-15T17:05:23.286Z,98053.69
2022-11-15T17:07:54.309Z,98061.16
2022-11-15T17:10:26.043Z,98059.97
2022-11-15T17:12:55.250Z,98061.94
2022-11-15T17:15:22.408Z,98054.84
2022-11-15T17:17:54.037Z,98062.72
2022-11-15T17:20:23.329Z,98067.84
2022-11-15T17:22:50.022Z,98067.44
2022-11-15T17:25:17.146Z,98062.31
2022-11-15T17:27:43.859Z,98063.13
2022-11-15T17:30:13.497Z,98058.78
2022-11-15T17:32:40.340Z,98063.50
2022-11-15T17:35:11.991Z,98065.84
2022-11-15T17:37:42.004Z,98061.50
2022-11-15T17:40:09.508Z,98071.38
2022-11-15T17:42:36.274Z,98070.56
2022-11-15T17:45:09.330Z,98054.06
2022-11-15T17:47:36.982Z,98063.50
2022-11-15T17:50:04.359Z,98066.66
2022-11-15T17:52:31.118Z,98061.16
2022-11-15T17:54:57.873Z,98068.63
2022-11-15T17:57:24.566Z,98068.63
2022-11-15T17:59:51.247Z,98064.28
2022-11-15T18:02:18.027Z,98069.38
2022-11-15T18:04:44.732Z,98067.81
2022-11-15T18:07:12.493Z,98069.00
2022-11-15T18:09:42.435Z,98055.63
2022-11-15T18:12:10.334Z,98052.44
2022-11-15T18:14:37.206Z,98058.72
2022-11-15T18:17:04.135Z,98052.03
2022-11-15T18:19:30.827Z,98061.47
2022-11-15T18:21:57.718Z,98055.56
2022-11-15T18:24:28.846Z,98044.56
2022-11-15T18:26:55.800Z,98052.41
2022-11-15T18:29:24.610Z,98043.72
2022-11-15T18:31:55.634Z,98046.09
2022-11-15T18:34:24.610Z,98037.03
2022-11-15T18:36:52.809Z,98039.00
2022-11-15T18:39:19.924Z,98045.28
2022-11-15T18:41:47.496Z,98039.75
2022-11-15T18:44:14.607Z,98035.03
2022-11-15T18:46:42.166Z,98038.16
2022-11-15T18:49:13.332Z,98035.03
2022-11-15T18:51:42.146Z,98041.69
2022-11-15T18:54:11.104Z,98036.97
2022-11-15T18:56:38.685Z,98040.88
2022-11-15T18:59:06.457Z,98033.41
2022-11-15T19:01:41.454Z,98035.38
2022-11-15T19:04:19.168Z,98029.47
2022-11-15T19:06:48.703Z,98034.22
2022-11-15T19:09:18.025Z,98031.84
2022-11-15T19:11:46.320Z,98022.44
2022-11-15T19:14:16.011Z,98027.53
2022-11-15T19:16:45.020Z,98024.03
2022-11-15T19:19:15.452Z,98020.84
2022-11-15T19:21:42.824Z,98024.78
2022-11-15T19:24:10.660Z,98016.91
2022-11-15T19:26:38.009Z,98020.84
2022-11-15T19:29:05.949Z,98024.75
2022-11-15T19:31:33.108Z,98027.09
2022-11-15T19:34:02.404Z,98020.03
2022-11-15T19:36:34.859Z,98027.91
2022-11-15T19:39:08.505Z,98025.53
2022-11-15T19:41:38.582Z,98024.75
2022-11-15T19:44:06.477Z,98024.34
2022-11-15T19:46:33.583Z,98018.84
2022-11-15T19:49:00.483Z,98018.47
2022-11-15T19:51:30.973Z,98013.75
2022-11-15T19:54:03.603Z,98012.59
2022-11-15T19:56:30.169Z,98019.25
2022-11-15T19:58:56.908Z,98022.00
2022-11-15T20:01:24.642Z,98013.38
2022-11-15T20:03:56.146Z,98022.41
2022-11-15T20:06:26.071Z,98024.78
2022-11-15T20:08:55.940Z,98027.53
2022-11-15T20:11:23.039Z,98034.22
2022-11-15T20:13:50.217Z,98033.44
2022-11-15T20:16:20.901Z,98026.38
2022-11-15T20:18:49.392Z,98026.41
2022-11-15T20:21:17.237Z,98022.47
2022-11-15T20:23:44.272Z,98019.34
2022-11-15T20:26:11.573Z,98007.56
2022-11-15T20:28:39.703Z,98002.84
2022-11-15T20:31:07.451Z,98001.28
2022-11-15T20:33:34.962Z,98009.16
2022-11-15T20:36:13.197Z,98004.47
2022-11-15T20:38:40.337Z,97999.72
2022-11-15T20:41:07.162Z,97998.16
2022-11-15T20:43:33.928Z,97990.28
2022-11-15T20:46:00.678Z,97996.59
2022-11-15T20:48:27.593Z,97999.75
2022-11-15T20:51:06.688Z,97991.88
2022-11-15T20:53:34.267Z,97984.41
2022-11-15T20:56:07.749Z,97987.94
2022-11-15T20:58:35.923Z,97976.94
2022-11-15T21:01:03.659Z,97969.84
2022-11-15T21:03:30.556Z,97969.84
2022-11-15T21:05:57.570Z,97973.81
2022-11-15T21:08:24.292Z,97966.72
2022-11-15T21:11:11.637Z,97976.94
2022-11-15T21:13:39.361Z,97983.22
2022-11-15T21:16:06.519Z,97976.13
2022-11-15T21:18:34.616Z,97976.94
2022-11-15T21:21:05.999Z,97976.13
2022-11-15T21:23:34.396Z,97978.13
2022-11-15T21:26:01.084Z,97976.94
2022-11-15T21:28:27.852Z,97984.78
2022-11-15T21:30:57.179Z,97977.34
2022-11-15T21:33:27.383Z,97981.66
2022-11-15T21:35:57.828Z,97974.59
2022-11-15T21:38:24.988Z,97976.91
2022-11-15T21:40:53.480Z,97974.16
2022-11-15T21:43:21.272Z,97973.38
2022-11-15T21:46:02.356Z,97967.50
2022-11-15T21:48:31.423Z,97968.66
2022-11-15T21:51:04.309Z,97971.03
2022-11-15T21:53:34.559Z,97973.00
2022-11-15T21:56:02.471Z,97987.16
2022-11-15T21:58:29.456Z,97983.59
2022-11-15T22:01:15.935Z,97987.94
2022-11-15T22:03:43.711Z,97973.78
2022-11-15T22:06:16.079Z,97977.31
2022-11-15T22:08:45.918Z,97969.84
2022-11-15T22:11:13.415Z,97965.50
2022-11-15T22:13:40.507Z,97974.53
2022-11-15T22:16:09.932Z,97973.34
2022-11-15T22:18:37.330Z,97969.06
2022-11-15T22:21:13.343Z,97966.66
2022-11-15T22:23:41.566Z,97971.00
2022-11-15T22:26:11.599Z,97958.00
2022-11-15T22:28:38.515Z,97965.88
2022-11-15T22:31:05.636Z,97958.03
2022-11-15T22:33:34.441Z,97961.16
2022-11-15T22:36:03.179Z,97964.31
2022-11-15T22:38:30.499Z,97952.50
2022-11-15T22:40:58.336Z,97961.16
2022-11-15T22:43:26.498Z,97963.50
2022-11-15T22:45:57.719Z,97950.13
2022-11-15T22:48:32.834Z,97953.66
2022-11-15T22:51:00.250Z,97949.38
2022-11-15T22:53:27.751Z,97955.63
2022-11-15T22:56:02.547Z,97946.63
2022-11-15T22:58:31.571Z,97950.13
2022-11-15T23:01:02.046Z,97944.25
2022-11-15T23:03:30.066Z,97939.53
2022-11-15T23:06:05.777Z,97939.13
2022-11-15T23:08:33.011Z,97940.69
2022-11-15T23:11:19.795Z,97944.63
2022-11-15T23:13:46.568Z,97933.63
2022-11-15T23:16:22.383Z,97939.13
2022-11-15T23:18:51.293Z,97935.19
2022-11-15T23:21:43.904Z,97937.56
2022-11-15T23:24:12.437Z,97931.28
2022-11-15T23:26:39.980Z,97934.44
2022-11-15T23:29:12.334Z,97939.13
2022-11-15T23:32:02.152Z,97936.00
2022-11-15T23:34:31.801Z,97925.78
2022-11-15T23:36:59.206Z,97927.34
2022-11-15T23:39:25.964Z,97930.50
2022-11-15T23:41:53.994Z,97935.22
2022-11-15T23:44:21.000Z,97925.78
2022-11-15T23:46:47.911Z,97917.16
2022-11-15T23:49:14.959Z,97923.81
2022-11-15T23:51:42.033Z,97922.63
2022-11-15T23:54:08.848Z,97919.50
2022-11-15T23:56:35.978Z,97928.94
2022-11-15T23:59:03.296Z,97921.06
