createdAt,value
2019-02-21T00:14:48.781Z,4.70
2019-02-21T00:19:53.292Z,4.60
2019-02-21T00:24:57.807Z,4.50
2019-02-21T00:30:02.214Z,4.50
2019-02-21T00:35:06.740Z,4.40
2019-02-21T00:40:11.147Z,4.30
2019-02-21T00:45:15.497Z,4.30
2019-02-21T00:50:19.779Z,4.20
2019-02-21T00:55:24.376Z,4.20
2019-02-21T01:00:28.819Z,4.00
2019-02-21T01:05:33.270Z,3.90
2019-02-21T01:10:37.605Z,3.80
2019-02-21T01:15:42.467Z,3.80
2019-02-21T01:20:46.796Z,3.70
2019-02-21T01:25:51.129Z,3.70
2019-02-21T01:30:57.184Z,3.60
2019-02-21T01:36:01.947Z,3.50
2019-02-21T01:41:06.934Z,3.50
2019-02-21T01:46:11.370Z,3.50
2019-02-21T01:51:15.778Z,3.50
2019-02-21T01:56:20.086Z,3.40
2019-02-21T02:01:24.537Z,3.40
2019-02-21T02:06:29.051Z,3.40
2019-02-21T02:11:33.435Z,3.40
2019-02-21T02:16:37.909Z,3.30
2019-02-21T02:21:42.389Z,3.30
2019-02-21T02:26:46.848Z,3.20
2019-02-21T02:31:51.348Z,3.20
2019-02-21T02:36:55.859Z,3.10
2019-02-21T02:42:00.676Z,3.00
2019-02-21T02:47:05.200Z,3.00
2019-02-21T02:52:09.618Z,3.00
2019-02-21T02:57:14.130Z,3.00
2019-02-21T03:02:18.613Z,3.00
2019-02-21T03:07:23.572Z,3.20
2019-02-21T03:12:28.184Z,3.20
2019-02-21T03:17:32.582Z,3.40
2019-02-21T03:22:38.025Z,3.40
2019-02-21T03:27:42.430Z,3.40
2019-02-21T03:32:47.221Z,3.40
2019-02-21T03:37:51.819Z,3.30
2019-02-21T03:42:56.754Z,3.40
2019-02-21T03:48:01.187Z,3.50
2019-02-21T03:53:05.584Z,3.60
2019-02-21T03:58:10.335Z,3.70
2019-02-21T04:03:15.211Z,3.90
2019-02-21T04:08:19.610Z,3.90
2019-02-21T04:13:24.443Z,4.00
2019-02-21T04:18:28.884Z,4.10
2019-02-21T04:23:33.439Z,4.10
2019-02-21T04:28:38.211Z,4.20
2019-02-21T04:33:43.059Z,4.40
2019-02-21T04:38:47.852Z,4.50
2019-02-21T04:43:52.446Z,4.60
2019-02-21T04:48:56.792Z,4.50
2019-02-21T04:54:01.284Z,4.40
2019-02-21T04:59:06.704Z,4.40
2019-02-21T05:04:11.404Z,4.30
2019-02-21T05:09:15.805Z,4.20
2019-02-21T05:14:20.318Z,4.20
2019-02-21T05:19:24.815Z,4.10
2019-02-21T05:24:30.081Z,4.00
2019-02-21T05:29:35.141Z,3.90
2019-02-21T05:34:51.361Z,3.90
2019-02-21T11:50:03.301Z,13.30
2019-02-21T11:55:10.704Z,13.60
2019-02-21T12:00:25.890Z,13.40
2019-02-21T12:05:32.759Z,13.60
2019-02-21T12:10:38.711Z,13.60
2019-02-21T12:15:44.220Z,13.90
2019-02-21T12:20:48.856Z,13.90
2019-02-21T12:26:01.438Z,14.50
2019-02-21T12:31:11.998Z,14.50
2019-02-21T12:36:16.388Z,14.60
2019-02-21T12:41:21.263Z,14.80
2019-02-21T12:46:26.515Z,14.80
2019-02-21T12:51:35.912Z,15.00
2019-02-21T12:56:54.894Z,15.20
2019-02-21T13:02:12.625Z,15.00
2019-02-21T13:07:26.987Z,16.00
2019-02-21T13:12:36.606Z,16.60
2019-02-21T13:17:41.173Z,16.30
2019-02-21T13:22:46.324Z,16.10
2019-02-21T13:27:51.431Z,15.60
2019-02-21T13:33:00.618Z,15.50
2019-02-21T13:38:08.230Z,15.40
2019-02-21T13:43:17.219Z,15.40
2019-02-21T13:48:27.397Z,15.60
2019-02-21T13:53:36.529Z,16.00
2019-02-21T13:58:50.723Z,15.90
2019-02-21T14:03:59.067Z,15.90
2019-02-21T14:09:06.415Z,16.00
2019-02-21T14:14:27.919Z,15.50
2019-02-21T14:19:38.805Z,16.00
2019-02-21T14:25:23.227Z,16.50
2019-02-21T14:30:44.987Z,16.20
2019-02-21T14:36:30.130Z,15.70
2019-02-21T14:41:22.670Z,15.70
2019-02-21T14:46:27.392Z,16.10
2019-02-21T14:51:31.869Z,16.10
2019-02-21T14:56:36.355Z,16.40
2019-02-21T15:01:40.786Z,16.20
2019-02-21T15:06:46.398Z,16.40
2019-02-21T15:11:50.832Z,16.20
2019-02-21T15:16:55.717Z,16.20
2019-02-21T15:22:00.220Z,16.60
2019-02-21T15:27:08.510Z,16.60
2019-02-21T15:32:14.175Z,16.30
2019-02-21T15:37:21.388Z,15.70
2019-02-21T15:42:26.040Z,15.40
2019-02-21T15:47:30.493Z,15.20
2019-02-21T15:52:34.898Z,14.70
2019-02-21T15:57:39.440Z,14.50
2019-02-21T16:02:43.936Z,14.30
2019-02-21T16:07:48.266Z,14.20
2019-02-21T16:12:56.398Z,14.00
2019-02-21T16:18:05.215Z,13.90
2019-02-21T16:23:22.853Z,13.90
2019-02-21T16:28:47.079Z,13.70
2019-02-21T16:33:58.627Z,13.70
2019-02-21T16:39:24.836Z,13.60
2019-02-21T16:44:29.770Z,13.40
2019-02-21T16:49:39.935Z,13.30
2019-02-21T16:54:47.643Z,13.30
2019-02-21T16:59:52.501Z,13.30
2019-02-21T17:04:57.330Z,13.30
2019-02-21T17:10:03.994Z,13.20
2019-02-21T17:15:13.256Z,13.20
2019-02-21T17:20:18.070Z,13.10
2019-02-21T17:25:23.458Z,13.00
2019-02-21T17:30:35.236Z,12.90
2019-02-21T17:35:39.988Z,12.80
2019-02-21T17:40:48.812Z,12.70
2019-02-21T17:45:59.222Z,12.70
2019-02-21T17:51:10.367Z,12.60
2019-02-21T17:56:15.476Z,12.50
2019-02-21T18:01:22.920Z,12.40
2019-02-21T18:06:27.656Z,12.40
2019-02-21T18:11:32.467Z,12.40
