createdAt,value
2023-04-20T00:00:22.750Z,94.22
2023-04-20T00:02:49.635Z,95.38
2023-04-20T00:05:16.452Z,95.58
2023-04-20T00:07:43.087Z,96.17
2023-04-20T00:10:09.849Z,95.93
2023-04-20T00:12:36.418Z,96.15
2023-04-20T00:15:03.390Z,96.68
2023-04-20T00:17:29.949Z,95.85
2023-04-20T00:19:56.715Z,96.01
2023-04-20T00:22:23.182Z,97.77
2023-04-20T00:24:49.647Z,97.72
2023-04-20T00:27:16.094Z,99.05
2023-04-20T00:29:42.587Z,98.16
2023-04-20T00:32:09.063Z,98.07
2023-04-20T00:34:36.008Z,99.52
2023-04-20T00:37:02.496Z,98.54
2023-04-20T00:39:29.021Z,98.42
2023-04-20T00:42:03.463Z,98.77
2023-04-20T00:44:29.911Z,98.50
2023-04-20T00:46:57.469Z,98.78
2023-04-20T00:49:27.353Z,98.49
2023-04-20T00:51:53.880Z,99.83
2023-04-20T00:54:20.832Z,99.40
2023-04-20T00:56:48.610Z,98.99
2023-04-20T00:59:15.222Z,98.86
2023-04-20T01:01:42.611Z,99.04
2023-04-20T01:04:09.542Z,99.04
2023-04-20T01:06:36.296Z,99.76
2023-04-20T01:09:03.009Z,100.00
2023-04-20T01:11:29.509Z,100.00
2023-04-20T01:13:55.960Z,99.30
2023-04-20T01:16:23.187Z,98.21
2023-04-20T01:18:51.034Z,97.52
2023-04-20T01:21:18.666Z,97.70
2023-04-20T01:23:46.082Z,98.18
2023-04-20T01:26:14.082Z,97.75
2023-04-20T01:28:41.682Z,97.79
2023-04-20T01:31:08.828Z,97.40
2023-04-20T01:33:35.539Z,96.39
2023-04-20T01:36:02.139Z,95.72
2023-04-20T01:38:30.913Z,97.25
2023-04-20T01:40:59.873Z,97.99
2023-04-20T01:43:27.616Z,98.21
2023-04-20T01:45:54.066Z,97.85
2023-04-20T01:48:20.576Z,98.67
2023-04-20T01:50:50.743Z,98.35
2023-04-20T01:53:17.640Z,99.07
2023-04-20T01:55:46.937Z,99.34
2023-04-20T01:58:13.633Z,98.66
2023-04-20T02:00:40.230Z,98.30
2023-04-20T02:03:06.896Z,99.72
2023-04-20T02:05:33.492Z,98.33
2023-04-20T02:07:59.938Z,98.73
2023-04-20T02:10:26.457Z,98.78
2023-04-20T02:12:52.998Z,99.67
2023-04-20T02:15:19.494Z,99.84
2023-04-20T02:17:52.198Z,99.64
2023-04-20T02:20:22.803Z,99.59
2023-04-20T02:22:49.478Z,99.65
2023-04-20T02:25:16.031Z,99.29
2023-04-20T02:27:43.107Z,99.29
2023-04-20T02:30:12.507Z,100.00
2023-04-20T02:32:41.880Z,99.81
2023-04-20T02:35:08.986Z,99.82
2023-04-20T02:37:35.528Z,99.73
2023-04-20T02:40:04.951Z,99.18
2023-04-20T02:42:31.550Z,99.25
2023-04-20T02:44:59.511Z,99.28
2023-04-20T02:47:26.094Z,99.43
2023-04-20T02:49:54.057Z,99.72
2023-04-20T02:52:20.678Z,100.00
2023-04-20T02:54:47.322Z,100.00
2023-04-20T02:57:13.981Z,100.00
2023-04-20T02:59:40.709Z,100.00
2023-04-20T03:02:37.016Z,100.00
2023-04-20T03:05:04.514Z,100.00
2023-04-20T03:07:39.304Z,100.00
2023-04-20T03:10:07.563Z,100.00
2023-04-20T03:12:49.981Z,100.00
2023-04-20T03:15:22.768Z,100.00
2023-04-20T03:18:00.581Z,100.00
2023-04-20T03:20:27.355Z,100.00
2023-04-20T03:22:53.922Z,100.00
2023-04-20T03:25:23.597Z,100.00
2023-04-20T03:28:00.758Z,100.00
2023-04-20T03:30:28.207Z,100.00
2023-04-20T03:33:05.822Z,100.00
2023-04-20T03:35:32.651Z,100.00
2023-04-20T03:37:59.118Z,100.00
2023-04-20T03:40:25.755Z,100.00
2023-04-20T03:42:53.076Z,100.00
2023-04-20T03:45:20.815Z,100.00
2023-04-20T03:47:50.695Z,100.00
2023-04-20T03:50:17.646Z,100.00
2023-04-20T03:52:44.271Z,100.00
2023-04-20T03:55:11.242Z,100.00
2023-04-20T03:57:44.473Z,100.00
2023-04-20T04:00:12.471Z,100.00
2023-04-20T04:02:44.816Z,100.00
2023-04-20T04:05:11.928Z,100.00
2023-04-20T04:07:38.519Z,100.00
2023-04-20T04:10:05.909Z,100.00
2023-04-20T04:12:33.588Z,100.00
2023-04-20T04:15:00.275Z,100.00
2023-04-20T04:17:30.969Z,100.00
2023-04-20T04:19:59.809Z,100.00
2023-04-20T04:22:27.228Z,99.48
2023-04-20T04:25:15.120Z,100.00
2023-04-20T04:27:43.644Z,100.00
2023-04-20T04:30:11.228Z,100.00
2023-04-20T04:32:38.068Z,100.00
2023-04-20T04:35:05.569Z,100.00
2023-04-20T04:37:32.759Z,100.00
2023-04-20T04:39:59.257Z,100.00
2023-04-20T04:42:34.849Z,100.00
2023-04-20T04:45:04.667Z,100.00
2023-04-20T04:47:36.485Z,100.00
2023-04-20T04:50:07.181Z,100.00
2023-04-20T04:52:33.982Z,100.00
2023-04-20T04:55:00.524Z,100.00
2023-04-20T04:57:27.352Z,100.00
2023-04-20T04:59:54.158Z,100.00
2023-04-20T05:02:20.889Z,100.00
2023-04-20T05:04:47.469Z,100.00
2023-04-20T05:07:15.190Z,100.00
2023-04-20T05:09:41.728Z,100.00
2023-04-20T05:12:08.298Z,100.00
2023-04-20T05:14:35.303Z,100.00
2023-04-20T05:17:02.116Z,100.00
2023-04-20T05:19:28.650Z,100.00
2023-04-20T05:21:55.114Z,100.00
2023-04-20T05:24:21.584Z,100.00
2023-04-20T05:26:48.111Z,100.00
2023-04-20T05:29:16.000Z,98.00
2023-04-20T05:31:42.846Z,98.46
2023-04-20T05:34:09.331Z,98.14
2023-04-20T05:36:35.801Z,96.52
2023-04-20T05:39:02.352Z,97.61
2023-04-20T05:41:28.864Z,97.26
2023-04-20T05:43:56.305Z,97.47
2023-04-20T05:46:23.201Z,95.59
2023-04-20T05:48:50.181Z,94.16
2023-04-20T05:51:16.776Z,92.90
2023-04-20T05:53:43.238Z,94.82
2023-04-20T05:56:09.710Z,93.79
2023-04-20T05:58:37.570Z,91.99
2023-04-20T06:01:04.606Z,91.45
2023-04-20T06:03:31.340Z,89.22
2023-04-20T06:05:58.086Z,90.16
2023-04-20T06:08:24.851Z,90.59
2023-04-20T06:10:55.860Z,85.83
2023-04-20T06:13:22.328Z,88.53
2023-04-20T06:15:48.865Z,87.52
2023-04-20T06:18:15.432Z,89.77
2023-04-20T06:20:45.327Z,84.93
2023-04-20T06:23:11.956Z,84.65
2023-04-20T06:25:38.700Z,80.57
2023-04-20T06:28:05.659Z,83.50
2023-04-20T06:30:34.984Z,74.99
2023-04-20T06:33:01.964Z,74.90
2023-04-20T06:35:28.895Z,77.29
2023-04-20T06:37:58.392Z,79.13
2023-04-20T06:40:28.633Z,77.77
2023-04-20T06:42:55.151Z,77.32
2023-04-20T06:45:21.618Z,74.43
2023-04-20T06:47:48.230Z,73.04
2023-04-20T06:50:15.005Z,72.82
2023-04-20T06:52:41.565Z,70.66
2023-04-20T06:55:08.449Z,68.81
2023-04-20T06:57:35.396Z,68.49
2023-04-20T07:00:01.885Z,70.06
2023-04-20T07:02:28.490Z,66.71
2023-04-20T07:05:00.616Z,65.19
2023-04-20T07:07:27.273Z,65.89
2023-04-20T07:09:53.735Z,69.35
2023-04-20T07:12:20.377Z,69.43
2023-04-20T07:14:46.889Z,66.77
2023-04-20T07:17:13.329Z,68.17
2023-04-20T07:19:39.776Z,66.72
2023-04-20T07:22:06.256Z,64.57
2023-04-20T07:24:32.809Z,64.74
2023-04-20T07:26:59.259Z,66.32
2023-04-20T07:29:25.728Z,65.79
2023-04-20T07:31:52.259Z,67.30
2023-04-20T07:34:19.211Z,67.99
2023-04-20T07:36:45.869Z,64.38
2023-04-20T07:39:12.329Z,61.90
2023-04-20T07:41:38.986Z,65.03
2023-04-20T07:44:05.834Z,59.76
2023-04-20T07:46:32.444Z,60.58
2023-04-20T07:48:58.876Z,61.09
2023-04-20T07:51:26.565Z,62.90
2023-04-20T07:53:53.001Z,58.95
2023-04-20T07:56:19.452Z,59.98
2023-04-20T07:58:46.021Z,59.45
2023-04-20T08:01:12.507Z,55.37
2023-04-20T08:03:39.292Z,51.73
2023-04-20T08:06:06.398Z,55.86
2023-04-20T08:08:33.085Z,47.19
2023-04-20T08:10:59.614Z,50.29
2023-04-20T08:13:27.551Z,52.84
2023-04-20T08:15:54.185Z,51.06
2023-04-20T08:18:21.470Z,49.18
2023-04-20T08:20:48.167Z,49.48
2023-04-20T08:23:14.696Z,53.09
2023-04-20T08:25:41.136Z,53.84
2023-04-20T08:28:11.940Z,51.33
2023-04-20T08:30:42.005Z,51.98
2023-04-20T08:33:08.534Z,47.96
2023-04-20T08:35:35.100Z,44.43
2023-04-20T08:38:02.253Z,44.26
2023-04-20T08:40:30.068Z,43.96
2023-04-20T08:42:56.911Z,40.57
2023-04-20T08:45:23.528Z,41.60
2023-04-20T08:47:50.427Z,41.43
2023-04-20T08:50:17.014Z,41.41
2023-04-20T08:52:43.503Z,42.25
2023-04-20T08:55:10.613Z,48.20
2023-04-20T08:57:37.108Z,48.71
2023-04-20T09:00:05.648Z,47.68
2023-04-20T09:02:32.201Z,48.35
2023-04-20T09:05:04.420Z,48.96
2023-04-20T09:07:31.052Z,47.71
2023-04-20T09:09:58.133Z,47.83
2023-04-20T09:12:24.800Z,47.57
2023-04-20T09:14:52.046Z,47.06
2023-04-20T09:17:30.173Z,47.76
2023-04-20T09:19:56.677Z,47.42
2023-04-20T09:22:33.237Z,49.60
2023-04-20T09:25:00.540Z,47.70
2023-04-20T09:27:27.210Z,48.33
2023-04-20T09:29:57.966Z,48.56
2023-04-20T09:32:25.157Z,49.89
2023-04-20T09:34:51.692Z,47.86
2023-04-20T09:37:18.199Z,47.67
2023-04-20T09:39:45.581Z,47.98
2023-04-20T09:42:13.345Z,47.93
2023-04-20T09:44:40.197Z,47.03
2023-04-20T09:47:07.719Z,47.84
2023-04-20T09:49:34.408Z,48.07
2023-04-20T09:52:04.530Z,48.63
2023-04-20T09:54:31.683Z,48.34
2023-04-20T09:57:02.056Z,45.61
2023-04-20T09:59:29.765Z,45.92
2023-04-20T10:01:56.263Z,45.95
2023-04-20T10:04:23.210Z,43.63
2023-04-20T10:06:54.922Z,43.35
2023-04-20T10:09:28.501Z,45.70
2023-04-20T10:12:05.169Z,45.68
2023-04-20T10:14:31.718Z,43.36
2023-04-20T10:17:00.110Z,42.93
2023-04-20T10:19:43.385Z,44.52
2023-04-20T10:22:10.823Z,43.87
2023-04-20T10:24:40.411Z,43.63
2023-04-20T10:27:16.843Z,46.34
2023-04-20T10:29:43.345Z,43.86
2023-04-20T10:32:20.845Z,44.67
2023-04-20T10:34:47.329Z,45.33
2023-04-20T10:37:13.931Z,44.84
2023-04-20T10:39:46.989Z,44.17
2023-04-20T10:42:14.978Z,46.27
2023-04-20T10:44:48.944Z,48.25
2023-04-20T10:47:16.049Z,48.05
2023-04-20T10:49:42.529Z,48.02
2023-04-20T10:52:09.691Z,48.51
2023-04-20T10:54:36.988Z,46.27
2023-04-20T10:57:03.744Z,47.32
2023-04-20T10:59:30.417Z,47.24
2023-04-20T11:01:59.585Z,46.91
2023-04-20T11:04:29.697Z,44.85
2023-04-20T11:07:03.945Z,48.31
2023-04-20T11:09:30.928Z,48.23
2023-04-20T11:12:04.591Z,46.73
2023-04-20T11:14:32.041Z,45.67
2023-04-20T11:16:58.701Z,47.99
2023-04-20T11:19:29.412Z,48.15
2023-04-20T11:21:56.284Z,46.89
2023-04-20T11:24:24.183Z,45.77
2023-04-20T11:26:51.099Z,47.62
2023-04-20T11:29:28.115Z,48.44
2023-04-20T11:31:54.691Z,47.21
2023-04-20T11:34:21.867Z,47.65
2023-04-20T11:36:50.554Z,46.80
2023-04-20T11:39:27.310Z,46.49
2023-04-20T11:41:54.279Z,46.58
2023-04-20T11:44:21.263Z,46.76
2023-04-20T11:46:49.199Z,45.82
2023-04-20T11:49:21.875Z,46.15
2023-04-20T11:51:48.390Z,49.86
2023-04-20T11:54:14.875Z,47.73
2023-04-20T11:56:45.084Z,44.96
2023-04-20T11:59:12.255Z,43.41
2023-04-20T12:01:39.066Z,42.41
2023-04-20T12:04:05.892Z,43.14
2023-04-20T12:06:32.907Z,43.63
2023-04-20T12:09:01.228Z,43.82
2023-04-20T12:11:27.695Z,47.33
2023-04-20T12:13:54.506Z,46.15
2023-04-20T12:16:21.765Z,42.51
2023-04-20T12:18:48.484Z,42.68
2023-04-20T12:21:15.200Z,40.85
2023-04-20T12:23:42.731Z,41.72
2023-04-20T12:26:09.332Z,41.83
2023-04-20T12:28:35.925Z,40.88
2023-04-20T12:31:02.497Z,41.79
2023-04-20T12:33:29.712Z,42.31
2023-04-20T12:35:56.163Z,44.47
2023-04-20T12:38:22.649Z,43.36
2023-04-20T12:40:49.129Z,45.14
2023-04-20T12:43:15.987Z,41.78
2023-04-20T12:45:42.570Z,42.74
2023-04-20T12:48:09.128Z,43.13
2023-04-20T12:50:35.691Z,42.73
2023-04-20T12:53:02.377Z,43.25
2023-04-20T12:55:28.959Z,40.70
2023-04-20T12:57:55.388Z,40.60
2023-04-20T13:00:22.240Z,42.28
2023-04-20T13:02:48.777Z,41.72
2023-04-20T13:05:15.920Z,40.38
2023-04-20T13:07:42.409Z,40.82
2023-04-20T13:10:09.104Z,41.51
2023-04-20T13:12:35.946Z,42.74
2023-04-20T13:15:03.131Z,44.70
2023-04-20T13:17:29.675Z,44.50
2023-04-20T13:19:56.147Z,44.82
2023-04-20T13:22:22.684Z,43.30
2023-04-20T13:24:49.176Z,45.01
2023-04-20T13:27:15.634Z,45.56
2023-04-20T13:29:42.145Z,46.46
2023-04-20T13:32:08.934Z,46.64
2023-04-20T13:34:35.658Z,44.85
2023-04-20T13:37:03.464Z,46.68
2023-04-20T13:39:29.994Z,47.52
2023-04-20T13:41:56.891Z,47.99
2023-04-20T13:44:23.447Z,49.10
2023-04-20T13:46:49.997Z,49.87
2023-04-20T13:49:17.145Z,48.99
2023-04-20T13:51:43.666Z,49.83
2023-04-20T13:54:10.207Z,49.82
2023-04-20T13:56:36.655Z,50.04
2023-04-20T13:59:04.044Z,51.06
2023-04-20T14:01:31.533Z,49.63
2023-04-20T14:03:58.452Z,48.65
2023-04-20T14:06:25.235Z,48.69
2023-04-20T14:08:51.782Z,47.20
2023-04-20T14:11:18.383Z,48.85
2023-04-20T14:13:45.599Z,50.37
2023-04-20T14:16:14.857Z,49.05
2023-04-20T14:18:41.407Z,48.38
2023-04-20T14:21:07.951Z,49.04
2023-04-20T14:23:34.469Z,48.65
2023-04-20T14:26:03.353Z,47.17
2023-04-20T14:28:32.926Z,47.23
2023-04-20T14:31:00.866Z,45.90
2023-04-20T14:33:27.980Z,45.06
2023-04-20T14:35:54.514Z,48.05
2023-04-20T14:38:20.986Z,48.34
2023-04-20T14:40:48.365Z,47.09
2023-04-20T14:43:14.863Z,47.65
2023-04-20T14:45:41.745Z,47.30
2023-04-20T14:48:08.365Z,47.10
2023-04-20T14:50:35.037Z,48.17
2023-04-20T14:53:01.997Z,49.18
2023-04-20T14:55:28.771Z,47.61
2023-04-20T14:57:57.210Z,49.05
2023-04-20T15:00:24.160Z,47.77
2023-04-20T15:02:51.460Z,49.81
2023-04-20T15:05:18.210Z,49.63
2023-04-20T15:07:45.863Z,47.26
2023-04-20T15:10:12.500Z,48.71
2023-04-20T15:12:39.009Z,49.01
2023-04-20T15:15:05.870Z,47.73
2023-04-20T15:17:32.431Z,49.05
2023-04-20T15:19:58.948Z,48.26
2023-04-20T15:22:25.385Z,47.99
2023-04-20T15:24:51.897Z,47.91
2023-04-20T15:27:18.361Z,48.58
2023-04-20T15:29:44.850Z,49.41
2023-04-20T15:32:11.386Z,48.90
2023-04-20T15:34:37.942Z,48.62
2023-04-20T15:37:04.493Z,48.40
2023-04-20T15:39:30.952Z,49.39
2023-04-20T15:41:57.804Z,48.98
2023-04-20T15:44:24.790Z,49.54
2023-04-20T15:46:51.381Z,49.37
2023-04-20T15:49:20.510Z,49.40
2023-04-20T15:51:47.670Z,49.70
2023-04-20T15:54:14.138Z,51.95
2023-04-20T15:56:40.848Z,51.44
2023-04-20T15:59:07.378Z,51.72
2023-04-20T16:01:33.985Z,52.94
2023-04-20T16:04:00.867Z,52.90
2023-04-20T16:06:27.475Z,52.79
2023-04-20T16:08:54.606Z,55.75
2023-04-20T16:11:21.839Z,54.62
2023-04-20T16:13:49.388Z,53.26
2023-04-20T16:16:18.730Z,54.13
2023-04-20T16:18:45.533Z,53.04
2023-04-20T16:21:12.171Z,52.75
2023-04-20T16:23:38.728Z,52.50
2023-04-20T16:26:05.273Z,51.81
2023-04-20T16:28:31.838Z,53.56
2023-04-20T16:30:58.671Z,51.74
2023-04-20T16:33:25.828Z,52.60
2023-04-20T16:35:52.398Z,52.91
2023-04-20T16:38:19.481Z,53.92
2023-04-20T16:40:46.490Z,52.28
2023-04-20T16:43:12.941Z,54.20
2023-04-20T16:45:39.455Z,53.42
2023-04-20T16:48:06.114Z,53.83
2023-04-20T16:50:32.740Z,54.59
2023-04-20T16:52:59.307Z,54.31
2023-04-20T16:55:26.152Z,54.92
2023-04-20T16:57:59.620Z,54.48
2023-04-20T17:00:29.533Z,54.18
2023-04-20T17:02:56.604Z,55.78
2023-04-20T17:05:23.545Z,55.21
2023-04-20T17:07:50.098Z,56.70
2023-04-20T17:10:16.654Z,56.80
2023-04-20T17:12:43.282Z,57.03
2023-04-20T17:15:10.334Z,58.59
2023-04-20T17:17:37.178Z,57.67
2023-04-20T17:20:07.438Z,57.72
2023-04-20T17:22:35.288Z,59.12
2023-04-20T17:25:01.891Z,60.63
2023-04-20T17:27:28.421Z,62.86
2023-04-20T17:29:56.051Z,63.55
2023-04-20T17:32:23.013Z,64.57
2023-04-20T17:34:51.552Z,64.00
2023-04-20T17:37:18.170Z,64.67
2023-04-20T17:39:44.889Z,64.34
2023-04-20T17:42:14.358Z,64.89
2023-04-20T17:44:40.871Z,65.43
2023-04-20T17:47:09.501Z,65.80
2023-04-20T17:49:36.587Z,66.29
2023-04-20T17:52:03.204Z,66.98
2023-04-20T17:54:29.707Z,67.22
2023-04-20T17:56:57.986Z,66.76
2023-04-20T17:59:24.447Z,66.89
2023-04-20T18:01:51.013Z,66.16
2023-04-20T18:04:17.958Z,66.26
2023-04-20T18:06:44.799Z,67.27
2023-04-20T18:09:14.029Z,67.28
2023-04-20T18:11:40.690Z,67.41
2023-04-20T18:14:07.188Z,69.29
2023-04-20T18:16:33.715Z,70.35
2023-04-20T18:19:00.283Z,71.57
2023-04-20T18:21:26.806Z,72.72
2023-04-20T18:23:55.348Z,72.58
2023-04-20T18:26:21.784Z,73.05
2023-04-20T18:28:48.273Z,72.85
2023-04-20T18:31:14.788Z,72.27
2023-04-20T18:33:41.287Z,72.33
2023-04-20T18:36:07.811Z,72.09
2023-04-20T18:38:35.337Z,72.26
2023-04-20T18:41:02.185Z,73.06
2023-04-20T18:43:28.706Z,72.74
2023-04-20T18:45:55.199Z,72.68
2023-04-20T18:48:21.654Z,72.54
2023-04-20T18:50:48.317Z,72.53
2023-04-20T18:53:14.848Z,71.77
2023-04-20T18:55:41.618Z,71.99
2023-04-20T18:58:08.208Z,72.77
2023-04-20T19:00:34.801Z,72.79
2023-04-20T19:03:01.516Z,72.99
2023-04-20T19:05:28.390Z,72.77
2023-04-20T19:07:54.856Z,73.85
2023-04-20T19:10:21.328Z,73.78
2023-04-20T19:12:47.806Z,74.11
2023-04-20T19:15:14.348Z,74.03
2023-04-20T19:17:41.902Z,74.31
2023-04-20T19:20:10.853Z,74.20
2023-04-20T19:22:37.380Z,75.10
2023-04-20T19:25:04.745Z,75.49
2023-04-20T19:27:31.216Z,75.37
2023-04-20T19:29:57.676Z,74.71
2023-04-20T19:32:24.410Z,75.05
2023-04-20T19:34:56.384Z,75.96
2023-04-20T19:37:23.312Z,76.94
2023-04-20T19:39:49.955Z,79.27
2023-04-20T19:42:16.461Z,80.22
2023-04-20T19:44:42.921Z,80.41
2023-04-20T19:47:09.765Z,80.02
2023-04-20T19:49:36.308Z,79.84
2023-04-20T19:52:02.808Z,79.23
2023-04-20T19:54:29.265Z,79.51
2023-04-20T19:56:56.174Z,79.97
2023-04-20T19:59:22.744Z,80.28
2023-04-20T20:01:50.761Z,81.69
2023-04-20T20:04:17.556Z,82.68
2023-04-20T20:06:48.441Z,81.40
2023-04-20T20:09:14.882Z,81.03
2023-04-20T20:11:47.994Z,81.54
2023-04-20T20:14:15.415Z,80.82
2023-04-20T20:16:41.885Z,81.04
2023-04-20T20:19:08.965Z,81.11
2023-04-20T20:21:35.472Z,81.23
2023-04-20T20:24:01.964Z,79.89
2023-04-20T20:26:28.496Z,80.02
2023-04-20T20:28:54.968Z,80.09
2023-04-20T20:31:21.674Z,80.33
2023-04-20T20:33:48.255Z,80.94
2023-04-20T20:36:17.823Z,82.08
2023-04-20T20:38:44.465Z,82.52
2023-04-20T20:41:13.593Z,82.22
2023-04-20T20:43:43.325Z,83.24
2023-04-20T20:46:10.128Z,84.45
2023-04-20T20:48:36.663Z,85.11
2023-04-20T20:51:03.277Z,85.09
2023-04-20T20:53:29.794Z,85.87
2023-04-20T20:55:56.396Z,85.34
2023-04-20T20:58:22.902Z,85.12
2023-04-20T21:00:49.505Z,85.34
2023-04-20T21:03:16.213Z,85.10
2023-04-20T21:05:42.872Z,84.25
2023-04-20T21:08:12.919Z,85.07
2023-04-20T21:10:39.464Z,85.79
2023-04-20T21:13:06.021Z,86.97
2023-04-20T21:15:32.907Z,88.57
2023-04-20T21:17:59.484Z,88.47
2023-04-20T21:20:26.036Z,87.84
2023-04-20T21:22:52.594Z,87.31
2023-04-20T21:25:19.344Z,87.28
2023-04-20T21:27:45.830Z,86.16
2023-04-20T21:30:12.658Z,86.69
2023-04-20T21:32:39.162Z,87.49
2023-04-20T21:35:06.142Z,86.86
2023-04-20T21:37:32.612Z,86.49
2023-04-20T21:39:59.173Z,86.56
2023-04-20T21:42:25.590Z,88.00
2023-04-20T21:44:52.068Z,87.63
2023-04-20T21:47:18.608Z,87.22
2023-04-20T21:49:45.114Z,87.17
2023-04-20T21:52:11.671Z,87.75
2023-04-20T21:54:40.066Z,88.19
2023-04-20T21:57:06.848Z,89.24
2023-04-20T21:59:33.391Z,88.75
2023-04-20T22:02:00.098Z,89.08
2023-04-20T22:04:27.062Z,89.37
2023-04-20T22:06:55.371Z,90.20
2023-04-20T22:09:22.317Z,89.37
2023-04-20T22:11:49.921Z,90.37
2023-04-20T22:14:16.940Z,90.63
2023-04-20T22:16:43.415Z,90.07
2023-04-20T22:19:09.903Z,90.37
2023-04-20T22:21:36.418Z,89.66
2023-04-20T22:24:02.988Z,89.71
2023-04-20T22:26:29.421Z,90.18
2023-04-20T22:28:56.083Z,90.53
2023-04-20T22:31:22.599Z,91.16
2023-04-20T22:33:49.113Z,90.24
2023-04-20T22:36:15.677Z,90.52
2023-04-20T22:38:42.194Z,90.32
2023-04-20T22:41:08.708Z,90.27
2023-04-20T22:43:35.230Z,89.68
2023-04-20T22:46:01.723Z,90.67
2023-04-20T22:48:28.431Z,90.45
2023-04-20T22:50:55.336Z,89.62
2023-04-20T22:53:21.815Z,89.47
2023-04-20T22:55:48.277Z,89.57
2023-04-20T22:58:14.759Z,89.14
2023-04-20T23:00:41.227Z,89.16
2023-04-20T23:03:07.791Z,89.71
2023-04-20T23:05:35.307Z,89.74
2023-04-20T23:08:01.767Z,89.33
2023-04-20T23:10:31.226Z,89.80
2023-04-20T23:12:57.717Z,90.13
2023-04-20T23:15:24.274Z,90.03
2023-04-20T23:17:50.979Z,91.33
2023-04-20T23:20:17.554Z,92.11
2023-04-20T23:22:44.120Z,92.46
2023-04-20T23:25:10.992Z,92.49
2023-04-20T23:27:37.472Z,92.42
2023-04-20T23:30:04.140Z,92.42
2023-04-20T23:32:30.817Z,92.42
2023-04-20T23:34:57.345Z,92.43
2023-04-20T23:37:23.817Z,92.51
2023-04-20T23:39:50.297Z,93.11
2023-04-20T23:42:16.777Z,93.83
2023-04-20T23:44:43.280Z,93.34
2023-04-20T23:47:09.782Z,92.75
2023-04-20T23:49:36.269Z,93.84
2023-04-20T23:52:03.159Z,93.83
2023-04-20T23:54:30.711Z,94.84
2023-04-20T23:56:59.188Z,94.32
2023-04-20T23:59:26.181Z,93.87
