createdAt,value
2019-05-13T04:07:52.597Z,99.90
2019-05-13T04:10:23.441Z,99.90
2019-05-13T04:29:52.496Z,99.90
2019-05-13T04:38:13.313Z,99.90
2019-05-13T04:41:13.945Z,99.90
2019-05-13T04:50:43.171Z,99.90
2019-05-13T04:53:33.031Z,99.90
2019-05-13T05:04:21.428Z,99.90
2019-05-13T05:17:17.159Z,99.90
2019-05-13T05:20:32.181Z,99.90
2019-05-13T05:40:35.174Z,99.90
2019-05-13T05:46:14.600Z,99.90
2019-05-13T05:48:50.127Z,99.90
2019-05-13T05:51:22.216Z,99.90
2019-05-13T05:54:02.487Z,99.90
2019-05-13T05:56:34.928Z,99.90
2019-05-13T05:59:04.458Z,99.90
2019-05-13T06:01:37.771Z,99.90
2019-05-13T06:04:07.977Z,99.90
2019-05-13T06:06:41.373Z,99.90
2019-05-13T06:09:12.076Z,99.90
2019-05-13T06:11:41.789Z,99.90
2019-05-13T06:14:11.376Z,99.90
2019-05-13T06:16:42.563Z,99.90
2019-05-13T06:19:12.229Z,99.90
2019-05-13T06:21:42.063Z,99.90
2019-05-13T06:24:11.817Z,99.90
2019-05-13T06:26:41.953Z,99.90
2019-05-13T06:29:11.786Z,99.70
2019-05-13T06:31:41.894Z,99.90
2019-05-13T06:34:12.640Z,99.90
2019-05-13T06:36:41.962Z,99.90
2019-05-13T06:39:12.368Z,99.90
2019-05-13T06:41:44.570Z,99.90
2019-05-13T06:44:13.824Z,99.90
2019-05-13T06:46:42.789Z,99.90
2019-05-13T06:49:14.184Z,99.90
2019-05-13T06:51:46.348Z,99.90
2019-05-13T06:54:15.633Z,99.90
2019-05-13T06:56:45.627Z,99.90
2019-05-13T06:59:15.482Z,99.90
2019-05-13T07:01:44.765Z,99.90
2019-05-13T07:04:14.025Z,99.90
2019-05-13T07:07:08.913Z,99.90
2019-05-13T07:09:32.417Z,99.90
2019-05-13T07:12:02.502Z,99.90
2019-05-13T07:15:31.524Z,99.90
2019-05-13T07:18:32.375Z,99.90
2019-05-13T07:21:07.134Z,99.90
2019-05-13T07:23:42.121Z,99.90
2019-05-13T07:26:35.742Z,99.90
2019-05-13T07:29:29.099Z,99.90
2019-05-13T07:31:58.247Z,99.90
2019-05-13T07:34:28.234Z,99.90
2019-05-13T07:36:57.941Z,99.90
2019-05-13T07:39:27.162Z,99.90
2019-05-13T07:41:56.422Z,99.90
2019-05-13T07:44:25.255Z,99.90
2019-05-13T07:46:54.635Z,99.90
2019-05-13T07:49:26.685Z,99.90
2019-05-13T07:51:55.968Z,99.90
2019-05-13T07:54:24.913Z,99.90
2019-05-13T07:56:54.049Z,99.90
2019-05-13T07:59:23.682Z,99.90
2019-05-13T08:01:53.561Z,99.70
2019-05-13T08:04:26.257Z,99.90
2019-05-13T08:06:53.445Z,98.00
2019-05-13T08:09:23.051Z,99.90
2019-05-13T08:12:05.275Z,99.30
2019-05-13T08:14:32.488Z,99.20
2019-05-13T08:17:02.716Z,97.90
2019-05-13T08:19:32.828Z,98.00
2019-05-13T08:22:02.431Z,96.40
2019-05-13T08:24:35.587Z,94.70
2019-05-13T08:27:04.901Z,95.20
2019-05-13T08:29:37.669Z,96.00
2019-05-13T08:32:06.764Z,94.90
2019-05-13T08:34:41.530Z,94.10
2019-05-13T08:37:11.394Z,92.60
2019-05-13T08:39:41.457Z,93.20
2019-05-13T08:42:16.063Z,86.80
2019-05-13T08:44:44.874Z,86.40
2019-05-13T08:47:15.727Z,87.70
2019-05-13T08:49:44.797Z,91.40
2019-05-13T08:52:14.105Z,90.20
2019-05-13T08:54:46.700Z,86.90
2019-05-13T08:57:16.273Z,81.10
2019-05-13T08:59:47.306Z,78.70
2019-05-13T09:02:16.725Z,79.80
2019-05-13T09:08:12.794Z,79.30
2019-05-13T09:10:41.955Z,73.00
2019-05-13T09:13:12.081Z,72.70
2019-05-13T09:15:42.219Z,70.30
2019-05-13T09:18:55.776Z,71.50
2019-05-13T09:21:24.925Z,71.90
2019-05-13T09:23:56.272Z,66.50
2019-05-13T09:26:31.748Z,68.70
2019-05-13T09:29:01.591Z,72.40
2019-05-13T09:31:32.929Z,68.70
2019-05-13T09:34:02.223Z,72.50
2019-05-13T09:37:07.682Z,69.50
2019-05-13T09:39:51.918Z,67.30
2019-05-13T09:42:24.021Z,71.80
2019-05-13T09:46:44.564Z,70.20
2019-05-13T09:47:49.222Z,68.50
2019-05-13T09:50:28.569Z,71.50
2019-05-13T09:52:51.222Z,72.00
2019-05-13T09:55:28.828Z,76.30
2019-05-13T09:57:55.710Z,67.80
2019-05-13T10:00:25.033Z,62.50
2019-05-13T10:02:54.484Z,67.50
2019-05-13T10:05:23.385Z,59.80
2019-05-13T10:07:52.887Z,61.80
2019-05-13T10:10:22.431Z,56.80
2019-05-13T10:13:07.794Z,59.50
2019-05-13T10:15:22.624Z,58.10
2019-05-13T10:17:54.899Z,56.10
2019-05-13T10:20:42.726Z,58.20
2019-05-13T10:23:12.585Z,58.30
2019-05-13T10:25:43.411Z,62.20
2019-05-13T10:28:13.356Z,58.10
2019-05-13T10:30:43.808Z,58.60
2019-05-13T10:33:14.019Z,59.00
2019-05-13T10:35:45.396Z,59.40
2019-05-13T10:38:14.804Z,56.10
2019-05-13T10:40:45.774Z,56.50
2019-05-13T10:43:29.464Z,56.00
2019-05-13T10:45:47.193Z,56.60
2019-05-13T10:48:16.753Z,56.40
2019-05-13T10:50:46.649Z,55.00
2019-05-13T10:53:16.929Z,56.50
2019-05-13T10:55:46.108Z,59.10
2019-05-13T10:58:15.386Z,58.80
2019-05-13T11:00:47.834Z,57.00
2019-05-13T11:03:17.136Z,55.60
2019-05-13T11:05:52.621Z,55.20
2019-05-13T11:08:22.503Z,50.90
2019-05-13T11:10:54.938Z,48.70
2019-05-13T11:13:25.830Z,46.20
2019-05-13T11:15:58.679Z,50.40
2019-05-13T11:18:28.434Z,48.10
2019-05-13T11:21:02.221Z,46.00
2019-05-13T11:23:33.643Z,46.50
2019-05-13T11:26:03.761Z,46.30
2019-05-13T11:28:33.323Z,46.70
2019-05-13T11:31:06.254Z,42.50
2019-05-13T11:33:35.674Z,45.70
2019-05-13T11:36:04.809Z,46.40
2019-05-13T11:38:36.887Z,47.10
2019-05-13T11:41:06.185Z,52.10
2019-05-13T11:43:35.241Z,53.40
2019-05-13T11:46:07.297Z,49.70
2019-05-13T11:48:42.604Z,48.60
2019-05-13T11:51:07.066Z,50.20
2019-05-13T11:53:37.615Z,47.30
2019-05-13T11:56:06.840Z,49.20
2019-05-13T11:58:36.306Z,48.10
2019-05-13T12:01:08.575Z,45.70
2019-05-13T12:03:37.473Z,43.70
2019-05-13T12:06:09.929Z,42.50
2019-05-13T12:08:38.918Z,40.10
2019-05-13T12:11:13.976Z,42.10
2019-05-13T12:13:42.607Z,39.60
2019-05-13T12:16:22.678Z,38.90
2019-05-13T12:18:53.076Z,38.30
2019-05-13T12:21:22.141Z,36.30
2019-05-13T12:23:52.667Z,35.30
2019-05-13T12:26:23.782Z,33.00
2019-05-13T12:28:53.871Z,35.00
2019-05-13T12:31:25.981Z,35.20
2019-05-13T12:33:57.864Z,36.30
2019-05-13T12:36:26.720Z,35.10
2019-05-13T12:38:55.550Z,33.60
2019-05-13T12:41:24.443Z,36.20
2019-05-13T12:43:53.985Z,34.40
2019-05-13T12:46:24.851Z,35.10
2019-05-13T12:48:54.137Z,34.90
2019-05-13T12:51:23.107Z,34.70
2019-05-13T12:53:52.966Z,37.40
2019-05-13T12:56:23.508Z,35.90
2019-05-13T12:58:52.834Z,37.90
2019-05-13T13:01:23.958Z,35.00
2019-05-13T13:03:52.608Z,38.90
2019-05-13T13:06:32.464Z,39.50
2019-05-13T13:08:58.500Z,39.20
2019-05-13T13:11:32.362Z,39.30
2019-05-13T13:14:05.765Z,36.60
2019-05-13T13:16:35.357Z,37.50
2019-05-13T13:19:05.338Z,35.60
2019-05-13T13:21:38.727Z,34.00
2019-05-13T13:24:07.665Z,37.30
2019-05-13T13:26:36.610Z,36.60
2019-05-13T13:29:05.569Z,36.60
2019-05-13T13:31:34.769Z,38.70
2019-05-13T13:34:12.045Z,37.40
2019-05-13T13:36:34.442Z,38.10
2019-05-13T13:39:07.117Z,36.70
2019-05-13T13:41:38.876Z,39.00
2019-05-13T13:44:07.860Z,35.60
2019-05-13T13:46:42.862Z,37.80
2019-05-13T13:49:07.911Z,37.20
2019-05-13T13:51:36.807Z,38.50
2019-05-13T13:54:05.802Z,38.80
2019-05-13T13:56:35.166Z,37.80
2019-05-13T13:59:06.764Z,38.60
2019-05-13T14:01:35.745Z,36.90
2019-05-13T14:04:04.774Z,37.40
2019-05-13T14:07:22.636Z,38.20
2019-05-13T14:09:06.363Z,37.80
2019-05-13T14:11:35.286Z,37.30
2019-05-13T14:14:04.267Z,36.30
2019-05-13T14:16:35.176Z,35.10
2019-05-13T14:19:04.166Z,39.00
2019-05-13T14:21:33.092Z,37.00
2019-05-13T14:24:02.779Z,39.10
2019-05-13T14:26:33.021Z,38.00
2019-05-13T14:29:02.815Z,40.60
2019-05-13T14:31:32.487Z,39.20
2019-05-13T14:34:04.459Z,39.70
2019-05-13T14:36:33.634Z,41.30
2019-05-13T14:39:03.074Z,40.10
2019-05-13T14:41:31.958Z,42.30
2019-05-13T14:44:03.930Z,41.90
2019-05-13T14:46:46.687Z,40.40
2019-05-13T14:49:06.549Z,40.00
2019-05-13T14:51:38.435Z,42.00
2019-05-13T14:54:07.532Z,42.10
2019-05-13T14:59:11.666Z,41.10
2019-05-13T15:01:41.435Z,41.10
2019-05-13T15:04:16.583Z,41.80
2019-05-13T15:06:48.240Z,42.20
2019-05-13T15:09:20.151Z,42.00
2019-05-13T15:11:53.354Z,41.20
2019-05-13T15:14:22.371Z,41.30
2019-05-13T15:17:04.137Z,41.40
2019-05-13T15:19:31.768Z,41.40
2019-05-13T15:22:00.932Z,41.50
2019-05-13T15:24:32.345Z,42.70
2019-05-13T15:27:03.007Z,44.30
2019-05-13T15:29:36.242Z,40.70
2019-05-13T15:32:09.763Z,40.90
2019-05-13T15:34:35.707Z,41.60
2019-05-13T15:37:04.894Z,42.30
2019-05-13T15:39:33.828Z,40.90
2019-05-13T15:42:12.115Z,43.20
2019-05-13T15:44:41.285Z,43.70
2019-05-13T15:47:22.835Z,40.40
2019-05-13T15:49:43.812Z,40.20
2019-05-13T15:52:15.712Z,40.40
2019-05-13T15:54:44.606Z,40.60
2019-05-13T15:57:16.742Z,43.00
2019-05-13T15:59:45.633Z,40.50
2019-05-13T16:02:15.178Z,40.20
2019-05-13T16:04:53.000Z,39.70
2019-05-13T16:07:18.271Z,40.00
2019-05-13T16:09:52.465Z,41.20
2019-05-13T16:12:21.392Z,41.00
2019-05-13T16:14:52.216Z,43.70
2019-05-13T16:17:26.145Z,43.00
2019-05-13T16:19:53.456Z,43.30
2019-05-13T16:22:48.292Z,42.70
2019-05-13T16:25:17.693Z,43.70
2019-05-13T16:27:52.049Z,44.00
2019-05-13T16:30:27.071Z,44.10
2019-05-13T16:33:02.815Z,43.60
2019-05-13T16:35:36.033Z,43.10
2019-05-13T16:38:05.190Z,44.10
2019-05-13T16:40:36.670Z,42.30
2019-05-13T16:43:12.607Z,42.70
2019-05-13T16:45:42.324Z,45.20
2019-05-13T16:48:13.980Z,44.20
2019-05-13T16:50:42.987Z,42.30
2019-05-13T16:53:11.899Z,44.60
2019-05-13T16:55:43.652Z,43.20
2019-05-13T16:58:12.717Z,44.50
2019-05-13T17:00:42.453Z,44.80
2019-05-13T17:03:11.643Z,44.60
2019-05-13T17:05:43.466Z,43.30
2019-05-13T17:08:15.140Z,43.30
2019-05-13T17:10:47.072Z,43.30
2019-05-13T17:13:16.033Z,45.40
2019-05-13T17:15:44.962Z,45.30
2019-05-13T17:18:15.348Z,44.30
2019-05-13T17:20:45.056Z,45.00
2019-05-13T17:23:17.093Z,48.10
2019-05-13T17:25:51.943Z,45.50
2019-05-13T17:28:25.654Z,44.70
2019-05-13T17:30:54.658Z,45.80
2019-05-13T17:33:27.091Z,44.50
2019-05-13T17:35:56.235Z,44.00
2019-05-13T17:38:28.085Z,42.40
2019-05-13T17:41:04.075Z,41.40
2019-05-13T17:43:43.810Z,42.30
2019-05-13T17:46:15.797Z,43.10
2019-05-13T17:48:48.304Z,43.20
2019-05-13T17:51:22.506Z,43.30
2019-05-13T17:53:52.214Z,43.00
2019-05-13T17:56:21.799Z,43.10
2019-05-13T17:58:53.852Z,43.40
2019-05-13T18:01:22.950Z,43.30
2019-05-13T18:03:54.841Z,44.10
2019-05-13T18:06:24.135Z,43.40
2019-05-13T18:08:56.225Z,43.20
2019-05-13T18:11:36.575Z,43.50
2019-05-13T18:14:06.178Z,41.20
2019-05-13T18:16:35.924Z,41.80
2019-05-13T18:19:05.398Z,41.60
2019-05-13T18:21:34.493Z,45.10
2019-05-13T18:24:04.405Z,47.00
2019-05-13T18:26:34.017Z,46.10
2019-05-13T18:29:05.322Z,48.30
2019-05-13T18:31:34.870Z,47.50
2019-05-13T18:34:04.205Z,48.90
2019-05-13T18:36:36.060Z,50.20
2019-05-13T18:39:08.636Z,50.80
2019-05-13T18:41:45.321Z,49.20
2019-05-13T18:44:18.994Z,52.70
2019-05-13T18:46:48.165Z,51.90
2019-05-13T18:49:21.071Z,52.20
2019-05-13T18:51:56.357Z,50.30
2019-05-13T18:54:27.851Z,52.60
2019-05-13T18:56:57.211Z,51.60
2019-05-13T18:59:27.448Z,51.70
2019-05-13T19:01:57.554Z,51.90
2019-05-13T19:04:27.177Z,54.00
2019-05-13T19:06:56.974Z,55.00
2019-05-13T19:09:26.064Z,55.90
2019-05-13T19:12:01.406Z,55.60
2019-05-13T19:14:34.467Z,57.50
2019-05-13T19:17:07.763Z,58.70
2019-05-13T19:19:43.071Z,58.50
2019-05-13T19:22:16.645Z,58.90
2019-05-13T19:24:45.864Z,61.10
2019-05-13T19:27:21.585Z,61.90
2019-05-13T19:29:52.345Z,64.30
2019-05-13T19:32:22.216Z,65.80
2019-05-13T19:34:54.911Z,67.80
2019-05-13T19:37:27.869Z,68.90
2019-05-13T19:39:58.441Z,74.90
2019-05-13T19:42:31.216Z,79.40
2019-05-13T19:45:01.786Z,85.90
2019-05-13T19:47:33.868Z,89.50
2019-05-13T19:50:02.962Z,90.80
2019-05-13T19:52:51.808Z,93.40
2019-05-13T19:55:12.070Z,95.30
2019-05-13T19:57:42.464Z,95.40
2019-05-13T20:03:39.079Z,98.80
2019-05-13T20:06:14.065Z,97.70
2019-05-13T20:09:03.553Z,99.90
2019-05-13T20:11:45.728Z,99.70
2019-05-13T20:14:18.179Z,95.80
2019-05-13T20:16:58.476Z,97.10
2019-05-13T20:19:50.255Z,99.90
2019-05-13T20:22:14.450Z,99.90
2019-05-13T20:25:03.105Z,99.90
2019-05-13T20:28:03.581Z,97.40
2019-05-13T20:31:01.840Z,99.90
2019-05-13T20:34:35.111Z,99.00
2019-05-13T20:36:26.740Z,99.90
2019-05-13T20:39:18.652Z,99.90
2019-05-13T20:41:50.094Z,99.90
2019-05-13T20:44:28.520Z,99.90
2019-05-13T20:47:06.039Z,99.90
2019-05-13T20:49:41.542Z,99.90
2019-05-13T20:52:22.243Z,99.90
2019-05-13T20:55:23.292Z,99.90
2019-05-13T20:57:57.219Z,99.90
2019-05-13T21:00:33.798Z,99.90
2019-05-13T21:03:11.544Z,99.90
2019-05-13T21:05:59.673Z,99.90
2019-05-13T21:09:18.057Z,99.90
2019-05-13T21:11:04.210Z,99.90
2019-05-13T21:13:34.657Z,99.90
2019-05-13T21:16:44.017Z,98.20
2019-05-13T21:19:17.187Z,99.90
2019-05-13T21:21:58.909Z,99.90
2019-05-13T21:24:31.910Z,99.90
2019-05-13T21:27:05.129Z,99.90
2019-05-13T21:29:46.731Z,99.90
2019-05-13T21:32:21.391Z,99.50
2019-05-13T21:34:57.523Z,97.90
2019-05-13T21:37:30.144Z,97.00
2019-05-13T21:40:00.022Z,95.70
2019-05-13T21:42:32.151Z,95.20
2019-05-13T21:45:01.847Z,95.70
2019-05-13T21:47:34.233Z,94.50
2019-05-13T21:50:06.706Z,97.60
2019-05-13T21:52:53.706Z,97.00
2019-05-13T21:55:24.948Z,96.80
2019-05-13T21:57:54.365Z,98.00
2019-05-13T22:00:27.875Z,97.80
2019-05-13T22:02:57.764Z,97.60
2019-05-13T22:05:31.707Z,97.10
2019-05-13T22:10:55.064Z,98.50
2019-05-13T22:13:24.138Z,96.90
2019-05-13T22:15:54.067Z,97.30
2019-05-13T22:18:24.494Z,97.50
2019-05-13T22:20:54.135Z,97.60
2019-05-13T22:23:28.803Z,98.80
2019-05-13T22:26:04.167Z,98.50
2019-05-13T22:28:36.372Z,97.10
2019-05-13T22:31:11.503Z,99.10
2019-05-13T22:36:15.609Z,98.90
2019-05-13T22:38:51.782Z,97.90
2019-05-13T22:41:25.172Z,97.90
2019-05-13T22:48:02.690Z,97.50
2019-05-13T22:50:49.270Z,98.80
2019-05-13T22:53:21.132Z,98.80
2019-05-13T22:57:12.176Z,99.60
2019-05-13T22:58:47.101Z,98.10
2019-05-13T23:01:25.925Z,98.20
2019-05-13T23:04:02.163Z,97.10
2019-05-13T23:06:35.688Z,96.10
2019-05-13T23:09:08.450Z,95.90
2019-05-13T23:11:38.095Z,98.20
2019-05-13T23:14:15.219Z,97.50
2019-05-13T23:16:49.819Z,97.30
2019-05-13T23:22:21.056Z,97.60
2019-05-13T23:24:55.012Z,96.50
2019-05-13T23:27:32.504Z,96.80
2019-05-13T23:30:08.415Z,98.40
2019-05-13T23:32:38.152Z,98.40
2019-05-13T23:35:33.783Z,97.30
2019-05-13T23:38:31.724Z,98.00
2019-05-13T23:44:41.207Z,98.10
2019-05-13T23:47:31.148Z,99.00
2019-05-13T23:53:18.510Z,99.80
2019-05-13T23:55:57.744Z,99.70
2019-05-13T23:58:32.636Z,99.90
