createdAt,value
2022-10-05T00:02:42.132Z,99.50
2022-10-05T00:12:48.180Z,99.30
2022-10-05T00:22:56.970Z,99.40
2022-10-05T00:32:59.816Z,99.30
2022-10-05T00:43:32.431Z,99.50
2022-10-05T00:53:44.568Z,99.20
2022-10-05T01:04:11.767Z,99.20
2022-10-05T01:14:26.485Z,99.50
2022-10-05T01:24:44.217Z,99.50
2022-10-05T01:35:14.288Z,99.10
2022-10-05T01:45:31.619Z,99.00
2022-10-05T01:55:39.372Z,99.10
2022-10-05T02:05:56.275Z,98.90
2022-10-05T02:16:07.349Z,99.30
2022-10-05T02:26:11.715Z,98.90
2022-10-05T02:36:29.658Z,98.80
2022-10-05T02:46:47.319Z,99.30
2022-10-05T02:57:03.499Z,98.90
2022-10-05T03:07:22.069Z,98.90
2022-10-05T03:17:28.840Z,99.20
2022-10-05T03:27:52.684Z,99.00
2022-10-05T03:38:00.151Z,98.60
2022-10-05T03:48:05.356Z,98.70
2022-10-05T03:58:17.113Z,98.80
2022-10-05T04:08:44.125Z,99.00
2022-10-05T04:18:54.564Z,99.00
2022-10-05T04:29:24.280Z,99.40
2022-10-05T04:39:46.461Z,98.90
2022-10-05T04:49:53.969Z,99.10
2022-10-05T05:00:25.543Z,99.00
2022-10-05T05:10:52.045Z,99.20
2022-10-05T05:21:02.471Z,99.20
2022-10-05T05:31:33.076Z,99.40
2022-10-05T05:41:40.170Z,99.20
2022-10-05T05:51:59.837Z,99.30
2022-10-05T06:02:10.475Z,99.60
2022-10-05T06:12:24.287Z,99.70
2022-10-05T06:22:29.551Z,99.90
2022-10-05T06:32:39.657Z,99.90
2022-10-05T06:42:57.532Z,99.80
2022-10-05T06:53:27.361Z,99.60
2022-10-05T07:03:47.624Z,99.50
2022-10-05T07:14:14.581Z,99.80
2022-10-05T07:24:33.748Z,99.80
2022-10-05T07:34:45.553Z,99.90
2022-10-05T07:44:53.444Z,99.90
2022-10-05T07:55:02.221Z,99.80
2022-10-05T08:05:16.284Z,99.90
2022-10-05T08:15:23.607Z,99.90
2022-10-05T08:25:33.080Z,99.90
2022-10-05T08:35:48.616Z,99.90
2022-10-05T08:46:07.542Z,99.90
2022-10-05T08:56:53.547Z,99.90
2022-10-05T09:14:24.361Z,99.90
2022-10-05T09:24:53.855Z,99.90
2022-10-05T09:35:20.930Z,99.70
2022-10-05T09:45:44.288Z,99.90
2022-10-05T09:56:05.155Z,99.90
2022-10-05T10:06:20.049Z,99.90
2022-10-05T10:16:35.847Z,99.90
2022-10-05T10:26:56.375Z,99.90
2022-10-05T10:37:19.293Z,99.90
2022-10-05T10:47:35.842Z,99.70
2022-10-05T10:58:16.214Z,99.10
2022-10-05T11:08:46.460Z,98.40
2022-10-05T11:19:15.454Z,97.00
2022-10-05T11:29:37.799Z,97.00
2022-10-05T11:40:16.635Z,96.60
2022-10-05T11:50:26.819Z,95.30
2022-10-05T12:00:51.310Z,95.30
2022-10-05T12:11:29.123Z,95.20
2022-10-05T12:21:44.571Z,94.50
2022-10-05T12:32:11.660Z,94.80
2022-10-05T12:42:31.797Z,94.40
2022-10-05T12:53:11.133Z,94.40
2022-10-05T13:03:25.600Z,94.80
2022-10-05T13:14:03.485Z,94.60
2022-10-05T13:24:26.613Z,94.90
2022-10-05T13:34:35.115Z,95.00
2022-10-05T13:45:03.093Z,95.20
2022-10-05T13:55:04.978Z,95.30
2022-10-05T14:05:21.997Z,95.20
2022-10-05T14:15:39.791Z,95.00
2022-10-05T14:25:53.666Z,94.30
2022-10-05T14:35:57.820Z,93.90
2022-10-05T14:46:05.552Z,93.10
2022-10-05T14:56:38.144Z,93.00
2022-10-05T15:07:14.776Z,92.00
2022-10-05T15:17:30.969Z,92.20
2022-10-05T15:28:01.087Z,92.40
2022-10-05T15:38:20.786Z,92.70
2022-10-05T15:48:29.111Z,93.10
2022-10-05T15:58:38.703Z,93.40
2022-10-05T16:08:54.233Z,93.70
2022-10-05T16:19:18.043Z,94.20
2022-10-05T16:29:44.033Z,94.90
2022-10-05T16:40:13.623Z,95.80
2022-10-05T16:50:37.054Z,96.20
2022-10-05T17:01:03.723Z,96.80
2022-10-05T17:11:23.453Z,97.20
2022-10-05T17:22:03.318Z,97.70
2022-10-05T17:32:36.017Z,98.10
2022-10-05T17:42:37.614Z,98.50
2022-10-05T17:53:02.012Z,98.70
2022-10-05T18:03:36.311Z,99.10
2022-10-05T18:13:45.397Z,99.50
2022-10-05T18:23:52.527Z,99.90
2022-10-05T18:33:59.931Z,99.90
2022-10-05T18:44:12.040Z,99.90
2022-10-05T18:54:13.774Z,99.90
2022-10-05T19:04:22.483Z,99.90
2022-10-05T19:14:37.336Z,99.90
2022-10-05T19:24:44.852Z,99.90
2022-10-05T19:34:57.011Z,99.90
2022-10-05T19:45:20.494Z,99.90
2022-10-05T19:55:26.317Z,99.90
2022-10-05T20:05:28.471Z,99.90
2022-10-05T20:15:51.453Z,99.90
2022-10-05T20:26:12.132Z,99.90
2022-10-05T20:36:13.744Z,99.90
2022-10-05T20:46:17.628Z,99.90
2022-10-05T20:56:19.788Z,99.90
2022-10-05T21:06:21.832Z,99.90
2022-10-05T21:16:24.791Z,99.90
2022-10-05T21:26:28.952Z,99.90
2022-10-05T21:36:31.027Z,99.90
2022-10-05T21:46:35.829Z,99.90
2022-10-05T21:56:40.404Z,99.90
2022-10-05T22:06:42.135Z,99.90
2022-10-05T22:16:44.600Z,99.90
2022-10-05T22:26:48.440Z,99.90
2022-10-05T22:36:50.498Z,99.90
2022-10-05T22:46:52.116Z,99.90
2022-10-05T22:56:53.762Z,99.90
2022-10-05T23:06:55.581Z,99.90
2022-10-05T23:16:57.265Z,99.90
2022-10-05T23:26:59.029Z,99.90
2022-10-05T23:37:00.788Z,99.90
2022-10-05T23:47:02.416Z,99.90
2022-10-05T23:57:04.075Z,99.90
