createdAt,value
2018-11-26T00:00:36.120Z,2.50
2018-11-26T00:03:08.641Z,2.60
2018-11-26T00:05:36.914Z,2.70
2018-11-26T00:08:04.748Z,2.80
2018-11-26T00:10:43.782Z,2.80
2018-11-26T00:13:11.286Z,2.90
2018-11-26T00:15:38.794Z,3.00
2018-11-26T00:18:06.292Z,3.00
2018-11-26T00:20:33.774Z,3.10
2018-11-26T00:23:01.265Z,3.10
2018-11-26T00:25:28.751Z,3.20
2018-11-26T00:27:56.230Z,3.20
2018-11-26T00:30:23.714Z,3.20
2018-11-26T00:32:51.188Z,3.20
2018-11-26T00:35:18.652Z,3.20
2018-11-26T00:37:46.114Z,3.20
2018-11-26T00:40:13.627Z,3.20
2018-11-26T00:42:41.130Z,3.20
2018-11-26T00:45:10.625Z,3.20
2018-11-26T00:47:38.091Z,3.30
2018-11-26T00:50:07.003Z,3.20
2018-11-26T00:52:34.503Z,3.30
2018-11-26T00:55:01.992Z,3.30
2018-11-26T00:57:29.456Z,3.30
2018-11-26T00:59:56.880Z,3.30
2018-11-26T01:02:24.405Z,3.30
2018-11-26T01:04:51.963Z,3.30
2018-11-26T01:07:19.423Z,3.30
2018-11-26T01:09:46.895Z,3.30
2018-11-26T01:12:14.372Z,3.20
2018-11-26T01:14:41.933Z,3.20
2018-11-26T01:17:09.426Z,3.20
2018-11-26T01:19:36.891Z,3.20
2018-11-26T01:22:04.508Z,3.20
2018-11-26T01:24:31.964Z,3.20
2018-11-26T01:26:59.468Z,3.20
2018-11-26T01:29:26.920Z,3.20
2018-11-26T01:31:54.417Z,3.30
2018-11-26T01:34:21.884Z,3.30
2018-11-26T01:36:49.384Z,3.40
2018-11-26T01:39:16.869Z,3.40
2018-11-26T01:41:44.336Z,3.40
2018-11-26T01:44:11.815Z,3.40
2018-11-26T01:46:39.285Z,3.50
2018-11-26T01:49:06.758Z,3.50
2018-11-26T01:51:34.227Z,3.50
2018-11-26T01:54:01.724Z,3.50
2018-11-26T01:56:29.205Z,3.50
2018-11-26T01:58:56.685Z,3.50
2018-11-26T02:01:24.191Z,3.50
2018-11-26T02:03:51.694Z,3.50
2018-11-26T02:06:19.212Z,3.50
2018-11-26T02:08:46.727Z,3.60
2018-11-26T02:11:14.255Z,3.60
2018-11-26T02:13:41.736Z,3.60
2018-11-26T02:16:09.240Z,3.70
2018-11-26T02:18:36.743Z,3.70
2018-11-26T02:21:04.373Z,3.70
2018-11-26T02:23:31.958Z,3.70
2018-11-26T02:25:59.446Z,3.70
2018-11-26T02:28:26.912Z,3.80
2018-11-26T02:30:54.404Z,3.80
2018-11-26T02:33:21.857Z,3.80
2018-11-26T02:35:49.332Z,3.90
2018-11-26T02:38:16.865Z,3.90
2018-11-26T02:40:44.397Z,3.90
2018-11-26T02:43:11.903Z,3.90
2018-11-26T02:45:39.429Z,3.90
2018-11-26T02:48:06.990Z,3.90
2018-11-26T02:50:34.473Z,3.90
2018-11-26T02:53:01.975Z,3.90
2018-11-26T02:55:29.474Z,3.90
2018-11-26T02:57:56.959Z,3.90
2018-11-26T03:00:24.465Z,3.90
2018-11-26T03:02:51.940Z,3.90
2018-11-26T03:05:28.397Z,3.90
2018-11-26T03:07:55.958Z,3.90
2018-11-26T03:10:23.518Z,3.90
2018-11-26T03:12:51.022Z,3.90
2018-11-26T03:15:18.652Z,3.90
2018-11-26T03:17:46.127Z,3.90
2018-11-26T03:20:13.611Z,3.90
2018-11-26T03:22:41.109Z,3.90
2018-11-26T03:25:09.890Z,3.90
2018-11-26T03:27:37.420Z,3.90
2018-11-26T03:30:20.943Z,3.90
2018-11-26T03:32:48.466Z,3.90
2018-11-26T03:35:15.937Z,3.90
2018-11-26T03:37:43.460Z,3.90
2018-11-26T03:40:11.905Z,3.90
2018-11-26T03:42:39.427Z,3.90
2018-11-26T03:45:10.583Z,4.00
2018-11-26T03:47:38.081Z,4.00
2018-11-26T03:50:05.915Z,4.00
2018-11-26T03:52:33.459Z,4.00
2018-11-26T03:55:00.919Z,4.00
2018-11-26T03:57:28.425Z,4.10
2018-11-26T03:59:55.946Z,4.00
2018-11-26T04:02:23.439Z,4.10
2018-11-26T04:04:50.929Z,4.10
2018-11-26T04:07:18.428Z,4.10
2018-11-26T04:09:45.914Z,4.10
2018-11-26T04:12:13.413Z,4.10
2018-11-26T04:14:40.893Z,4.10
2018-11-26T04:17:08.508Z,4.10
2018-11-26T04:19:35.984Z,4.10
2018-11-26T04:22:03.554Z,4.10
2018-11-26T04:24:31.029Z,4.20
2018-11-26T04:26:58.603Z,4.20
2018-11-26T04:29:26.074Z,4.20
2018-11-26T04:31:53.567Z,4.20
2018-11-26T04:34:21.067Z,4.20
2018-11-26T04:36:48.561Z,4.20
2018-11-26T04:39:16.041Z,4.20
2018-11-26T04:41:43.544Z,4.20
2018-11-26T04:44:11.029Z,4.20
2018-11-26T04:46:38.498Z,4.20
2018-11-26T04:49:06.009Z,4.20
2018-11-26T04:51:33.531Z,4.20
2018-11-26T04:54:01.079Z,4.20
2018-11-26T04:56:28.553Z,4.20
2018-11-26T04:58:56.010Z,4.20
2018-11-26T05:01:23.488Z,4.20
2018-11-26T05:03:51.012Z,4.20
2018-11-26T05:06:18.509Z,4.20
2018-11-26T05:08:45.940Z,4.20
2018-11-26T05:11:13.430Z,4.20
2018-11-26T05:13:40.933Z,4.20
2018-11-26T05:16:08.372Z,4.10
2018-11-26T05:18:35.868Z,4.10
2018-11-26T05:21:03.363Z,4.10
2018-11-26T05:23:30.880Z,4.10
2018-11-26T05:25:58.394Z,4.10
2018-11-26T05:28:25.896Z,4.10
2018-11-26T05:30:53.397Z,4.10
2018-11-26T05:33:20.903Z,4.10
2018-11-26T05:35:48.399Z,4.20
2018-11-26T05:38:15.894Z,4.20
2018-11-26T05:40:43.397Z,4.20
2018-11-26T05:43:10.927Z,4.20
2018-11-26T05:45:38.390Z,4.10
2018-11-26T05:48:05.980Z,4.10
2018-11-26T05:50:33.468Z,4.10
2018-11-26T05:53:00.955Z,4.10
2018-11-26T05:55:28.497Z,4.10
2018-11-26T05:57:56.053Z,4.10
2018-11-26T06:00:29.418Z,4.10
2018-11-26T06:02:56.936Z,4.00
2018-11-26T06:05:24.429Z,4.00
2018-11-26T06:07:51.956Z,4.10
2018-11-26T06:10:20.029Z,4.00
2018-11-26T06:12:47.672Z,4.00
2018-11-26T06:15:15.166Z,4.00
2018-11-26T06:17:42.712Z,3.90
2018-11-26T06:20:11.241Z,4.00
2018-11-26T06:22:39.165Z,4.00
2018-11-26T06:25:08.923Z,4.00
2018-11-26T06:27:36.537Z,4.00
2018-11-26T06:30:07.597Z,4.00
2018-11-26T06:32:35.109Z,4.00
2018-11-26T06:35:02.590Z,3.90
2018-11-26T06:37:30.109Z,3.90
2018-11-26T06:39:57.616Z,3.90
2018-11-26T06:42:25.139Z,3.90
2018-11-26T06:44:52.767Z,3.80
2018-11-26T06:47:20.246Z,3.80
2018-11-26T06:49:47.708Z,3.90
2018-11-26T06:52:15.250Z,3.90
2018-11-26T06:54:42.702Z,3.90
2018-11-26T06:57:10.172Z,3.90
2018-11-26T06:59:37.639Z,3.90
2018-11-26T07:02:05.420Z,3.90
2018-11-26T07:04:32.962Z,3.90
2018-11-26T07:07:00.707Z,3.90
2018-11-26T07:09:28.211Z,3.90
2018-11-26T07:11:55.751Z,3.90
2018-11-26T07:14:23.351Z,3.90
2018-11-26T07:16:50.825Z,3.90
2018-11-26T07:19:18.341Z,3.90
2018-11-26T07:21:45.841Z,3.90
2018-11-26T07:24:13.333Z,3.90
2018-11-26T07:26:40.826Z,3.90
2018-11-26T07:29:08.321Z,3.90
2018-11-26T07:31:35.825Z,3.90
2018-11-26T07:34:03.301Z,3.90
2018-11-26T07:36:30.894Z,3.90
2018-11-26T07:38:58.421Z,3.90
2018-11-26T07:41:25.926Z,3.90
2018-11-26T07:43:53.450Z,3.90
2018-11-26T07:46:20.960Z,3.90
2018-11-26T07:48:48.488Z,3.90
2018-11-26T07:51:16.012Z,3.90
2018-11-26T07:53:43.512Z,3.90
2018-11-26T07:56:11.042Z,3.90
2018-11-26T07:58:38.552Z,3.90
2018-11-26T08:01:06.144Z,3.90
2018-11-26T08:03:33.971Z,3.90
2018-11-26T08:06:02.407Z,3.90
2018-11-26T08:08:28.993Z,3.90
2018-11-26T08:10:56.530Z,3.90
2018-11-26T08:13:24.077Z,3.90
2018-11-26T08:15:51.588Z,3.80
2018-11-26T08:18:19.103Z,3.80
2018-11-26T08:20:46.704Z,3.80
2018-11-26T08:23:14.458Z,3.80
2018-11-26T08:25:42.076Z,3.80
2018-11-26T08:28:09.569Z,3.80
2018-11-26T08:30:37.042Z,3.80
2018-11-26T08:33:05.405Z,3.80
2018-11-26T08:35:32.878Z,3.80
2018-11-26T08:38:05.917Z,3.80
2018-11-26T08:40:39.068Z,3.80
2018-11-26T08:43:06.705Z,3.80
2018-11-26T08:45:36.160Z,3.90
2018-11-26T08:48:09.284Z,3.90
2018-11-26T08:50:36.981Z,3.90
2018-11-26T08:53:04.671Z,3.90
2018-11-26T08:55:32.205Z,3.90
2018-11-26T08:57:59.682Z,3.90
2018-11-26T09:00:27.194Z,3.90
2018-11-26T09:02:54.735Z,3.90
2018-11-26T09:05:26.798Z,3.90
2018-11-26T09:07:54.325Z,3.90
2018-11-26T09:10:21.943Z,3.90
2018-11-26T09:12:49.848Z,3.80
2018-11-26T09:15:17.357Z,3.80
2018-11-26T09:17:44.923Z,3.80
2018-11-26T09:20:12.411Z,3.80
2018-11-26T09:22:39.888Z,3.80
2018-11-26T09:25:09.767Z,3.80
2018-11-26T09:27:37.309Z,3.80
2018-11-26T09:30:11.904Z,3.70
2018-11-26T09:32:40.249Z,3.70
2018-11-26T09:35:09.842Z,3.70
2018-11-26T09:37:37.392Z,3.70
2018-11-26T09:40:06.627Z,3.70
2018-11-26T09:42:34.104Z,3.70
2018-11-26T09:45:01.674Z,3.70
2018-11-26T09:47:29.175Z,3.80
2018-11-26T09:49:56.693Z,3.80
2018-11-26T09:52:24.151Z,3.80
2018-11-26T09:54:51.664Z,3.90
2018-11-26T09:57:19.189Z,3.90
2018-11-26T09:59:46.803Z,4.00
2018-11-26T10:02:14.393Z,4.00
2018-11-26T10:04:41.921Z,3.90
2018-11-26T10:07:09.474Z,3.90
2018-11-26T10:09:36.945Z,3.80
2018-11-26T10:12:04.473Z,3.80
2018-11-26T10:14:32.045Z,3.80
2018-11-26T10:16:59.538Z,3.80
2018-11-26T10:19:27.151Z,3.80
2018-11-26T10:21:54.725Z,3.80
2018-11-26T10:24:22.385Z,3.80
2018-11-26T10:26:49.855Z,3.80
2018-11-26T10:29:17.365Z,3.80
2018-11-26T10:31:44.904Z,3.80
2018-11-26T10:34:12.432Z,3.90
2018-11-26T10:36:41.140Z,3.90
2018-11-26T10:39:08.675Z,4.00
2018-11-26T10:41:36.196Z,4.00
2018-11-26T10:44:04.032Z,4.00
2018-11-26T10:46:31.544Z,4.00
2018-11-26T10:48:59.032Z,4.00
2018-11-26T10:51:26.503Z,4.00
2018-11-26T10:53:54.079Z,4.00
2018-11-26T10:56:21.726Z,3.90
2018-11-26T10:58:49.282Z,3.90
2018-11-26T11:01:22.410Z,3.80
2018-11-26T11:03:49.892Z,3.80
2018-11-26T11:06:17.371Z,3.70
2018-11-26T11:08:44.930Z,3.70
2018-11-26T11:11:12.407Z,3.60
2018-11-26T11:13:40.667Z,3.50
2018-11-26T11:16:07.440Z,3.50
2018-11-26T11:18:34.973Z,3.40
2018-11-26T11:21:02.564Z,3.40
2018-11-26T11:23:30.179Z,3.40
2018-11-26T11:25:57.727Z,3.30
2018-11-26T11:28:25.199Z,3.30
2018-11-26T11:30:52.696Z,3.30
2018-11-26T11:35:47.313Z,3.30
2018-11-26T11:38:14.823Z,3.30
2018-11-26T11:40:42.314Z,3.30
2018-11-26T11:43:09.777Z,3.20
2018-11-26T11:45:37.252Z,3.20
2018-11-26T11:48:05.273Z,3.20
2018-11-26T11:50:32.792Z,3.10
2018-11-26T11:53:00.268Z,3.20
2018-11-26T11:55:27.801Z,3.20
2018-11-26T11:57:55.283Z,3.20
2018-11-26T12:00:36.877Z,3.20
2018-11-26T12:03:11.169Z,3.20
2018-11-26T12:05:38.658Z,3.20
2018-11-26T12:08:07.253Z,3.10
2018-11-26T12:10:34.743Z,3.10
2018-11-26T12:13:02.329Z,3.10
2018-11-26T12:15:29.893Z,3.10
2018-11-26T12:17:57.403Z,3.10
2018-11-26T12:20:24.885Z,3.10
2018-11-26T12:22:52.374Z,3.10
2018-11-26T12:25:20.616Z,3.10
2018-11-26T12:27:48.143Z,3.10
2018-11-26T12:30:19.635Z,3.10
2018-11-26T12:32:47.117Z,3.00
2018-11-26T12:35:14.702Z,3.00
2018-11-26T12:37:42.232Z,3.00
2018-11-26T12:40:11.035Z,3.00
2018-11-26T12:42:38.527Z,2.90
2018-11-26T12:45:25.640Z,2.90
2018-11-26T12:47:53.296Z,2.90
2018-11-26T12:50:20.877Z,2.80
2018-11-26T12:52:48.499Z,2.80
2018-11-26T12:55:17.186Z,2.80
2018-11-26T12:57:45.405Z,2.80
2018-11-26T13:00:17.830Z,2.80
2018-11-26T13:02:48.664Z,2.80
2018-11-26T13:05:18.404Z,2.90
2018-11-26T13:07:45.953Z,2.90
2018-11-26T13:10:15.397Z,2.90
2018-11-26T13:12:43.131Z,2.90
2018-11-26T13:15:18.835Z,2.90
2018-11-26T13:17:46.341Z,2.80
2018-11-26T13:20:15.015Z,2.80
2018-11-26T13:22:42.866Z,2.90
2018-11-26T13:25:12.471Z,2.80
2018-11-26T13:27:48.089Z,2.90
2018-11-26T13:30:17.828Z,2.90
2018-11-26T13:32:47.641Z,2.90
2018-11-26T13:35:16.073Z,2.90
2018-11-26T13:37:43.643Z,2.90
2018-11-26T13:40:12.416Z,2.90
2018-11-26T13:42:40.113Z,2.90
2018-11-26T13:45:13.098Z,2.90
2018-11-26T13:47:40.798Z,2.80
2018-11-26T13:50:15.174Z,2.80
2018-11-26T13:52:42.784Z,2.80
2018-11-26T13:55:11.423Z,2.80
2018-11-26T13:57:38.961Z,2.70
2018-11-26T14:00:08.866Z,2.70
2018-11-26T14:02:36.350Z,2.70
2018-11-26T14:05:05.233Z,2.70
2018-11-26T14:07:32.725Z,2.70
2018-11-26T14:10:00.258Z,2.70
2018-11-26T14:12:27.906Z,2.70
2018-11-26T14:14:55.497Z,2.70
2018-11-26T14:17:23.874Z,2.70
2018-11-26T14:19:51.441Z,2.70
2018-11-26T14:22:19.075Z,2.70
2018-11-26T14:24:46.663Z,2.70
2018-11-26T14:27:14.239Z,2.80
2018-11-26T14:29:42.483Z,2.80
2018-11-26T14:32:10.110Z,2.80
2018-11-26T14:34:38.407Z,2.70
2018-11-26T14:37:06.118Z,2.70
2018-11-26T14:39:33.741Z,2.70
2018-11-26T14:42:01.325Z,2.70
2018-11-26T14:44:29.126Z,2.80
2018-11-26T14:46:56.820Z,2.80
2018-11-26T14:49:24.504Z,2.80
2018-11-26T14:51:52.168Z,2.70
2018-11-26T14:54:19.866Z,2.70
2018-11-26T14:56:47.416Z,2.60
2018-11-26T14:59:15.409Z,2.60
2018-11-26T15:01:42.973Z,2.60
2018-11-26T15:04:10.611Z,2.60
2018-11-26T15:06:38.304Z,2.50
2018-11-26T15:09:07.858Z,2.60
2018-11-26T15:11:35.505Z,2.60
2018-11-26T15:14:03.132Z,2.60
2018-11-26T15:16:30.683Z,2.60
2018-11-26T15:18:58.384Z,2.60
2018-11-26T15:21:25.955Z,2.70
2018-11-26T15:23:53.615Z,2.70
2018-11-26T15:26:21.120Z,2.70
2018-11-26T15:28:49.695Z,2.70
2018-11-26T15:31:17.219Z,2.70
2018-11-26T15:33:44.951Z,2.70
2018-11-26T15:36:12.487Z,2.70
2018-11-26T15:38:40.017Z,2.70
2018-11-26T15:41:08.473Z,2.60
2018-11-26T15:43:36.178Z,2.60
2018-11-26T15:46:03.766Z,2.60
2018-11-26T15:48:31.825Z,2.50
2018-11-26T15:50:59.868Z,2.50
2018-11-26T15:53:28.572Z,2.50
2018-11-26T15:55:56.164Z,2.50
2018-11-26T15:58:23.833Z,2.40
2018-11-26T16:00:51.378Z,2.50
2018-11-26T16:03:18.914Z,2.50
2018-11-26T16:05:46.466Z,2.50
2018-11-26T16:08:15.481Z,2.40
2018-11-26T16:10:45.792Z,2.50
2018-11-26T16:13:15.013Z,2.40
2018-11-26T16:15:44.187Z,2.40
2018-11-26T16:18:16.536Z,2.30
2018-11-26T16:20:44.139Z,2.30
2018-11-26T16:23:11.847Z,2.30
2018-11-26T16:25:41.197Z,2.20
2018-11-26T16:28:10.177Z,2.20
2018-11-26T16:30:39.206Z,2.20
2018-11-26T16:33:09.747Z,2.20
2018-11-26T16:35:38.197Z,2.20
2018-11-26T16:38:10.203Z,2.20
2018-11-26T16:40:39.066Z,2.10
2018-11-26T16:43:07.483Z,2.10
2018-11-26T16:45:35.077Z,2.10
2018-11-26T16:48:02.670Z,2.10
2018-11-26T16:50:32.770Z,2.00
2018-11-26T16:53:00.410Z,2.00
2018-11-26T16:55:28.972Z,2.00
2018-11-26T16:57:56.713Z,2.00
2018-11-26T17:00:26.193Z,2.00
2018-11-26T17:02:55.150Z,2.00
2018-11-26T17:05:32.846Z,2.00
2018-11-26T17:08:01.981Z,1.90
2018-11-26T17:10:30.390Z,1.90
2018-11-26T17:12:57.949Z,1.90
2018-11-26T17:15:25.741Z,1.90
2018-11-26T17:17:53.521Z,1.90
2018-11-26T17:20:22.285Z,1.90
2018-11-26T17:22:50.221Z,1.90
2018-11-26T17:25:17.929Z,1.90
2018-11-26T17:27:46.278Z,1.90
2018-11-26T17:30:23.384Z,2.00
2018-11-26T17:32:58.915Z,1.90
2018-11-26T17:35:26.767Z,2.00
2018-11-26T17:37:54.391Z,1.90
2018-11-26T17:40:25.739Z,2.00
2018-11-26T17:42:53.825Z,1.90
2018-11-26T17:45:22.185Z,1.90
2018-11-26T17:47:59.382Z,1.90
2018-11-26T17:50:35.032Z,1.90
2018-11-26T17:53:02.668Z,1.90
2018-11-26T17:55:30.273Z,1.90
2018-11-26T17:57:57.906Z,1.90
2018-11-26T18:00:30.316Z,1.90
2018-11-26T18:02:57.872Z,1.90
2018-11-26T18:05:26.819Z,1.90
2018-11-26T18:08:13.204Z,1.90
2018-11-26T18:10:40.841Z,1.90
2018-11-26T18:13:08.621Z,1.90
2018-11-26T18:15:36.147Z,1.90
2018-11-26T18:18:05.347Z,1.90
2018-11-26T18:20:32.889Z,1.90
2018-11-26T18:23:00.423Z,1.80
2018-11-26T18:25:28.199Z,1.80
2018-11-26T18:28:12.967Z,1.80
2018-11-26T18:30:43.704Z,1.80
2018-11-26T18:33:11.285Z,1.80
2018-11-26T18:35:39.601Z,1.80
2018-11-26T18:38:08.544Z,1.80
2018-11-26T18:40:37.515Z,1.80
2018-11-26T18:43:06.286Z,1.80
2018-11-26T18:45:33.910Z,1.70
2018-11-26T18:48:01.512Z,1.70
2018-11-26T18:50:29.049Z,1.60
2018-11-26T18:52:56.603Z,1.60
2018-11-26T18:55:24.247Z,1.50
2018-11-26T18:57:52.615Z,1.60
2018-11-26T19:00:22.672Z,1.60
2018-11-26T19:02:51.145Z,1.60
2018-11-26T19:05:19.253Z,1.60
2018-11-26T19:07:46.886Z,1.60
2018-11-26T19:10:24.408Z,1.60
2018-11-26T19:12:56.519Z,1.60
2018-11-26T19:15:34.790Z,1.60
2018-11-26T19:18:07.897Z,1.60
2018-11-26T19:20:35.491Z,1.60
2018-11-26T19:23:03.005Z,1.60
2018-11-26T19:25:30.730Z,1.60
2018-11-26T19:27:58.437Z,1.50
2018-11-26T19:30:26.029Z,1.50
2018-11-26T19:32:53.564Z,1.40
2018-11-26T19:35:21.227Z,1.40
2018-11-26T19:37:48.844Z,1.40
2018-11-26T19:40:16.544Z,1.40
2018-11-26T19:42:45.345Z,1.40
2018-11-26T19:45:15.126Z,1.40
2018-11-26T19:47:42.769Z,1.40
2018-11-26T19:50:11.719Z,1.40
2018-11-26T19:52:39.250Z,1.50
2018-11-26T19:55:12.675Z,1.40
2018-11-26T19:57:40.823Z,1.50
2018-11-26T20:00:16.258Z,1.50
2018-11-26T20:02:45.457Z,1.50
2018-11-26T20:05:23.169Z,1.50
2018-11-26T20:07:50.785Z,1.40
2018-11-26T20:10:19.342Z,1.40
2018-11-26T20:12:47.011Z,1.50
2018-11-26T20:15:16.164Z,1.50
2018-11-26T20:17:43.716Z,1.50
2018-11-26T20:20:11.311Z,1.50
2018-11-26T20:22:38.861Z,1.50
2018-11-26T20:25:12.160Z,1.50
2018-11-26T20:27:40.201Z,1.40
2018-11-26T20:30:10.028Z,1.40
2018-11-26T20:32:37.801Z,1.50
2018-11-26T20:35:07.628Z,1.50
2018-11-26T20:37:35.651Z,1.50
2018-11-26T20:40:04.262Z,1.50
2018-11-26T20:42:31.829Z,1.50
2018-11-26T20:44:59.457Z,1.40
2018-11-26T20:47:27.592Z,1.50
2018-11-26T20:49:54.523Z,1.50
2018-11-26T20:52:22.049Z,1.50
2018-11-26T20:54:49.617Z,1.50
2018-11-26T20:57:17.081Z,1.40
2018-11-26T20:59:44.639Z,1.50
2018-11-26T21:02:12.366Z,1.40
2018-11-26T21:04:40.100Z,1.40
2018-11-26T21:07:07.877Z,1.30
2018-11-26T21:09:35.737Z,1.30
2018-11-26T21:12:03.362Z,1.30
2018-11-26T21:14:30.959Z,1.30
2018-11-26T21:16:58.514Z,1.30
2018-11-26T21:19:26.048Z,1.20
2018-11-26T21:21:53.643Z,1.20
2018-11-26T21:24:21.196Z,1.30
2018-11-26T21:26:48.757Z,1.30
2018-11-26T21:29:16.700Z,1.30
2018-11-26T21:31:44.297Z,1.30
2018-11-26T21:34:11.916Z,1.30
2018-11-26T21:36:39.519Z,1.30
2018-11-26T21:39:09.057Z,1.20
2018-11-26T21:41:36.626Z,1.20
2018-11-26T21:44:04.758Z,1.20
2018-11-26T21:46:32.485Z,1.10
2018-11-26T21:49:00.029Z,1.10
2018-11-26T21:51:27.678Z,1.10
2018-11-26T21:53:55.359Z,1.10
2018-11-26T21:56:22.978Z,1.10
2018-11-26T21:58:50.498Z,1.20
2018-11-26T22:01:18.073Z,1.20
2018-11-26T22:03:45.652Z,1.20
2018-11-26T22:06:13.218Z,1.20
2018-11-26T22:08:40.803Z,1.20
2018-11-26T22:11:08.624Z,1.20
2018-11-26T22:13:36.197Z,1.20
2018-11-26T22:16:03.788Z,1.20
2018-11-26T22:18:31.364Z,1.20
2018-11-26T22:20:58.917Z,1.20
2018-11-26T22:23:26.492Z,1.20
2018-11-26T22:25:54.066Z,1.20
2018-11-26T22:28:21.658Z,1.20
2018-11-26T22:30:49.211Z,1.20
2018-11-26T22:33:16.788Z,1.20
2018-11-26T22:35:44.337Z,1.20
2018-11-26T22:38:11.840Z,1.10
2018-11-26T22:40:39.317Z,1.10
2018-11-26T22:43:06.801Z,1.20
2018-11-26T22:45:34.668Z,1.10
2018-11-26T22:48:05.081Z,1.10
2018-11-26T22:50:32.600Z,1.10
2018-11-26T22:53:00.090Z,1.10
2018-11-26T22:55:27.566Z,1.10
2018-11-26T22:57:55.085Z,1.00
2018-11-26T23:00:28.571Z,1.10
2018-11-26T23:02:58.175Z,1.10
2018-11-26T23:05:25.758Z,1.10
2018-11-26T23:07:53.292Z,1.20
2018-11-26T23:10:20.823Z,1.10
2018-11-26T23:12:48.330Z,1.10
2018-11-26T23:15:16.203Z,1.20
2018-11-26T23:17:44.538Z,1.20
2018-11-26T23:20:13.131Z,1.20
2018-11-26T23:22:40.692Z,1.20
2018-11-26T23:25:09.726Z,1.20
2018-11-26T23:27:37.415Z,1.20
2018-11-26T23:30:11.624Z,1.20
2018-11-26T23:32:39.149Z,1.20
2018-11-26T23:35:06.685Z,1.20
2018-11-26T23:37:34.162Z,1.20
2018-11-26T23:40:01.668Z,1.20
2018-11-26T23:42:29.166Z,1.20
2018-11-26T23:44:56.666Z,1.20
2018-11-26T23:47:24.118Z,1.20
2018-11-26T23:49:51.573Z,1.20
2018-11-26T23:52:19.028Z,1.20
2018-11-26T23:54:46.512Z,1.20
2018-11-26T23:57:14.030Z,1.20
2018-11-26T23:59:41.504Z,1.20
