createdAt,value
2023-02-19T00:03:53.736Z,101435.91
2023-02-19T00:09:16.784Z,101443.53
2023-02-19T00:14:37.736Z,101444.34
2023-02-19T00:19:58.864Z,101444.28
2023-02-19T00:25:19.596Z,101450.13
2023-02-19T00:30:40.528Z,101448.50
2023-02-19T00:36:05.972Z,101439.91
2023-02-19T00:41:27.634Z,101438.19
2023-02-19T00:46:48.578Z,101450.06
2023-02-19T00:52:09.319Z,101452.81
2023-02-19T00:57:29.879Z,101461.19
2023-02-19T01:02:50.649Z,101461.13
2023-02-19T01:08:11.038Z,101467.00
2023-02-19T01:13:33.014Z,101454.44
2023-02-19T01:18:54.026Z,101467.09
2023-02-19T01:24:16.587Z,101466.22
2023-02-19T01:29:37.649Z,101464.50
2023-02-19T01:34:58.232Z,101468.72
2023-02-19T01:40:19.128Z,101452.66
2023-02-19T01:45:45.156Z,101464.56
2023-02-19T01:51:16.044Z,101455.28
2023-02-19T01:56:40.412Z,101452.72
2023-02-19T02:02:01.591Z,101456.09
2023-02-19T02:07:43.681Z,101462.91
2023-02-19T02:13:05.124Z,101460.41
2023-02-19T02:18:54.658Z,101464.56
2023-02-19T02:24:37.087Z,101471.38
2023-02-19T02:30:19.369Z,101472.19
2023-02-19T02:35:50.202Z,101490.06
2023-02-19T02:41:15.786Z,101486.72
2023-02-19T02:46:41.960Z,101489.28
2023-02-19T02:52:23.893Z,101482.47
2023-02-19T02:57:44.597Z,101485.06
2023-02-19T03:03:06.474Z,101506.25
2023-02-19T03:08:34.302Z,101517.22
2023-02-19T03:14:35.039Z,101533.28
2023-02-19T03:19:58.598Z,101528.09
2023-02-19T03:25:42.665Z,101538.16
2023-02-19T03:31:05.270Z,101551.63
2023-02-19T03:36:34.348Z,101561.66
2023-02-19T03:41:54.988Z,101563.19
2023-02-19T03:47:30.398Z,101565.66
2023-02-19T03:53:12.012Z,101568.97
2023-02-19T03:58:40.904Z,101570.63
2023-02-19T04:04:06.738Z,101571.38
2023-02-19T04:09:33.307Z,101579.00
2023-02-19T04:15:06.511Z,101590.81
2023-02-19T04:20:30.430Z,101584.03
2023-02-19T04:25:56.117Z,101595.84
2023-02-19T04:31:17.473Z,101604.50
2023-02-19T04:36:38.058Z,101613.03
2023-02-19T04:41:58.939Z,101626.34
2023-02-19T04:47:19.489Z,101630.41
2023-02-19T04:52:40.470Z,101636.34
2023-02-19T04:58:00.876Z,101638.09
2023-02-19T05:03:21.536Z,101649.16
2023-02-19T05:08:42.480Z,101653.41
2023-02-19T05:14:04.401Z,101664.56
2023-02-19T05:19:24.731Z,101676.44
2023-02-19T05:24:45.418Z,101679.88
2023-02-19T05:30:06.754Z,101694.25
2023-02-19T05:35:27.604Z,101700.22
2023-02-19T05:40:48.635Z,101710.38
2023-02-19T05:46:10.931Z,101706.03
2023-02-19T05:51:31.412Z,101717.78
2023-02-19T05:56:52.281Z,101731.28
2023-02-19T06:02:12.696Z,101730.41
2023-02-19T06:07:34.027Z,101745.63
2023-02-19T06:12:54.541Z,101740.41
2023-02-19T06:18:15.402Z,101757.97
2023-02-19T06:23:36.453Z,101758.69
2023-02-19T06:28:56.837Z,101777.19
2023-02-19T06:34:17.634Z,101787.31
2023-02-19T06:39:38.121Z,101790.72
2023-02-19T06:44:58.840Z,101804.34
2023-02-19T06:50:19.383Z,101808.75
2023-02-19T06:55:43.114Z,101820.75
2023-02-19T07:01:04.456Z,101820.75
2023-02-19T07:06:26.396Z,101823.56
2023-02-19T07:11:46.920Z,101826.25
2023-02-19T07:17:07.645Z,101828.94
2023-02-19T07:22:28.364Z,101827.34
2023-02-19T07:27:49.025Z,101840.09
2023-02-19T07:33:10.692Z,101829.88
2023-02-19T07:38:31.077Z,101826.34
2023-02-19T07:43:52.079Z,101824.63
2023-02-19T07:49:12.566Z,101840.69
2023-02-19T07:54:33.234Z,101849.28
2023-02-19T07:59:53.908Z,101863.91
2023-02-19T08:05:14.505Z,101880.81
2023-02-19T08:10:53.834Z,101876.72
2023-02-19T08:16:26.597Z,101895.56
2023-02-19T08:21:50.658Z,101910.03
2023-02-19T08:27:11.321Z,101919.47
2023-02-19T08:32:32.102Z,101924.63
2023-02-19T08:37:58.497Z,101924.75
2023-02-19T08:43:19.313Z,101944.41
2023-02-19T08:48:40.810Z,101951.31
2023-02-19T08:54:03.663Z,101964.94
2023-02-19T08:59:24.379Z,101976.91
2023-02-19T09:04:44.992Z,101983.78
2023-02-19T09:10:06.604Z,101977.16
2023-02-19T09:15:28.520Z,101996.78
2023-02-19T09:20:49.481Z,101989.19
2023-02-19T09:26:11.450Z,102012.28
2023-02-19T09:31:32.543Z,102020.13
2023-02-19T09:36:53.759Z,102016.97
2023-02-19T09:42:20.941Z,102031.72
2023-02-19T09:47:41.542Z,102028.91
2023-02-19T09:53:10.330Z,102024.25
2023-02-19T09:58:35.014Z,102032.94
2023-02-19T10:03:56.041Z,102048.63
2023-02-19T10:09:25.442Z,102069.28
2023-02-19T10:14:50.051Z,102079.88
2023-02-19T10:20:19.922Z,102086.09
2023-02-19T10:25:47.141Z,102096.38
2023-02-19T10:31:21.251Z,102094.81
2023-02-19T10:36:45.322Z,102109.63
2023-02-19T10:42:06.144Z,102108.22
2023-02-19T10:47:29.010Z,102104.41
2023-02-19T10:52:55.572Z,102111.22
2023-02-19T10:58:26.838Z,102116.66
2023-02-19T11:03:49.021Z,102119.72
2023-02-19T11:09:25.784Z,102122.94
2023-02-19T11:14:46.544Z,102104.50
2023-02-19T11:20:14.481Z,102098.94
2023-02-19T11:25:35.184Z,102108.66
2023-02-19T11:30:55.825Z,102107.41
2023-02-19T11:36:25.537Z,102116.53
2023-02-19T11:41:48.545Z,102115.13
2023-02-19T11:47:47.066Z,102122.31
2023-02-19T11:53:26.783Z,102131.72
2023-02-19T11:59:04.952Z,102130.88
2023-02-19T12:05:05.448Z,102147.66
2023-02-19T12:10:51.761Z,102150.22
2023-02-19T12:16:39.204Z,102147.50
2023-02-19T12:22:20.254Z,102120.63
2023-02-19T12:27:56.012Z,102109.16
2023-02-19T12:33:47.758Z,102095.50
2023-02-19T12:39:26.183Z,102096.50
2023-02-19T12:44:58.303Z,102109.91
2023-02-19T12:50:23.601Z,102115.75
2023-02-19T12:55:46.835Z,102107.25
2023-02-19T13:01:13.775Z,102100.47
2023-02-19T13:06:42.599Z,102097.81
2023-02-19T13:12:06.970Z,102102.00
2023-02-19T13:17:48.901Z,102123.38
2023-02-19T13:23:54.590Z,102119.28
2023-02-19T13:29:33.571Z,102112.84
2023-02-19T13:35:21.694Z,102111.34
2023-02-19T13:40:54.145Z,102099.22
2023-02-19T13:46:17.686Z,102080.81
2023-02-19T13:51:39.614Z,102060.22
2023-02-19T13:57:19.197Z,102054.13
2023-02-19T14:02:39.749Z,102065.94
2023-02-19T14:08:00.279Z,102043.50
2023-02-19T14:13:52.133Z,102034.09
2023-02-19T14:19:41.782Z,102042.34
2023-02-19T14:25:07.393Z,102041.34
2023-02-19T14:30:29.434Z,102035.03
2023-02-19T14:35:55.358Z,102039.03
2023-02-19T14:41:17.673Z,102041.41
2023-02-19T14:46:49.004Z,102053.34
2023-02-19T14:52:30.476Z,102051.78
2023-02-19T14:57:54.669Z,102048.06
2023-02-19T15:03:29.457Z,102059.63
2023-02-19T15:08:52.443Z,102023.56
2023-02-19T15:14:22.590Z,102041.97
2023-02-19T15:19:43.902Z,102052.13
2023-02-19T15:25:06.072Z,102047.13
2023-02-19T15:30:31.540Z,102047.84
2023-02-19T15:35:55.845Z,102036.69
2023-02-19T15:41:20.053Z,102037.53
2023-02-19T15:46:42.774Z,102067.72
2023-02-19T15:52:08.720Z,102060.47
2023-02-19T15:57:35.180Z,102067.94
2023-02-19T16:02:55.918Z,102068.66
2023-02-19T16:08:20.509Z,102064.28
2023-02-19T16:13:40.935Z,102062.59
2023-02-19T16:19:01.809Z,102052.19
2023-02-19T16:24:35.646Z,102048.69
2023-02-19T16:29:57.560Z,102045.50
2023-02-19T16:35:39.702Z,102043.06
2023-02-19T16:41:12.743Z,102027.59
2023-02-19T16:46:35.802Z,102032.63
2023-02-19T16:51:59.568Z,102034.19
2023-02-19T16:57:20.748Z,102030.75
2023-02-19T17:02:41.529Z,102037.50
2023-02-19T17:08:25.449Z,102040.06
2023-02-19T17:13:47.096Z,102035.94
2023-02-19T17:19:25.852Z,102042.59
2023-02-19T17:24:48.206Z,102016.34
2023-02-19T17:30:30.294Z,102013.69
2023-02-19T17:35:50.730Z,102010.41
2023-02-19T17:41:11.802Z,102010.47
2023-02-19T17:46:32.182Z,102011.28
2023-02-19T17:51:53.377Z,101995.94
2023-02-19T17:57:14.114Z,101982.38
2023-02-19T18:02:34.756Z,101975.50
2023-02-19T18:07:55.037Z,101974.69
2023-02-19T18:13:16.113Z,101971.25
2023-02-19T18:18:37.586Z,101972.03
2023-02-19T18:23:58.221Z,101976.25
2023-02-19T18:29:19.977Z,101952.41
2023-02-19T18:34:40.795Z,101951.59
2023-02-19T18:40:03.206Z,101932.81
2023-02-19T18:45:23.614Z,101933.66
2023-02-19T18:50:44.113Z,101939.66
2023-02-19T18:56:05.462Z,101930.28
2023-02-19T19:01:25.931Z,101928.56
2023-02-19T19:06:46.599Z,101927.72
2023-02-19T19:12:07.127Z,101926.91
2023-02-19T19:17:28.179Z,101903.16
2023-02-19T19:22:50.306Z,101903.97
2023-02-19T19:28:10.933Z,101909.94
2023-02-19T19:33:32.103Z,101896.38
2023-02-19T19:38:53.032Z,101888.81
2023-02-19T19:44:14.017Z,101871.13
2023-02-19T19:49:34.725Z,101882.97
2023-02-19T19:54:55.284Z,101879.66
2023-02-19T20:00:17.883Z,101880.63
2023-02-19T20:05:38.165Z,101889.22
2023-02-19T20:10:58.941Z,101865.50
2023-02-19T20:16:28.813Z,101861.22
2023-02-19T20:21:51.798Z,101849.38
2023-02-19T20:27:12.604Z,101863.91
2023-02-19T20:32:33.586Z,101846.91
2023-02-19T20:37:55.531Z,101832.53
2023-02-19T20:43:16.061Z,101824.06
2023-02-19T20:48:36.650Z,101824.03
2023-02-19T20:53:57.500Z,101835.81
2023-02-19T20:59:20.513Z,101801.78
2023-02-19T21:04:41.406Z,101808.56
2023-02-19T21:10:02.267Z,101804.34
2023-02-19T21:15:23.890Z,101806.81
2023-02-19T21:20:44.593Z,101811.91
2023-02-19T21:26:05.243Z,101806.78
2023-02-19T21:31:39.563Z,101808.47
2023-02-19T21:37:01.094Z,101801.72
2023-02-19T21:42:22.340Z,101794.91
2023-02-19T21:47:43.746Z,101779.69
2023-02-19T21:53:05.574Z,101759.31
2023-02-19T21:58:26.677Z,101749.19
2023-02-19T22:03:47.990Z,101726.28
2023-02-19T22:09:10.383Z,101715.28
2023-02-19T22:14:31.235Z,101703.44
2023-02-19T22:19:52.429Z,101696.00
2023-02-19T22:25:14.263Z,101675.63
2023-02-19T22:30:36.696Z,101669.72
2023-02-19T22:35:57.090Z,101644.22
2023-02-19T22:41:19.694Z,101614.56
2023-02-19T22:46:50.895Z,101600.28
2023-02-19T22:52:13.001Z,101597.72
2023-02-19T22:57:35.077Z,101592.88
2023-02-19T23:02:55.922Z,101598.00
2023-02-19T23:08:17.226Z,101597.00
2023-02-19T23:13:40.226Z,101598.69
2023-02-19T23:19:06.907Z,101588.50
2023-02-19T23:24:27.826Z,101585.13
2023-02-19T23:29:49.185Z,101574.03
2023-02-19T23:35:10.184Z,101561.16
2023-02-19T23:40:31.065Z,101550.97
2023-02-19T23:45:51.482Z,101532.25
2023-02-19T23:51:12.269Z,101502.56
2023-02-19T23:56:33.626Z,101482.25
