createdAt,value
2019-02-15T00:00:00.956Z,0.00
2019-02-15T00:01:00.887Z,0.00
2019-02-15T00:02:00.814Z,0.00
2019-02-15T00:03:00.747Z,0.00
2019-02-15T00:04:00.694Z,0.00
2019-02-15T00:05:00.623Z,0.00
2019-02-15T00:06:00.567Z,0.00
2019-02-15T00:07:00.472Z,0.00
2019-02-15T00:08:00.407Z,0.00
2019-02-15T00:09:00.339Z,0.00
2019-02-15T00:10:00.328Z,0.00
2019-02-15T00:11:00.208Z,0.00
2019-02-15T00:12:00.128Z,0.00
2019-02-15T00:13:00.059Z,0.00
2019-02-15T00:14:00.008Z,0.00
2019-02-15T00:14:59.920Z,0.00
2019-02-15T00:15:59.871Z,0.00
2019-02-15T00:16:59.785Z,0.00
2019-02-15T00:17:59.731Z,0.00
2019-02-15T00:18:59.644Z,0.00
2019-02-15T00:19:59.580Z,0.00
2019-02-15T00:20:59.525Z,0.00
2019-02-15T00:21:59.448Z,0.00
2019-02-15T00:22:59.372Z,0.00
2019-02-15T00:23:59.305Z,0.00
2019-02-15T00:24:59.236Z,0.00
2019-02-15T00:25:59.164Z,0.00
2019-02-15T00:26:59.108Z,0.00
2019-02-15T00:27:59.037Z,0.00
2019-02-15T00:28:58.982Z,0.00
2019-02-15T00:29:58.891Z,0.00
2019-02-15T00:30:58.823Z,0.00
2019-02-15T00:31:58.759Z,0.00
2019-02-15T00:32:58.709Z,0.00
2019-02-15T00:33:58.618Z,0.00
2019-02-15T00:34:58.548Z,0.00
2019-02-15T00:35:58.480Z,0.00
2019-02-15T00:36:58.424Z,0.00
2019-02-15T00:37:58.339Z,0.00
2019-02-15T00:38:58.274Z,0.00
2019-02-15T00:39:58.206Z,0.00
2019-02-15T00:40:58.149Z,0.00
2019-02-15T00:41:58.079Z,0.00
2019-02-15T00:42:57.996Z,0.00
2019-02-15T00:43:57.928Z,0.00
2019-02-15T00:44:57.877Z,0.00
2019-02-15T00:45:57.792Z,0.00
2019-02-15T00:46:57.723Z,0.00
2019-02-15T00:47:57.655Z,0.00
2019-02-15T00:48:57.584Z,0.00
2019-02-15T00:49:57.520Z,0.00
2019-02-15T00:50:57.455Z,0.00
2019-02-15T00:51:57.406Z,0.00
2019-02-15T00:52:57.306Z,0.00
2019-02-15T00:53:57.247Z,0.00
2019-02-15T00:54:57.190Z,0.00
2019-02-15T00:55:57.110Z,0.00
2019-02-15T00:56:57.034Z,0.00
2019-02-15T00:57:56.964Z,0.00
2019-02-15T00:58:56.902Z,0.00
2019-02-15T00:59:56.855Z,0.00
2019-02-15T01:00:56.760Z,0.00
2019-02-15T01:01:56.691Z,0.00
2019-02-15T01:02:56.623Z,0.00
2019-02-15T01:03:56.552Z,0.00
2019-02-15T01:04:56.480Z,0.00
2019-02-15T01:05:56.415Z,0.00
2019-02-15T01:06:56.350Z,0.00
2019-02-15T01:07:56.287Z,0.00
2019-02-15T01:08:56.211Z,0.00
2019-02-15T01:09:56.140Z,0.00
2019-02-15T01:10:56.072Z,0.00
2019-02-15T01:11:56.002Z,0.00
2019-02-15T01:12:55.944Z,0.00
2019-02-15T01:13:55.864Z,0.00
2019-02-15T01:14:55.820Z,0.00
2019-02-15T01:15:55.727Z,0.00
2019-02-15T01:16:55.670Z,0.00
2019-02-15T01:17:55.599Z,0.00
2019-02-15T01:18:55.547Z,0.00
2019-02-15T01:19:55.453Z,0.00
2019-02-15T01:20:55.386Z,0.00
2019-02-15T01:21:55.316Z,0.00
2019-02-15T01:22:55.285Z,0.00
2019-02-15T01:23:55.178Z,0.00
2019-02-15T01:24:55.104Z,0.00
2019-02-15T01:25:55.037Z,0.00
2019-02-15T01:26:54.983Z,0.00
2019-02-15T01:27:54.897Z,0.00
2019-02-15T01:28:54.831Z,0.00
2019-02-15T01:29:54.762Z,0.00
2019-02-15T01:30:54.719Z,0.00
2019-02-15T01:31:54.622Z,0.00
2019-02-15T01:32:54.551Z,0.00
2019-02-15T01:33:54.485Z,0.00
2019-02-15T01:34:54.433Z,0.00
2019-02-15T01:35:54.364Z,0.00
2019-02-15T01:36:54.278Z,0.00
2019-02-15T01:37:54.209Z,0.00
2019-02-15T01:38:54.153Z,0.00
2019-02-15T01:39:54.076Z,0.00
2019-02-15T01:40:54.003Z,0.00
2019-02-15T01:41:53.934Z,0.00
2019-02-15T01:42:53.863Z,0.00
2019-02-15T01:43:53.801Z,0.00
2019-02-15T01:44:53.726Z,0.00
2019-02-15T01:45:53.687Z,0.00
2019-02-15T01:46:53.608Z,0.00
2019-02-15T01:47:53.518Z,0.00
2019-02-15T01:48:53.515Z,0.00
2019-02-15T01:49:53.390Z,0.00
2019-02-15T01:50:53.314Z,0.00
2019-02-15T01:51:53.238Z,0.00
2019-02-15T01:52:53.173Z,0.00
2019-02-15T01:53:53.126Z,0.00
2019-02-15T01:54:53.042Z,0.00
2019-02-15T01:55:52.963Z,0.00
2019-02-15T01:56:52.931Z,0.00
2019-02-15T01:57:52.850Z,0.00
2019-02-15T01:58:52.757Z,0.00
2019-02-15T01:59:52.690Z,0.00
2019-02-15T02:00:52.619Z,0.00
2019-02-15T02:01:52.560Z,0.00
2019-02-15T02:02:52.478Z,0.00
2019-02-15T02:03:52.415Z,0.00
2019-02-15T02:04:52.351Z,0.00
2019-02-15T02:05:52.269Z,0.00
2019-02-15T02:06:52.199Z,0.00
2019-02-15T02:07:52.164Z,0.00
2019-02-15T02:08:52.065Z,0.00
2019-02-15T02:09:52.019Z,0.00
2019-02-15T02:10:51.931Z,0.00
2019-02-15T02:11:51.860Z,0.00
2019-02-15T02:12:51.787Z,0.00
2019-02-15T02:13:51.731Z,0.00
2019-02-15T02:14:51.650Z,0.00
2019-02-15T02:15:51.579Z,0.00
2019-02-15T02:16:51.513Z,0.00
2019-02-15T02:17:51.455Z,0.00
2019-02-15T02:18:51.370Z,0.00
2019-02-15T02:19:51.304Z,0.00
2019-02-15T02:20:51.254Z,0.00
2019-02-15T02:21:51.178Z,0.00
2019-02-15T02:22:51.095Z,0.00
2019-02-15T02:23:51.043Z,0.00
2019-02-15T02:24:50.958Z,0.00
2019-02-15T02:25:50.923Z,0.00
2019-02-15T02:26:50.822Z,0.00
2019-02-15T02:27:50.759Z,0.00
2019-02-15T02:28:50.703Z,0.00
2019-02-15T02:29:50.611Z,0.00
2019-02-15T02:30:50.549Z,0.00
2019-02-15T02:31:50.483Z,0.00
2019-02-15T02:32:50.430Z,0.00
2019-02-15T02:33:50.353Z,0.00
2019-02-15T02:34:50.264Z,0.00
2019-02-15T02:35:50.207Z,0.00
2019-02-15T02:36:50.169Z,0.00
2019-02-15T02:37:50.055Z,0.00
2019-02-15T02:38:49.987Z,0.00
2019-02-15T02:39:49.921Z,0.00
2019-02-15T02:40:49.855Z,0.00
2019-02-15T02:41:49.777Z,0.00
2019-02-15T02:42:49.711Z,0.00
2019-02-15T02:43:59.204Z,0.00
2019-02-15T02:44:49.577Z,0.00
2019-02-15T02:45:49.505Z,0.00
2019-02-15T02:46:49.436Z,0.00
2019-02-15T02:47:49.366Z,0.00
2019-02-15T02:48:49.306Z,0.00
2019-02-15T02:49:49.221Z,0.00
2019-02-15T02:50:49.157Z,0.00
2019-02-15T02:51:49.088Z,0.00
2019-02-15T02:52:49.038Z,0.00
2019-02-15T02:53:48.947Z,0.00
2019-02-15T02:54:48.885Z,0.00
2019-02-15T02:55:48.814Z,0.00
2019-02-15T02:56:48.747Z,0.00
2019-02-15T02:57:48.670Z,0.00
2019-02-15T02:58:48.623Z,0.00
2019-02-15T02:59:48.540Z,0.00
2019-02-15T03:00:48.466Z,0.00
2019-02-15T03:01:48.399Z,0.00
2019-02-15T03:02:48.327Z,0.00
2019-02-15T03:03:48.260Z,0.00
2019-02-15T03:04:48.195Z,0.00
2019-02-15T03:05:48.126Z,0.00
2019-02-15T03:06:48.061Z,0.00
2019-02-15T03:07:47.976Z,0.00
2019-02-15T03:08:47.913Z,0.00
2019-02-15T03:09:47.845Z,0.00
2019-02-15T03:10:47.771Z,0.00
2019-02-15T03:11:47.727Z,0.00
2019-02-15T03:12:47.630Z,0.00
2019-02-15T03:13:47.565Z,0.00
2019-02-15T03:14:47.509Z,0.00
2019-02-15T03:15:47.440Z,0.00
2019-02-15T03:16:47.360Z,0.00
2019-02-15T03:17:47.289Z,0.00
2019-02-15T03:18:47.220Z,0.00
2019-02-15T03:19:47.157Z,0.00
2019-02-15T03:20:47.077Z,0.00
2019-02-15T03:21:47.006Z,0.00
2019-02-15T03:22:46.947Z,0.00
2019-02-15T03:23:46.869Z,0.00
2019-02-15T03:24:46.808Z,0.00
2019-02-15T03:25:46.752Z,0.00
2019-02-15T03:26:46.661Z,0.00
2019-02-15T03:27:46.604Z,0.00
2019-02-15T03:28:46.526Z,0.00
2019-02-15T03:29:46.452Z,0.00
2019-02-15T03:30:46.386Z,0.00
2019-02-15T03:31:46.315Z,0.00
2019-02-15T03:32:46.248Z,0.00
2019-02-15T03:33:46.178Z,0.00
2019-02-15T03:34:46.109Z,0.00
2019-02-15T03:35:46.037Z,0.00
2019-02-15T03:36:45.967Z,0.00
2019-02-15T03:37:45.897Z,0.00
2019-02-15T03:38:45.823Z,0.00
2019-02-15T03:39:45.775Z,0.00
2019-02-15T03:40:45.689Z,0.00
2019-02-15T03:41:45.619Z,0.00
2019-02-15T03:42:45.552Z,0.00
2019-02-15T03:43:45.516Z,0.00
2019-02-15T03:44:45.405Z,0.00
2019-02-15T03:45:45.339Z,0.00
2019-02-15T03:46:45.270Z,0.00
2019-02-15T03:47:45.214Z,0.00
2019-02-15T03:48:45.137Z,0.00
2019-02-15T03:49:45.062Z,0.00
2019-02-15T03:50:45.022Z,0.00
2019-02-15T03:51:44.934Z,0.00
2019-02-15T03:52:44.848Z,0.00
2019-02-15T03:53:44.781Z,0.00
2019-02-15T03:54:44.709Z,0.00
2019-02-15T03:55:44.666Z,0.00
2019-02-15T03:56:44.569Z,0.00
2019-02-15T03:57:44.506Z,0.00
2019-02-15T03:58:44.436Z,0.00
2019-02-15T03:59:44.381Z,0.00
2019-02-15T04:00:44.292Z,0.00
2019-02-15T04:01:44.227Z,0.00
2019-02-15T04:02:44.155Z,0.00
2019-02-15T04:03:44.087Z,0.00
2019-02-15T04:04:44.015Z,0.00
2019-02-15T04:05:43.971Z,0.00
2019-02-15T04:06:43.884Z,0.00
2019-02-15T04:07:43.827Z,0.00
2019-02-15T04:08:43.739Z,0.00
2019-02-15T04:09:43.690Z,0.00
2019-02-15T04:10:43.600Z,0.00
2019-02-15T04:11:43.536Z,0.00
2019-02-15T04:12:43.461Z,0.00
2019-02-15T04:13:43.424Z,0.00
2019-02-15T04:14:43.320Z,0.00
2019-02-15T04:15:43.276Z,0.00
2019-02-15T04:16:43.185Z,0.00
2019-02-15T04:17:43.141Z,0.00
2019-02-15T04:18:43.040Z,0.00
2019-02-15T04:19:42.986Z,0.00
2019-02-15T04:20:42.903Z,0.00
2019-02-15T04:21:42.837Z,0.00
2019-02-15T04:22:42.765Z,0.00
2019-02-15T04:23:42.697Z,0.00
2019-02-15T04:24:42.625Z,0.00
2019-02-15T04:25:42.555Z,0.00
2019-02-15T04:26:42.486Z,0.00
2019-02-15T04:27:42.416Z,0.00
2019-02-15T04:28:42.355Z,0.00
2019-02-15T04:29:42.282Z,0.00
2019-02-15T04:30:42.211Z,0.00
2019-02-15T04:31:42.149Z,0.00
2019-02-15T04:32:42.073Z,0.00
2019-02-15T04:33:41.998Z,0.00
2019-02-15T04:34:41.925Z,0.00
2019-02-15T04:35:41.858Z,0.00
2019-02-15T04:36:41.785Z,0.00
2019-02-15T04:37:41.732Z,0.00
2019-02-15T04:38:41.658Z,0.00
2019-02-15T04:39:41.579Z,0.00
2019-02-15T04:40:41.518Z,0.00
2019-02-15T04:41:41.440Z,0.00
2019-02-15T04:42:41.394Z,0.00
2019-02-15T04:43:41.302Z,0.00
2019-02-15T04:44:43.024Z,0.00
2019-02-15T04:45:41.175Z,0.00
2019-02-15T04:46:41.094Z,0.00
2019-02-15T04:47:41.022Z,0.00
2019-02-15T04:48:40.953Z,0.00
2019-02-15T04:49:40.885Z,0.00
2019-02-15T04:50:40.824Z,0.00
2019-02-15T04:51:40.741Z,0.00
2019-02-15T04:52:40.679Z,0.00
2019-02-15T04:53:40.604Z,0.00
2019-02-15T04:54:40.534Z,0.00
2019-02-15T04:55:40.467Z,0.00
2019-02-15T04:56:40.405Z,0.00
2019-02-15T04:57:40.331Z,0.00
2019-02-15T04:58:40.256Z,0.00
2019-02-15T04:59:40.185Z,0.00
2019-02-15T05:00:40.127Z,0.00
2019-02-15T05:01:40.067Z,0.00
2019-02-15T05:02:39.979Z,0.00
2019-02-15T05:03:39.907Z,0.00
2019-02-15T05:04:39.836Z,0.00
2019-02-15T05:05:39.812Z,0.00
2019-02-15T05:06:39.716Z,0.00
2019-02-15T05:07:39.628Z,0.00
2019-02-15T05:08:39.561Z,0.00
2019-02-15T05:09:39.499Z,0.00
2019-02-15T05:10:39.442Z,0.00
2019-02-15T05:11:39.355Z,0.00
2019-02-15T05:12:39.280Z,0.00
2019-02-15T05:13:39.219Z,0.00
2019-02-15T05:14:39.158Z,0.00
2019-02-15T05:15:39.089Z,0.00
2019-02-15T05:16:39.000Z,0.00
2019-02-15T05:17:38.939Z,0.00
2019-02-15T05:18:38.862Z,0.00
2019-02-15T05:19:38.800Z,0.00
2019-02-15T05:20:38.721Z,0.00
2019-02-15T05:21:38.650Z,0.00
2019-02-15T05:22:38.586Z,0.00
2019-02-15T05:23:38.513Z,0.00
2019-02-15T05:24:38.441Z,0.00
2019-02-15T05:25:38.373Z,0.00
2019-02-15T05:26:38.303Z,0.00
2019-02-15T05:27:38.251Z,0.00
2019-02-15T05:28:38.163Z,0.00
2019-02-15T05:29:38.108Z,0.00
2019-02-15T05:30:38.034Z,0.00
2019-02-15T05:31:37.951Z,0.00
2019-02-15T05:32:37.882Z,0.00
2019-02-15T05:33:37.813Z,0.00
2019-02-15T05:34:37.767Z,0.00
2019-02-15T05:35:37.674Z,0.00
2019-02-15T05:36:37.606Z,0.00
2019-02-15T05:37:37.537Z,0.00
2019-02-15T05:38:37.501Z,0.00
2019-02-15T05:39:37.395Z,0.00
2019-02-15T05:40:37.326Z,0.00
2019-02-15T05:41:37.266Z,0.00
2019-02-15T05:42:37.209Z,0.00
2019-02-15T05:43:37.131Z,0.00
2019-02-15T05:44:37.050Z,0.00
2019-02-15T05:45:36.988Z,0.00
2019-02-15T05:46:36.929Z,0.00
2019-02-15T05:47:36.835Z,0.00
2019-02-15T05:48:36.779Z,0.00
2019-02-15T05:49:36.694Z,0.00
2019-02-15T05:50:36.631Z,0.00
2019-02-15T05:51:36.597Z,0.00
2019-02-15T05:52:36.490Z,0.00
2019-02-15T05:53:36.421Z,0.00
2019-02-15T05:54:36.374Z,0.00
2019-02-15T05:55:36.277Z,0.00
2019-02-15T05:56:36.207Z,0.00
2019-02-15T05:57:36.152Z,0.00
2019-02-15T05:58:36.069Z,0.00
2019-02-15T05:59:35.999Z,0.00
2019-02-15T06:00:37.295Z,0.00
2019-02-15T06:01:35.860Z,0.00
2019-02-15T06:02:35.789Z,4.00
2019-02-15T06:03:35.718Z,4.00
2019-02-15T06:04:35.650Z,0.00
2019-02-15T06:05:35.581Z,0.00
2019-02-15T06:06:35.510Z,4.00
2019-02-15T06:07:35.440Z,4.00
2019-02-15T06:08:35.397Z,8.00
2019-02-15T06:09:35.308Z,4.00
2019-02-15T06:10:35.234Z,8.00
2019-02-15T06:11:35.163Z,8.00
2019-02-15T06:12:35.089Z,12.00
2019-02-15T06:13:35.022Z,12.00
2019-02-15T06:14:34.972Z,12.00
2019-02-15T06:15:34.881Z,16.00
2019-02-15T06:16:34.814Z,16.00
2019-02-15T06:17:34.747Z,20.00
2019-02-15T06:18:34.704Z,24.00
2019-02-15T06:19:34.602Z,28.00
2019-02-15T06:20:34.535Z,28.00
2019-02-15T06:21:34.465Z,36.00
2019-02-15T06:22:34.411Z,40.00
2019-02-15T06:23:34.349Z,44.00
2019-02-15T06:24:34.744Z,48.00
2019-02-15T06:25:34.186Z,56.00
2019-02-15T06:26:34.143Z,56.00
2019-02-15T06:27:34.045Z,64.00
2019-02-15T06:28:33.975Z,72.00
2019-02-15T06:29:33.907Z,80.00
2019-02-15T06:30:33.849Z,88.00
2019-02-15T06:31:33.769Z,92.00
2019-02-15T06:32:33.696Z,104.00
2019-02-15T06:33:33.633Z,108.00
2019-02-15T06:34:33.553Z,116.00
2019-02-15T06:35:33.515Z,128.00
2019-02-15T06:36:33.417Z,140.00
2019-02-15T06:37:33.380Z,144.00
2019-02-15T06:38:35.086Z,152.00
2019-02-15T06:39:33.204Z,160.00
2019-02-15T06:40:33.137Z,168.00
2019-02-15T06:41:33.068Z,176.00
2019-02-15T06:42:33.029Z,184.00
2019-02-15T06:43:32.931Z,188.00
2019-02-15T06:44:32.858Z,196.00
2019-02-15T06:45:32.792Z,208.00
2019-02-15T06:46:32.733Z,212.00
2019-02-15T06:47:32.645Z,220.00
2019-02-15T06:48:32.576Z,228.00
2019-02-15T06:49:32.509Z,236.00
2019-02-15T06:50:32.444Z,244.00
2019-02-15T06:51:32.367Z,252.00
2019-02-15T06:52:32.299Z,264.00
2019-02-15T06:53:32.234Z,272.00
2019-02-15T06:54:32.168Z,280.00
2019-02-15T06:55:32.099Z,288.00
2019-02-15T06:56:32.018Z,296.00
2019-02-15T06:57:31.948Z,304.00
2019-02-15T06:58:31.954Z,312.00
2019-02-15T06:59:31.812Z,320.00
2019-02-15T07:00:31.742Z,336.00
2019-02-15T07:01:31.672Z,344.00
2019-02-15T07:02:31.619Z,352.00
2019-02-15T07:03:31.530Z,364.00
2019-02-15T07:04:31.466Z,372.00
2019-02-15T07:05:31.392Z,376.00
2019-02-15T07:06:31.327Z,384.00
2019-02-15T07:07:31.257Z,396.00
2019-02-15T07:08:31.179Z,400.00
2019-02-15T07:09:31.115Z,408.00
2019-02-15T07:10:31.062Z,412.00
2019-02-15T07:11:30.975Z,420.00
2019-02-15T07:12:30.902Z,428.00
2019-02-15T07:13:30.833Z,440.00
2019-02-15T07:14:30.767Z,444.00
2019-02-15T07:15:33.822Z,456.00
2019-02-15T07:16:30.624Z,464.00
2019-02-15T07:17:30.553Z,472.00
2019-02-15T07:18:30.483Z,484.00
2019-02-15T07:19:30.414Z,496.00
2019-02-15T07:20:30.347Z,504.00
2019-02-15T07:21:30.280Z,516.00
2019-02-15T07:22:30.229Z,524.00
2019-02-15T07:23:30.133Z,532.00
2019-02-15T07:24:30.068Z,540.00
2019-02-15T07:25:29.998Z,552.00
2019-02-15T07:26:29.954Z,560.00
2019-02-15T07:27:29.854Z,576.00
2019-02-15T07:28:29.787Z,584.00
2019-02-15T07:29:29.772Z,592.00
2019-02-15T07:30:29.663Z,600.00
2019-02-15T07:31:29.576Z,608.00
2019-02-15T07:32:29.512Z,616.00
2019-02-15T07:33:29.439Z,624.00
2019-02-15T07:34:29.378Z,632.00
2019-02-15T07:35:29.302Z,640.00
2019-02-15T07:36:29.234Z,648.00
2019-02-15T07:37:29.162Z,652.00
2019-02-15T07:38:29.111Z,656.00
2019-02-15T07:39:29.021Z,668.00
2019-02-15T07:40:28.956Z,672.00
2019-02-15T07:41:28.884Z,676.00
2019-02-15T07:42:28.826Z,688.00
2019-02-15T07:43:28.742Z,692.00
2019-02-15T07:44:28.679Z,696.00
2019-02-15T07:45:28.613Z,708.00
2019-02-15T07:46:28.551Z,712.00
2019-02-15T07:47:28.480Z,720.00
2019-02-15T07:48:28.416Z,724.00
2019-02-15T07:49:28.354Z,732.00
2019-02-15T07:50:28.273Z,740.00
2019-02-15T07:51:28.197Z,744.00
2019-02-15T07:52:28.125Z,748.00
2019-02-15T07:53:28.069Z,756.00
2019-02-15T07:54:27.987Z,760.00
2019-02-15T07:55:27.921Z,768.00
2019-02-15T07:56:27.856Z,772.00
2019-02-15T07:57:27.793Z,780.00
2019-02-15T07:58:27.709Z,784.00
2019-02-15T07:59:27.643Z,792.00
2019-02-15T08:00:27.621Z,796.00
2019-02-15T08:01:27.511Z,800.00
2019-02-15T08:02:27.432Z,804.00
2019-02-15T08:03:27.363Z,812.00
2019-02-15T08:04:27.294Z,816.00
2019-02-15T08:05:27.228Z,824.00
2019-02-15T08:06:27.154Z,828.00
2019-02-15T08:07:27.093Z,832.00
2019-02-15T08:08:27.017Z,836.00
2019-02-15T08:09:26.961Z,844.00
2019-02-15T08:10:26.879Z,852.00
2019-02-15T08:11:26.816Z,852.00
2019-02-15T08:12:26.746Z,856.00
2019-02-15T08:13:26.689Z,864.00
2019-02-15T08:14:26.608Z,868.00
2019-02-15T08:15:35.704Z,868.00
2019-02-15T08:16:26.474Z,872.00
2019-02-15T08:17:26.402Z,880.00
2019-02-15T08:18:26.341Z,884.00
2019-02-15T08:19:26.268Z,888.00
2019-02-15T08:20:26.224Z,896.00
2019-02-15T08:21:26.127Z,904.00
2019-02-15T08:22:26.061Z,908.00
2019-02-15T08:23:26.007Z,916.00
2019-02-15T08:24:25.956Z,924.00
2019-02-15T08:25:25.854Z,916.00
2019-02-15T08:26:25.786Z,932.00
2019-02-15T08:27:25.716Z,932.00
2019-02-15T08:28:25.658Z,940.00
2019-02-15T08:29:25.615Z,940.00
2019-02-15T08:30:25.517Z,944.00
2019-02-15T08:31:25.443Z,944.00
2019-02-15T08:32:25.391Z,940.00
2019-02-15T08:33:25.300Z,948.00
2019-02-15T08:34:25.243Z,952.00
2019-02-15T08:35:25.193Z,960.00
2019-02-15T08:36:25.100Z,960.00
2019-02-15T08:37:25.034Z,960.00
2019-02-15T08:38:24.974Z,964.00
2019-02-15T08:39:24.917Z,964.00
2019-02-15T08:40:24.839Z,976.00
2019-02-15T08:41:24.760Z,972.00
2019-02-15T08:42:24.690Z,972.00
2019-02-15T08:43:24.633Z,980.00
2019-02-15T08:44:24.552Z,980.00
2019-02-15T08:45:24.488Z,984.00
2019-02-15T08:46:24.417Z,984.00
2019-02-15T08:47:24.351Z,996.00
2019-02-15T08:48:24.303Z,1000.00
2019-02-15T08:49:24.212Z,1000.00
2019-02-15T08:50:24.144Z,1000.00
2019-02-15T08:51:24.079Z,1012.00
2019-02-15T08:52:24.013Z,1016.00
2019-02-15T08:53:23.958Z,1024.00
2019-02-15T08:54:23.894Z,1028.00
2019-02-15T08:55:23.811Z,1032.00
2019-02-15T08:56:23.735Z,1032.00
2019-02-15T08:57:23.668Z,1036.00
2019-02-15T08:58:23.607Z,1024.00
2019-02-15T08:59:23.530Z,1032.00
2019-02-15T09:00:23.468Z,1028.00
2019-02-15T09:01:23.397Z,1032.00
2019-02-15T09:02:23.333Z,1036.00
2019-02-15T09:03:23.257Z,1044.00
2019-02-15T09:04:23.191Z,1044.00
2019-02-15T09:05:23.129Z,1048.00
2019-02-15T09:06:23.072Z,1048.00
2019-02-15T09:07:22.991Z,1048.00
2019-02-15T09:08:22.925Z,1056.00
2019-02-15T09:09:22.869Z,1060.00
2019-02-15T09:10:22.789Z,1060.00
2019-02-15T09:11:22.719Z,1064.00
2019-02-15T09:12:22.651Z,1072.00
2019-02-15T09:13:22.602Z,1072.00
2019-02-15T09:14:22.511Z,1080.00
2019-02-15T09:15:22.447Z,1080.00
2019-02-15T09:16:22.379Z,1080.00
2019-02-15T09:17:22.310Z,1084.00
2019-02-15T09:18:22.252Z,1088.00
2019-02-15T09:19:22.189Z,1084.00
2019-02-15T09:20:22.126Z,1084.00
2019-02-15T09:21:22.039Z,1088.00
2019-02-15T09:22:21.976Z,1080.00
2019-02-15T09:23:21.909Z,1088.00
2019-02-15T09:24:21.840Z,1088.00
2019-02-15T09:25:21.773Z,1096.00
2019-02-15T09:26:21.701Z,1100.00
2019-02-15T09:27:21.639Z,1104.00
2019-02-15T09:28:21.568Z,1108.00
2019-02-15T09:29:21.498Z,1108.00
2019-02-15T09:30:21.432Z,1108.00
2019-02-15T09:31:21.383Z,1112.00
2019-02-15T09:32:21.295Z,1116.00
2019-02-15T09:33:21.231Z,1116.00
2019-02-15T09:34:21.163Z,1120.00
2019-02-15T09:35:21.096Z,1120.00
2019-02-15T09:36:21.025Z,1116.00
2019-02-15T09:37:20.963Z,1120.00
2019-02-15T09:38:20.890Z,1120.00
2019-02-15T09:39:20.825Z,1120.00
2019-02-15T09:40:20.768Z,1120.00
2019-02-15T09:41:20.703Z,1132.00
2019-02-15T09:42:20.624Z,1124.00
2019-02-15T09:43:20.555Z,1128.00
2019-02-15T09:44:20.488Z,1132.00
2019-02-15T09:45:20.424Z,1132.00
2019-02-15T09:46:20.481Z,1136.00
2019-02-15T09:47:20.281Z,1132.00
2019-02-15T09:48:20.221Z,1132.00
2019-02-15T09:49:22.126Z,1140.00
2019-02-15T09:50:20.085Z,1136.00
2019-02-15T09:51:20.021Z,1132.00
2019-02-15T09:52:19.958Z,1132.00
2019-02-15T09:53:19.894Z,1132.00
2019-02-15T09:54:19.813Z,1128.00
2019-02-15T09:55:19.773Z,1124.00
2019-02-15T09:56:19.680Z,1124.00
2019-02-15T09:57:19.629Z,1120.00
2019-02-15T09:58:19.546Z,1120.00
2019-02-15T09:59:19.490Z,1112.00
2019-02-15T10:00:19.414Z,1108.00
2019-02-15T10:01:19.344Z,1104.00
2019-02-15T10:02:19.278Z,1100.00
2019-02-15T10:03:19.213Z,1096.00
2019-02-15T10:04:19.163Z,1088.00
2019-02-15T10:05:19.081Z,1084.00
2019-02-15T10:06:19.011Z,1084.00
2019-02-15T10:07:18.945Z,1080.00
2019-02-15T10:08:18.885Z,1072.00
2019-02-15T10:09:18.815Z,1072.00
2019-02-15T10:10:18.752Z,1072.00
2019-02-15T10:11:18.681Z,1064.00
2019-02-15T10:12:18.608Z,1064.00
2019-02-15T10:13:18.542Z,1060.00
2019-02-15T10:14:18.476Z,1060.00
2019-02-15T10:15:18.419Z,1056.00
2019-02-15T10:16:18.337Z,1052.00
2019-02-15T10:17:18.276Z,1048.00
2019-02-15T10:18:18.224Z,1052.00
2019-02-15T10:19:22.360Z,1040.00
2019-02-15T10:20:18.074Z,1044.00
2019-02-15T10:21:18.013Z,1040.00
2019-02-15T10:22:17.953Z,1040.00
2019-02-15T10:23:17.870Z,1036.00
2019-02-15T10:24:17.808Z,1040.00
2019-02-15T10:25:17.739Z,1036.00
2019-02-15T10:26:17.673Z,1032.00
2019-02-15T10:27:17.608Z,1028.00
2019-02-15T10:28:17.542Z,1028.00
2019-02-15T10:29:17.480Z,1012.00
2019-02-15T10:30:17.404Z,984.00
2019-02-15T10:31:17.351Z,1000.00
2019-02-15T10:32:17.313Z,1008.00
2019-02-15T10:33:17.211Z,1008.00
2019-02-15T10:34:17.147Z,996.00
2019-02-15T10:35:17.077Z,992.00
2019-02-15T10:36:18.896Z,984.00
2019-02-15T10:37:16.939Z,988.00
2019-02-15T10:38:16.879Z,972.00
2019-02-15T10:39:16.817Z,968.00
2019-02-15T10:40:16.741Z,980.00
2019-02-15T10:41:16.673Z,976.00
2019-02-15T10:42:16.608Z,968.00
2019-02-15T10:43:16.568Z,968.00
2019-02-15T10:44:16.478Z,960.00
2019-02-15T10:45:16.411Z,956.00
2019-02-15T10:46:16.343Z,952.00
2019-02-15T10:47:24.722Z,940.00
2019-02-15T10:48:16.217Z,928.00
2019-02-15T10:49:16.142Z,928.00
2019-02-15T10:50:16.085Z,924.00
2019-02-15T10:51:16.009Z,916.00
2019-02-15T10:52:15.945Z,916.00
2019-02-15T10:53:15.877Z,908.00
2019-02-15T10:54:15.836Z,908.00
2019-02-15T10:55:15.742Z,904.00
2019-02-15T10:56:15.680Z,908.00
2019-02-15T10:57:15.612Z,904.00
2019-02-15T10:58:15.549Z,904.00
2019-02-15T10:59:15.500Z,904.00
2019-02-15T11:00:15.414Z,908.00
2019-02-15T11:01:15.361Z,908.00
2019-02-15T11:02:15.282Z,908.00
2019-02-15T11:03:15.216Z,912.00
2019-02-15T11:04:15.176Z,912.00
2019-02-15T11:05:15.082Z,916.00
2019-02-15T11:06:15.021Z,924.00
2019-02-15T11:07:14.951Z,924.00
2019-02-15T11:08:14.892Z,924.00
2019-02-15T11:09:14.815Z,936.00
2019-02-15T11:10:14.754Z,936.00
2019-02-15T11:11:14.686Z,928.00
2019-02-15T11:12:14.623Z,940.00
2019-02-15T11:13:14.557Z,948.00
2019-02-15T11:14:14.491Z,944.00
2019-02-15T11:15:14.423Z,940.00
2019-02-15T11:16:14.358Z,936.00
2019-02-15T11:17:14.293Z,944.00
2019-02-15T11:18:14.228Z,952.00
2019-02-15T11:19:14.161Z,952.00
2019-02-15T11:20:14.094Z,948.00
2019-02-15T11:21:14.029Z,948.00
2019-02-15T11:22:13.969Z,948.00
2019-02-15T11:23:13.895Z,948.00
2019-02-15T11:24:13.872Z,944.00
2019-02-15T11:25:13.787Z,948.00
2019-02-15T11:26:13.699Z,948.00
2019-02-15T11:27:13.638Z,940.00
2019-02-15T11:28:13.571Z,944.00
2019-02-15T11:29:13.511Z,940.00
2019-02-15T11:30:13.442Z,944.00
2019-02-15T11:31:13.378Z,940.00
2019-02-15T11:32:13.326Z,940.00
2019-02-15T11:33:13.248Z,940.00
2019-02-15T11:34:13.191Z,936.00
2019-02-15T11:35:13.136Z,932.00
2019-02-15T11:36:13.057Z,924.00
2019-02-15T11:37:12.994Z,928.00
2019-02-15T11:38:12.918Z,920.00
2019-02-15T11:39:12.854Z,916.00
2019-02-15T11:40:12.787Z,912.00
2019-02-15T11:41:12.737Z,912.00
2019-02-15T11:42:12.673Z,904.00
2019-02-15T11:43:12.588Z,900.00
2019-02-15T11:44:12.545Z,896.00
2019-02-15T11:45:12.461Z,884.00
2019-02-15T11:46:12.398Z,880.00
2019-02-15T11:47:12.341Z,884.00
2019-02-15T11:48:12.268Z,884.00
2019-02-15T11:49:12.222Z,888.00
2019-02-15T11:50:12.161Z,884.00
2019-02-15T11:51:12.083Z,884.00
2019-02-15T11:52:12.027Z,884.00
2019-02-15T11:53:11.941Z,880.00
2019-02-15T11:54:11.879Z,880.00
2019-02-15T11:55:11.813Z,880.00
2019-02-15T11:56:11.750Z,872.00
2019-02-15T11:57:11.682Z,856.00
2019-02-15T11:58:11.617Z,864.00
2019-02-15T11:59:11.571Z,868.00
2019-02-15T12:00:14.305Z,864.00
2019-02-15T12:01:11.439Z,860.00
2019-02-15T12:02:11.368Z,860.00
2019-02-15T12:03:11.292Z,860.00
2019-02-15T12:04:11.232Z,852.00
2019-02-15T12:05:11.169Z,852.00
2019-02-15T12:06:11.106Z,852.00
2019-02-15T12:07:11.049Z,848.00
2019-02-15T12:08:10.973Z,844.00
2019-02-15T12:09:10.907Z,848.00
2019-02-15T12:10:10.842Z,844.00
2019-02-15T12:11:11.860Z,844.00
2019-02-15T12:12:11.158Z,844.00
2019-02-15T12:13:10.646Z,844.00
2019-02-15T12:14:10.618Z,840.00
2019-02-15T12:15:10.529Z,840.00
2019-02-15T12:16:10.454Z,836.00
2019-02-15T12:17:10.400Z,836.00
2019-02-15T12:18:10.334Z,832.00
2019-02-15T12:19:10.266Z,832.00
2019-02-15T12:20:10.202Z,828.00
2019-02-15T12:21:10.137Z,828.00
2019-02-15T12:22:10.080Z,824.00
2019-02-15T12:23:10.007Z,820.00
2019-02-15T12:24:09.938Z,824.00
2019-02-15T12:25:09.881Z,824.00
2019-02-15T12:26:09.811Z,820.00
2019-02-15T12:27:09.747Z,820.00
2019-02-15T12:28:09.681Z,816.00
2019-02-15T12:29:09.618Z,816.00
2019-02-15T12:30:09.556Z,816.00
2019-02-15T12:31:09.492Z,812.00
2019-02-15T12:32:09.429Z,812.00
2019-02-15T12:33:09.356Z,808.00
2019-02-15T12:34:09.297Z,808.00
2019-02-15T12:35:09.232Z,808.00
2019-02-15T12:36:09.168Z,804.00
2019-02-15T12:37:09.102Z,800.00
2019-02-15T12:38:09.036Z,800.00
2019-02-15T12:39:08.975Z,796.00
2019-02-15T12:40:08.910Z,792.00
2019-02-15T12:41:08.847Z,792.00
2019-02-15T12:42:08.783Z,792.00
2019-02-15T12:43:08.725Z,792.00
2019-02-15T12:44:08.660Z,792.00
2019-02-15T12:45:08.598Z,788.00
2019-02-15T12:46:08.524Z,788.00
2019-02-15T12:47:14.832Z,792.00
2019-02-15T12:48:08.401Z,796.00