createdAt,value
2023-02-13T16:06:17.270Z,-1.36
2023-02-13T16:08:52.978Z,-1.19
2023-02-13T16:11:51.312Z,-1.18
2023-02-13T16:14:28.447Z,-1.18
2023-02-13T16:17:08.489Z,-1.18
2023-02-13T16:19:51.996Z,-1.17
2023-02-13T16:22:37.466Z,-1.16
2023-02-13T16:25:12.170Z,-1.15
2023-02-13T16:27:53.204Z,-1.15
2023-02-13T16:30:33.949Z,-1.15
2023-02-13T16:33:14.737Z,-1.15
2023-02-13T16:35:45.615Z,-1.13
2023-02-13T16:38:34.741Z,-1.12
2023-02-13T16:41:23.433Z,-1.10
2023-02-13T16:44:05.612Z,-1.10
2023-02-13T16:46:37.941Z,-1.09
2023-02-13T16:49:09.853Z,-1.09
2023-02-13T16:51:43.507Z,-1.09
2023-02-13T16:54:11.966Z,-1.09
2023-02-13T16:56:59.267Z,-1.08
2023-02-13T16:59:43.255Z,-1.08
2023-02-13T17:02:15.458Z,-1.07
2023-02-13T17:04:49.038Z,-1.06
2023-02-13T17:07:24.028Z,-1.06
2023-02-13T17:09:54.782Z,-1.07
2023-02-13T17:12:24.523Z,-1.07
2023-02-13T17:14:53.745Z,-1.07
2023-02-13T17:17:23.472Z,-1.06
2023-02-13T17:19:51.846Z,-1.06
2023-02-13T17:22:32.038Z,-1.06
2023-02-13T17:25:02.778Z,-1.04
2023-02-13T17:27:31.656Z,-1.04
2023-02-13T17:30:00.068Z,-1.04
2023-02-13T17:32:30.182Z,-1.04
2023-02-13T17:35:00.104Z,-1.04
2023-02-13T17:37:30.267Z,-1.05
2023-02-13T17:39:58.829Z,-1.03
2023-02-13T17:42:29.398Z,-1.02
2023-02-13T17:44:58.886Z,-1.00
2023-02-13T17:47:27.846Z,-0.97
2023-02-13T17:50:05.140Z,-0.95
2023-02-13T17:52:39.596Z,-0.94
2023-02-13T17:55:17.723Z,-0.93
2023-02-13T17:57:46.282Z,-0.92
2023-02-13T18:00:15.948Z,-0.91
2023-02-13T18:02:44.795Z,-0.90
2023-02-13T18:05:13.969Z,-0.89
2023-02-13T18:07:44.384Z,-0.88
2023-02-13T18:10:27.750Z,-0.87
2023-02-13T18:13:04.100Z,-0.86
2023-02-13T18:15:44.899Z,-0.84
2023-02-13T18:18:16.703Z,-0.83
2023-02-13T18:20:45.390Z,-0.83
2023-02-13T18:23:14.329Z,-0.82
2023-02-13T18:25:43.386Z,-0.80
2023-02-13T18:28:11.867Z,-0.80
2023-02-13T18:30:42.822Z,-0.79
2023-02-13T18:33:12.160Z,-0.79
2023-02-13T18:35:42.482Z,-0.78
2023-02-13T18:38:10.938Z,-0.77
2023-02-13T18:40:41.278Z,-0.77
2023-02-13T18:43:09.753Z,-0.78
2023-02-13T18:45:39.016Z,-0.78
2023-02-13T18:48:10.094Z,-0.78
2023-02-13T18:50:43.028Z,-0.77
2023-02-13T18:53:14.015Z,-0.77
2023-02-13T18:55:45.116Z,-0.79
2023-02-13T18:58:13.795Z,-0.79
2023-02-13T19:00:43.543Z,-0.81
2023-02-13T19:03:13.223Z,-0.83
2023-02-13T19:05:42.805Z,-0.85
2023-02-13T19:08:11.449Z,-0.86
2023-02-13T19:10:40.260Z,-0.87
2023-02-13T19:13:09.320Z,-0.87
2023-02-13T19:15:39.416Z,-0.85
2023-02-13T19:18:08.113Z,-0.85
2023-02-13T19:20:38.830Z,-0.84
2023-02-13T19:23:07.238Z,-0.85
2023-02-13T19:25:40.149Z,-0.84
2023-02-13T19:28:08.772Z,-0.83
2023-02-13T19:30:37.338Z,-0.82
2023-02-13T19:33:06.004Z,-0.83
2023-02-13T19:35:34.801Z,-0.82
2023-02-13T19:38:04.115Z,-0.83
2023-02-13T19:40:35.183Z,-0.83
2023-02-13T19:43:03.799Z,-0.84
2023-02-13T19:45:33.185Z,-0.83
2023-02-13T19:48:02.816Z,-0.84
2023-02-13T19:50:31.268Z,-0.85
2023-02-13T19:52:59.539Z,-0.85
2023-02-13T19:55:27.796Z,-0.86
2023-02-13T19:57:56.102Z,-0.87
2023-02-13T20:00:26.645Z,-0.89
2023-02-13T20:03:05.853Z,-0.91
2023-02-13T20:05:41.384Z,-0.92
2023-02-13T20:08:10.925Z,-0.94
2023-02-13T20:10:45.507Z,-0.95
2023-02-13T20:13:16.025Z,-0.96
2023-02-13T20:15:44.531Z,-0.96
2023-02-13T20:18:13.006Z,-0.97
2023-02-13T20:20:41.733Z,-0.97
2023-02-13T20:23:10.203Z,-0.99
2023-02-13T20:25:39.537Z,-0.99
2023-02-13T20:28:11.455Z,-1.00
2023-02-13T20:30:42.281Z,-1.01
2023-02-13T20:33:11.522Z,-1.02
2023-02-13T20:35:39.852Z,-1.04
2023-02-13T20:38:08.583Z,-1.07
2023-02-13T20:40:37.324Z,-1.09
2023-02-13T20:43:25.403Z,-1.12
2023-02-13T20:45:56.667Z,-1.13
2023-02-13T20:48:25.156Z,-1.13
2023-02-13T20:51:01.547Z,-1.12
2023-02-13T20:53:31.048Z,-1.10
2023-02-13T20:56:15.713Z,-1.10
2023-02-13T20:58:45.797Z,-1.07
2023-02-13T21:01:21.149Z,-1.06
2023-02-13T21:03:54.655Z,-1.03
2023-02-13T21:06:35.010Z,-0.99
2023-02-13T21:09:05.171Z,-0.95
2023-02-13T21:11:36.558Z,-0.93
2023-02-13T21:14:05.874Z,-0.90
2023-02-13T21:16:36.754Z,-0.89
2023-02-13T21:19:08.325Z,-0.89
2023-02-13T21:21:39.036Z,-0.89
2023-02-13T21:24:09.612Z,-0.89
2023-02-13T21:26:39.364Z,-0.89
2023-02-13T21:29:07.816Z,-0.88
2023-02-13T21:31:40.655Z,-0.87
2023-02-13T21:34:11.834Z,-0.86
2023-02-13T21:36:41.028Z,-0.85
2023-02-13T21:39:11.097Z,-0.84
2023-02-13T21:41:41.424Z,-0.81
2023-02-13T21:44:14.322Z,-0.80
2023-02-13T21:46:44.622Z,-0.78
2023-02-13T21:49:15.983Z,-0.76
2023-02-13T21:51:45.525Z,-0.74
2023-02-13T21:54:33.723Z,-0.73
2023-02-13T21:57:02.607Z,-0.72
2023-02-13T21:59:32.164Z,-0.71
2023-02-13T22:02:02.969Z,-0.70
2023-02-13T22:04:31.715Z,-0.69
2023-02-13T22:06:59.963Z,-0.69
2023-02-13T22:09:28.281Z,-0.68
2023-02-13T22:11:56.600Z,-0.68
2023-02-13T22:14:26.010Z,-0.66
2023-02-13T22:16:54.782Z,-0.65
2023-02-13T22:19:26.871Z,-0.64
2023-02-13T22:21:55.693Z,-0.63
2023-02-13T22:24:24.041Z,-0.62
2023-02-13T22:26:52.566Z,-0.61
2023-02-13T22:29:23.181Z,-0.60
2023-02-13T22:31:51.877Z,-0.59
2023-02-13T22:34:20.579Z,-0.56
2023-02-13T22:36:48.918Z,-0.55
2023-02-13T22:39:17.179Z,-0.55
2023-02-13T22:41:46.434Z,-0.54
2023-02-13T22:44:14.706Z,-0.52
2023-02-13T22:46:44.762Z,-0.50
2023-02-13T22:49:13.580Z,-0.48
2023-02-13T22:51:42.757Z,-0.48
2023-02-13T22:54:11.527Z,-0.46
2023-02-13T22:56:39.801Z,-0.45
2023-02-13T22:59:09.124Z,-0.42
2023-02-13T23:01:38.500Z,-0.37
2023-02-13T23:04:06.902Z,-0.33
2023-02-13T23:06:35.390Z,-0.30
2023-02-13T23:09:04.220Z,-0.28
2023-02-13T23:11:51.091Z,-0.26
2023-02-13T23:14:23.621Z,-0.22
2023-02-13T23:17:10.406Z,-0.18
2023-02-13T23:19:38.619Z,-0.17
2023-02-13T23:22:07.196Z,-0.16
2023-02-13T23:24:35.425Z,-0.15
2023-02-13T23:27:03.800Z,-0.15
2023-02-13T23:29:32.203Z,-0.15
2023-02-13T23:32:01.083Z,-0.14
2023-02-13T23:34:29.860Z,-0.14
2023-02-13T23:36:58.060Z,-0.15
2023-02-13T23:39:26.360Z,-0.15
2023-02-13T23:41:54.596Z,-0.17
2023-02-13T23:44:23.223Z,-0.17
2023-02-13T23:46:51.548Z,-0.18
2023-02-13T23:49:21.085Z,-0.19
2023-02-13T23:51:49.533Z,-0.21
2023-02-13T23:54:20.412Z,-0.23
2023-02-13T23:56:54.676Z,-0.25
2023-02-13T23:59:24.644Z,-0.25
