createdAt,value
2019-03-21T00:00:51.684Z,42.60
2019-03-21T00:03:21.122Z,42.20
2019-03-21T00:05:49.372Z,42.40
2019-03-21T00:08:17.686Z,42.50
2019-03-21T00:11:19.210Z,42.40
2019-03-21T00:13:47.703Z,43.30
2019-03-21T00:16:16.072Z,43.00
2019-03-21T00:18:44.141Z,42.90
2019-03-21T00:21:14.054Z,43.30
2019-03-21T00:23:42.321Z,42.70
2019-03-21T00:26:10.496Z,42.90
2019-03-21T00:28:38.889Z,43.40
2019-03-21T00:31:07.258Z,43.90
2019-03-21T00:33:37.097Z,42.80
2019-03-21T00:36:05.289Z,43.60
2019-03-21T00:38:33.478Z,42.80
2019-03-21T00:41:01.645Z,43.00
2019-03-21T00:43:29.842Z,42.30
2019-03-21T00:45:58.311Z,42.10
2019-03-21T00:48:26.518Z,42.30
2019-03-21T00:50:54.972Z,42.20
2019-03-21T00:53:23.183Z,43.20
2019-03-21T00:55:51.594Z,42.40
2019-03-21T00:58:19.820Z,42.60
2019-03-21T01:00:50.090Z,42.80
2019-03-21T01:03:19.374Z,43.30
2019-03-21T01:05:47.521Z,43.50
2019-03-21T01:08:16.976Z,43.70
2019-03-21T01:10:45.325Z,44.20
2019-03-21T01:13:14.260Z,44.70
2019-03-21T01:15:42.503Z,45.50
2019-03-21T01:18:11.839Z,45.70
2019-03-21T01:20:41.196Z,45.30
2019-03-21T01:23:09.324Z,45.50
2019-03-21T01:25:40.817Z,45.90
2019-03-21T01:28:08.958Z,46.50
2019-03-21T01:30:37.084Z,46.20
2019-03-21T01:33:05.375Z,47.20
2019-03-21T01:35:33.620Z,46.80
2019-03-21T01:38:01.856Z,47.20
2019-03-21T01:40:31.104Z,47.60
2019-03-21T01:42:59.308Z,47.50
2019-03-21T01:45:27.485Z,48.30
2019-03-21T01:47:55.624Z,47.90
2019-03-21T01:50:23.924Z,47.80
2019-03-21T01:52:52.022Z,48.30
2019-03-21T01:55:20.198Z,48.60
2019-03-21T01:57:48.527Z,49.30
2019-03-21T02:00:22.710Z,49.40
2019-03-21T02:02:54.037Z,49.00
2019-03-21T02:05:22.389Z,49.60
2019-03-21T02:07:50.832Z,49.50
2019-03-21T02:10:19.152Z,50.10
2019-03-21T02:12:49.451Z,50.70
2019-03-21T02:15:17.708Z,50.90
2019-03-21T02:17:46.253Z,51.80
2019-03-21T02:20:14.697Z,51.30
2019-03-21T02:22:42.790Z,52.40
2019-03-21T02:25:16.314Z,52.40
2019-03-21T02:27:44.512Z,52.50
2019-03-21T02:30:17.785Z,52.80
2019-03-21T02:32:46.666Z,53.30
2019-03-21T02:35:14.692Z,53.20
2019-03-21T02:37:42.956Z,54.10
2019-03-21T02:40:13.769Z,54.20
2019-03-21T02:42:41.921Z,54.40
2019-03-21T02:45:11.238Z,54.00
2019-03-21T02:47:39.789Z,53.70
2019-03-21T02:50:11.446Z,53.80
2019-03-21T02:52:39.645Z,54.30
2019-03-21T02:55:08.420Z,54.30
2019-03-21T02:57:36.710Z,54.70
2019-03-21T03:00:06.581Z,54.60
2019-03-21T03:02:40.084Z,54.70
2019-03-21T03:05:09.417Z,54.80
2019-03-21T03:07:38.061Z,54.90
2019-03-21T03:10:08.761Z,54.80
2019-03-21T03:12:36.870Z,55.00
2019-03-21T03:15:06.572Z,55.00
2019-03-21T03:17:34.693Z,55.20
2019-03-21T03:20:05.900Z,55.40
2019-03-21T03:22:34.180Z,55.60
2019-03-21T03:25:02.372Z,55.70
2019-03-21T03:27:30.646Z,56.00
2019-03-21T03:30:05.875Z,56.10
2019-03-21T03:32:34.156Z,56.20
2019-03-21T03:35:03.846Z,55.90
2019-03-21T03:37:32.159Z,56.00
2019-03-21T03:40:02.271Z,55.90
2019-03-21T03:42:32.901Z,56.00
2019-03-21T03:45:01.003Z,56.00
2019-03-21T03:47:29.214Z,56.10
2019-03-21T03:49:57.345Z,55.80
2019-03-21T03:52:25.446Z,56.20
2019-03-21T03:54:53.765Z,56.90
2019-03-21T03:57:22.099Z,57.10
2019-03-21T03:59:50.418Z,56.80
2019-03-21T04:02:18.705Z,56.50
2019-03-21T04:04:46.957Z,56.60
2019-03-21T04:07:16.524Z,56.80
2019-03-21T04:09:44.697Z,56.60
2019-03-21T04:12:13.068Z,57.00
2019-03-21T04:14:41.591Z,57.00
2019-03-21T04:17:09.958Z,56.60
2019-03-21T04:19:38.267Z,56.80
2019-03-21T04:22:06.522Z,57.00
2019-03-21T04:24:34.783Z,57.00
2019-03-21T04:27:03.041Z,56.80
2019-03-21T04:29:31.318Z,56.90
2019-03-21T04:31:59.518Z,57.20
2019-03-21T04:34:27.731Z,57.20
2019-03-21T04:36:56.597Z,57.60
2019-03-21T04:39:24.624Z,57.60
2019-03-21T04:41:54.412Z,57.90
2019-03-21T04:44:22.900Z,57.90
2019-03-21T04:46:51.124Z,57.90
2019-03-21T04:49:20.194Z,57.80
2019-03-21T04:51:48.500Z,58.00
2019-03-21T04:54:18.019Z,58.30
2019-03-21T04:56:46.361Z,58.20
2019-03-21T04:59:14.856Z,58.20
2019-03-21T05:01:43.299Z,58.30
2019-03-21T05:04:11.485Z,58.20
2019-03-21T05:06:41.248Z,58.20
2019-03-21T05:09:17.227Z,57.90
2019-03-21T05:11:45.696Z,58.10
2019-03-21T05:14:13.997Z,57.80
2019-03-21T05:16:42.467Z,58.00
2019-03-21T05:19:10.973Z,58.10
2019-03-21T05:21:39.421Z,58.10
2019-03-21T05:24:07.958Z,58.40
2019-03-21T05:26:36.716Z,58.50
2019-03-21T05:29:05.053Z,58.50
2019-03-21T05:31:35.107Z,59.10
2019-03-21T05:34:03.509Z,59.30
2019-03-21T05:36:31.887Z,59.00
2019-03-21T05:39:00.139Z,59.10
2019-03-21T05:41:28.451Z,59.30
2019-03-21T05:44:00.416Z,59.40
2019-03-21T05:46:32.080Z,59.00
2019-03-21T05:49:00.420Z,59.40
2019-03-21T05:51:28.738Z,59.30
2019-03-21T05:53:56.989Z,59.50
2019-03-21T05:56:31.148Z,59.60
2019-03-21T05:58:59.541Z,59.60
2019-03-21T06:01:27.773Z,59.80
2019-03-21T06:03:56.036Z,59.60
2019-03-21T06:06:45.173Z,59.50
2019-03-21T06:09:15.884Z,59.60
2019-03-21T06:11:47.135Z,59.70
2019-03-21T06:14:15.719Z,59.80
2019-03-21T06:16:44.019Z,59.80
2019-03-21T06:19:24.706Z,59.80
2019-03-21T06:22:37.053Z,60.00
2019-03-21T06:25:28.023Z,59.60
2019-03-21T06:27:56.303Z,59.50
2019-03-21T06:30:24.550Z,59.70
2019-03-21T06:32:52.870Z,59.70
2019-03-21T06:35:21.946Z,60.00
2019-03-21T06:37:50.509Z,59.80
2019-03-21T06:40:18.785Z,59.90
2019-03-21T06:42:47.201Z,59.60
2019-03-21T06:45:15.420Z,59.70
2019-03-21T06:47:44.773Z,59.70
2019-03-21T06:50:13.042Z,59.40
2019-03-21T06:52:41.297Z,59.30
2019-03-21T06:55:09.660Z,59.30
2019-03-21T06:57:37.973Z,59.40
2019-03-21T07:00:06.724Z,59.00
2019-03-21T07:02:36.286Z,59.10
2019-03-21T07:05:06.085Z,59.00
2019-03-21T07:07:37.363Z,58.90
2019-03-21T07:10:07.751Z,58.70
2019-03-21T07:12:37.160Z,58.90
2019-03-21T07:15:07.341Z,58.70
2019-03-21T07:17:35.572Z,58.90
2019-03-21T07:20:04.654Z,58.50
2019-03-21T07:22:41.930Z,58.60
2019-03-21T07:25:10.487Z,58.80
2019-03-21T07:27:38.777Z,59.20
2019-03-21T07:30:08.482Z,59.20
2019-03-21T07:32:36.869Z,59.00
2019-03-21T07:35:06.119Z,59.00
2019-03-21T07:37:34.510Z,58.70
2019-03-21T07:40:06.238Z,58.80
2019-03-21T07:42:34.457Z,58.40
2019-03-21T07:45:04.394Z,58.50
2019-03-21T07:47:32.691Z,58.30
2019-03-21T07:50:01.352Z,58.10
2019-03-21T07:52:29.598Z,58.20
2019-03-21T07:54:57.794Z,58.30
2019-03-21T07:57:26.236Z,58.60
2019-03-21T07:59:54.581Z,58.70
2019-03-21T08:02:22.812Z,58.70
2019-03-21T08:04:51.209Z,58.80
2019-03-21T08:07:19.497Z,58.60
2019-03-21T08:09:47.865Z,58.80
2019-03-21T08:12:16.183Z,58.60
2019-03-21T08:14:44.350Z,58.40
2019-03-21T08:17:12.808Z,58.00
2019-03-21T08:19:41.330Z,57.70
2019-03-21T08:22:09.565Z,57.50
2019-03-21T08:24:37.876Z,57.40
2019-03-21T08:27:06.314Z,58.10
2019-03-21T08:29:34.702Z,57.70
2019-03-21T08:32:10.526Z,57.80
2019-03-21T08:34:34.795Z,57.70
2019-03-21T08:37:03.242Z,57.90
2019-03-21T08:39:33.081Z,58.40
2019-03-21T08:42:01.296Z,57.90
2019-03-21T08:44:29.558Z,57.90
2019-03-21T08:46:57.912Z,57.30
2019-03-21T08:49:26.254Z,57.40
2019-03-21T08:51:54.505Z,56.90
2019-03-21T08:54:22.610Z,56.70
2019-03-21T08:56:50.736Z,56.30
2019-03-21T08:59:21.110Z,55.80
2019-03-21T09:01:49.769Z,56.30
2019-03-21T09:04:18.188Z,57.30
2019-03-21T09:06:46.747Z,57.80
2019-03-21T09:09:15.874Z,57.20
2019-03-21T09:11:44.546Z,57.30
2019-03-21T09:14:13.095Z,56.50
2019-03-21T09:16:41.529Z,55.50
2019-03-21T09:19:09.824Z,54.60
2019-03-21T09:21:38.501Z,54.60
2019-03-21T09:24:06.895Z,53.40
2019-03-21T09:26:35.276Z,52.90
2019-03-21T09:29:03.526Z,52.30
2019-03-21T09:31:31.751Z,52.90
2019-03-21T09:34:00.009Z,54.00
2019-03-21T09:36:28.276Z,54.90
2019-03-21T09:38:56.563Z,55.70
2019-03-21T09:41:24.699Z,56.10
2019-03-21T09:43:52.988Z,56.10
2019-03-21T09:46:21.296Z,56.30
2019-03-21T09:48:49.456Z,56.10
2019-03-21T09:51:17.700Z,55.70
2019-03-21T09:53:45.833Z,54.60
2019-03-21T09:56:14.017Z,54.00
2019-03-21T09:58:42.392Z,52.90
2019-03-21T10:01:10.668Z,52.90
2019-03-21T10:03:39.350Z,53.20
2019-03-21T10:06:07.421Z,52.00
2019-03-21T10:08:35.602Z,52.60
2019-03-21T10:11:04.007Z,51.80
2019-03-21T10:13:32.350Z,51.70
2019-03-21T10:16:00.796Z,51.10
2019-03-21T10:18:32.472Z,50.20
2019-03-21T10:20:59.054Z,49.10
2019-03-21T10:23:27.512Z,49.20
2019-03-21T10:25:55.760Z,50.10
2019-03-21T10:28:24.003Z,52.70
2019-03-21T10:30:52.333Z,54.70
2019-03-21T10:33:20.529Z,56.30
2019-03-21T10:35:48.830Z,57.10
2019-03-21T10:38:17.087Z,57.60
2019-03-21T10:40:45.440Z,57.70
2019-03-21T10:43:13.802Z,57.50
2019-03-21T10:45:44.829Z,58.10
2019-03-21T10:48:13.126Z,57.90
2019-03-21T10:50:41.816Z,57.30
2019-03-21T10:53:10.091Z,55.70
2019-03-21T10:55:38.643Z,54.80
2019-03-21T10:58:07.972Z,54.00
2019-03-21T11:00:36.912Z,53.70
2019-03-21T11:03:05.676Z,50.20
2019-03-21T11:05:34.073Z,48.70
2019-03-21T11:08:02.347Z,48.40
2019-03-21T11:10:30.535Z,49.10
2019-03-21T11:12:58.739Z,50.60
2019-03-21T11:15:27.163Z,52.40
2019-03-21T11:17:55.949Z,53.10
2019-03-21T11:20:42.383Z,53.20
2019-03-21T11:23:10.612Z,53.40
2019-03-21T11:25:38.768Z,52.60
2019-03-21T11:28:08.045Z,51.10
2019-03-21T11:30:40.620Z,51.00
2019-03-21T11:33:08.822Z,50.40
2019-03-21T11:35:37.087Z,47.90
2019-03-21T11:38:05.749Z,44.80
2019-03-21T11:40:35.488Z,44.20
2019-03-21T11:43:05.209Z,43.30
2019-03-21T11:45:33.428Z,44.60
2019-03-21T11:48:01.719Z,46.00
2019-03-21T11:50:30.129Z,47.00
2019-03-21T11:52:58.496Z,48.00
2019-03-21T11:55:26.799Z,47.90
2019-03-21T11:57:55.021Z,47.70
2019-03-21T12:00:23.195Z,47.30
2019-03-21T12:02:51.423Z,46.10
2019-03-21T12:05:19.779Z,45.00
2019-03-21T12:07:47.934Z,44.00
2019-03-21T12:10:16.807Z,44.20
2019-03-21T12:12:44.996Z,44.40
2019-03-21T12:15:13.608Z,44.60
2019-03-21T12:17:41.860Z,45.00
2019-03-21T12:20:10.613Z,45.80
2019-03-21T12:22:38.907Z,45.70
2019-03-21T12:25:08.332Z,46.20
2019-03-21T12:27:37.994Z,46.30
2019-03-21T12:30:06.982Z,44.10
2019-03-21T12:32:35.123Z,41.70
2019-03-21T12:35:03.909Z,41.70
2019-03-21T12:37:35.624Z,41.60
2019-03-21T12:40:07.872Z,42.70
2019-03-21T12:42:36.116Z,44.80
2019-03-21T12:45:08.523Z,45.70
2019-03-21T12:47:36.710Z,44.60
2019-03-21T12:50:06.451Z,42.50
2019-03-21T12:52:41.341Z,42.60
2019-03-21T12:55:06.300Z,43.10
2019-03-21T12:57:34.522Z,43.50
2019-03-21T13:00:04.246Z,43.90
2019-03-21T13:02:32.651Z,43.10
2019-03-21T13:05:00.813Z,43.00
2019-03-21T13:07:29.211Z,43.40
2019-03-21T13:09:57.396Z,43.20
2019-03-21T13:12:25.455Z,43.20
2019-03-21T13:14:53.742Z,42.80
2019-03-21T13:17:21.868Z,43.10
2019-03-21T13:19:50.246Z,42.70
2019-03-21T13:22:28.923Z,42.00
2019-03-21T13:24:48.767Z,43.20
2019-03-21T13:27:16.990Z,42.80
2019-03-21T13:29:47.527Z,41.90
2019-03-21T13:32:15.766Z,42.40
2019-03-21T13:34:44.019Z,41.60
2019-03-21T13:37:12.265Z,41.60
2019-03-21T13:39:40.494Z,41.00
2019-03-21T13:42:08.889Z,41.30
2019-03-21T13:44:37.150Z,40.80
2019-03-21T13:47:05.334Z,40.80
2019-03-21T13:49:33.684Z,40.30
2019-03-21T13:52:04.500Z,40.70
2019-03-21T13:54:31.884Z,40.70
2019-03-21T13:57:00.049Z,40.40
2019-03-21T13:59:28.227Z,40.10
2019-03-21T14:01:56.409Z,40.90
2019-03-21T14:04:24.728Z,41.20
2019-03-21T14:06:52.874Z,41.40
2019-03-21T14:09:21.087Z,40.70
2019-03-21T14:11:49.314Z,40.40
2019-03-21T14:14:17.367Z,40.60
2019-03-21T14:16:45.538Z,40.30
2019-03-21T14:19:13.581Z,41.10
2019-03-21T14:21:41.701Z,41.40
2019-03-21T14:24:09.801Z,41.40
2019-03-21T14:26:37.987Z,41.80
2019-03-21T14:29:12.495Z,41.40
2019-03-21T14:31:36.098Z,40.50
2019-03-21T14:34:04.182Z,40.20
2019-03-21T14:36:32.389Z,40.60
2019-03-21T14:39:00.455Z,40.10
2019-03-21T14:41:28.524Z,40.40
2019-03-21T14:43:56.662Z,40.90
2019-03-21T14:46:24.765Z,41.00
2019-03-21T14:48:52.942Z,41.10
2019-03-21T14:51:21.396Z,41.60
2019-03-21T14:53:49.891Z,41.50
2019-03-21T14:56:17.979Z,41.40
2019-03-21T14:58:46.340Z,42.00
2019-03-21T15:01:14.650Z,41.50
2019-03-21T15:03:42.972Z,42.30
2019-03-21T15:06:11.206Z,41.70
2019-03-21T15:08:39.413Z,42.50
2019-03-21T15:11:16.979Z,42.40
2019-03-21T15:13:39.218Z,43.10
2019-03-21T15:16:09.642Z,43.30
2019-03-21T15:18:37.921Z,42.80
2019-03-21T15:21:06.271Z,42.80
2019-03-21T15:23:40.646Z,42.30
2019-03-21T15:26:04.882Z,42.30
2019-03-21T15:28:35.284Z,42.60
2019-03-21T15:31:03.638Z,42.70
2019-03-21T15:33:32.080Z,42.50
2019-03-21T15:36:00.404Z,43.30
2019-03-21T15:38:28.933Z,43.40
2019-03-21T15:40:57.106Z,42.90
2019-03-21T15:43:25.262Z,43.10
2019-03-21T15:45:53.598Z,43.30
2019-03-21T15:48:21.928Z,43.40
2019-03-21T15:50:50.350Z,43.30
2019-03-21T15:53:18.737Z,44.00
2019-03-21T15:55:47.084Z,43.80
2019-03-21T15:58:17.503Z,44.40
2019-03-21T16:00:45.994Z,45.10
2019-03-21T16:03:14.603Z,45.10
2019-03-21T16:05:42.965Z,45.70
2019-03-21T16:08:11.379Z,45.20
2019-03-21T16:10:41.141Z,45.40
2019-03-21T16:13:09.634Z,44.70
2019-03-21T16:15:40.369Z,45.90
2019-03-21T16:18:08.919Z,45.30
2019-03-21T16:20:37.277Z,46.40
2019-03-21T16:23:05.810Z,46.50
2019-03-21T16:25:34.485Z,46.70
2019-03-21T16:28:06.672Z,46.80
2019-03-21T16:30:35.540Z,47.60
2019-03-21T16:33:04.197Z,48.30
2019-03-21T16:35:34.942Z,47.90
2019-03-21T16:38:03.469Z,48.40
2019-03-21T16:40:32.426Z,49.40
2019-03-21T16:43:01.527Z,49.90
2019-03-21T16:45:30.026Z,50.70
2019-03-21T16:47:58.374Z,50.80
2019-03-21T16:50:26.910Z,51.60
2019-03-21T16:52:55.347Z,52.50
2019-03-21T16:55:23.936Z,53.00
2019-03-21T16:57:52.670Z,53.00
2019-03-21T17:00:21.363Z,53.70
2019-03-21T17:02:49.965Z,54.30
2019-03-21T17:05:22.179Z,54.60
2019-03-21T17:07:50.016Z,55.40
2019-03-21T17:10:19.666Z,56.00
2019-03-21T17:12:49.990Z,56.40
2019-03-21T17:15:18.739Z,57.10
2019-03-21T17:17:49.298Z,56.90
2019-03-21T17:20:18.205Z,57.10
2019-03-21T17:22:47.022Z,57.00
2019-03-21T17:25:18.843Z,56.90
2019-03-21T17:27:47.295Z,57.30
2019-03-21T17:30:16.332Z,57.10
2019-03-21T17:32:45.649Z,57.10
2019-03-21T17:35:14.994Z,57.30
2019-03-21T17:37:43.566Z,57.30
2019-03-21T17:40:12.190Z,57.30
2019-03-21T17:42:40.784Z,57.40
2019-03-21T17:45:12.900Z,57.50
2019-03-21T17:47:42.857Z,58.00
2019-03-21T17:50:11.945Z,57.90
2019-03-21T17:52:43.050Z,58.10
2019-03-21T17:55:11.855Z,58.30
2019-03-21T17:57:40.469Z,58.20
2019-03-21T18:00:12.223Z,58.10
2019-03-21T18:02:41.090Z,58.20
2019-03-21T18:05:09.636Z,58.50
2019-03-21T18:07:38.473Z,58.20
2019-03-21T18:10:10.814Z,58.40
2019-03-21T18:12:41.750Z,58.30
2019-03-21T18:15:11.296Z,58.40
2019-03-21T18:17:39.670Z,58.40
2019-03-21T18:20:08.276Z,58.40
2019-03-21T18:22:36.676Z,58.60
2019-03-21T18:25:05.710Z,58.30
2019-03-21T18:27:34.025Z,58.50
2019-03-21T18:30:02.485Z,58.70
2019-03-21T18:32:30.863Z,58.60
2019-03-21T18:35:07.083Z,58.60
2019-03-21T18:37:35.428Z,58.50
2019-03-21T18:40:05.696Z,58.80
2019-03-21T18:42:34.220Z,58.50
2019-03-21T18:45:02.798Z,58.30
2019-03-21T18:47:33.631Z,58.60
2019-03-21T18:50:01.891Z,58.90
2019-03-21T18:52:30.294Z,59.00
2019-03-21T18:55:06.098Z,58.90
2019-03-21T18:57:29.204Z,59.00
2019-03-21T18:59:59.929Z,59.30
2019-03-21T19:02:28.209Z,59.30
2019-03-21T19:04:56.688Z,59.70
2019-03-21T19:07:24.953Z,59.40
2019-03-21T19:09:53.352Z,59.30
2019-03-21T19:12:21.926Z,59.70
2019-03-21T19:14:50.696Z,60.10
2019-03-21T19:17:19.316Z,60.10
2019-03-21T19:19:49.612Z,60.10
2019-03-21T19:22:17.898Z,60.10
2019-03-21T19:24:46.181Z,60.10
2019-03-21T19:27:15.215Z,60.30
2019-03-21T19:29:46.298Z,60.40
2019-03-21T19:32:14.616Z,60.60
2019-03-21T19:34:45.767Z,61.00
2019-03-21T19:37:14.134Z,61.10
2019-03-21T19:39:42.753Z,61.40
2019-03-21T19:42:11.270Z,61.80
2019-03-21T19:44:41.021Z,62.00
2019-03-21T19:47:22.836Z,62.20
2019-03-21T19:49:42.050Z,62.30
2019-03-21T19:52:10.586Z,62.40
2019-03-21T19:54:40.673Z,62.30
2019-03-21T19:57:09.453Z,62.40
2019-03-21T19:59:40.696Z,62.30
2019-03-21T20:02:12.876Z,62.50
2019-03-21T20:04:41.163Z,62.50
2019-03-21T20:07:10.153Z,62.50
2019-03-21T20:09:38.553Z,62.50
2019-03-21T20:12:08.306Z,62.90
2019-03-21T20:14:37.133Z,63.00
2019-03-21T20:17:05.670Z,63.10
2019-03-21T20:19:34.024Z,63.20
2019-03-21T20:22:02.463Z,63.20
2019-03-21T20:24:31.453Z,63.50
2019-03-21T20:27:00.795Z,63.50
2019-03-21T20:29:29.174Z,63.50
2019-03-21T20:31:57.446Z,63.40
2019-03-21T20:34:25.878Z,63.40
2019-03-21T20:36:54.369Z,63.50
2019-03-21T20:39:24.378Z,63.20
2019-03-21T20:41:54.962Z,63.20
2019-03-21T20:44:24.417Z,63.10
2019-03-21T20:46:53.079Z,63.10
2019-03-21T20:49:26.108Z,63.10
2019-03-21T20:51:57.544Z,63.10
2019-03-21T20:54:26.627Z,63.10
2019-03-21T20:56:55.634Z,63.00
2019-03-21T20:59:24.449Z,63.10
2019-03-21T21:02:02.259Z,63.20
2019-03-21T21:04:25.578Z,63.10
2019-03-21T21:06:54.274Z,63.10
2019-03-21T21:09:23.261Z,63.20
2019-03-21T21:11:51.765Z,63.20
2019-03-21T21:14:20.281Z,63.20
2019-03-21T21:16:48.634Z,63.30
2019-03-21T21:19:23.740Z,63.40
2019-03-21T21:21:52.279Z,63.30
2019-03-21T21:24:20.903Z,63.30
2019-03-21T21:26:49.580Z,63.40
2019-03-21T21:29:17.760Z,63.60
2019-03-21T21:31:46.158Z,63.60
2019-03-21T21:34:14.438Z,63.60
2019-03-21T21:36:44.886Z,63.70
2019-03-21T21:39:17.719Z,63.70
2019-03-21T21:41:46.011Z,63.70
2019-03-21T21:44:16.737Z,63.80
2019-03-21T21:46:45.067Z,63.80
2019-03-21T21:49:13.409Z,63.90
2019-03-21T21:51:41.776Z,64.10
2019-03-21T21:54:10.227Z,64.30
2019-03-21T21:56:38.520Z,64.50
2019-03-21T21:59:06.943Z,64.50
2019-03-21T22:01:37.142Z,64.60
2019-03-21T22:04:05.420Z,64.50
2019-03-21T22:06:35.721Z,64.50
2019-03-21T22:09:06.778Z,64.40
2019-03-21T22:11:35.141Z,64.40
2019-03-21T22:14:03.718Z,64.60
2019-03-21T22:16:32.008Z,64.70
2019-03-21T22:19:01.466Z,64.90
2019-03-21T22:21:29.918Z,65.10
2019-03-21T22:23:58.286Z,65.20
2019-03-21T22:26:29.820Z,65.20
2019-03-21T22:28:57.374Z,65.20
2019-03-21T22:31:29.684Z,65.20
2019-03-21T22:33:58.030Z,65.20
2019-03-21T22:36:26.482Z,65.50
2019-03-21T22:38:54.920Z,65.60
2019-03-21T22:41:23.146Z,65.50
2019-03-21T22:43:51.548Z,65.40
2019-03-21T22:46:20.027Z,65.50
2019-03-21T22:48:48.324Z,65.60
2019-03-21T22:51:16.861Z,66.30
2019-03-21T22:53:45.306Z,66.00
2019-03-21T22:56:13.852Z,66.00
2019-03-21T22:58:42.262Z,65.80
2019-03-21T23:01:10.795Z,65.50
2019-03-21T23:03:39.269Z,65.70
2019-03-21T23:06:09.268Z,66.00
2019-03-21T23:08:38.854Z,66.10
2019-03-21T23:11:09.062Z,66.30
2019-03-21T23:13:37.726Z,66.60
2019-03-21T23:16:06.187Z,66.20
2019-03-21T23:18:35.149Z,66.10
2019-03-21T23:21:04.543Z,66.20
2019-03-21T23:23:33.048Z,65.90
2019-03-21T23:26:03.600Z,65.80
2019-03-21T23:28:31.854Z,66.20
2019-03-21T23:31:00.377Z,66.50
2019-03-21T23:33:28.838Z,66.80
2019-03-21T23:35:57.274Z,67.00
2019-03-21T23:38:26.793Z,67.30
2019-03-21T23:40:55.616Z,67.80
2019-03-21T23:43:23.863Z,67.80
2019-03-21T23:45:54.870Z,68.60
2019-03-21T23:48:23.168Z,68.80
2019-03-21T23:50:51.345Z,69.60
2019-03-21T23:53:19.721Z,71.40
2019-03-21T23:55:49.824Z,72.20
2019-03-21T23:58:18.828Z,72.10
