createdAt,value
2022-09-05T00:00:11.794Z,1.30
2022-09-05T00:02:48.787Z,1.30
2022-09-05T00:05:46.550Z,1.43
2022-09-05T00:09:11.309Z,1.50
2022-09-05T00:11:52.055Z,1.40
2022-09-05T00:14:46.219Z,1.10
2022-09-05T00:17:08.581Z,1.13
2022-09-05T00:24:21.855Z,1.60
2022-09-05T00:24:37.401Z,1.70
2022-09-05T00:26:25.792Z,1.50
2022-09-05T00:31:08.159Z,1.33
2022-09-05T00:32:38.741Z,1.30
2022-09-05T00:35:26.038Z,1.30
2022-09-05T00:37:54.343Z,1.40
2022-09-05T00:40:21.212Z,1.33
2022-09-05T00:42:52.469Z,1.30
2022-09-05T00:45:30.324Z,1.60
2022-09-05T00:48:04.186Z,1.50
2022-09-05T00:50:46.478Z,1.50
2022-09-05T00:53:25.636Z,1.57
2022-09-05T00:56:34.878Z,1.33
2022-09-05T00:59:28.765Z,1.40
2022-09-05T01:02:09.284Z,1.43
2022-09-05T01:04:55.098Z,1.50
2022-09-05T01:07:39.151Z,1.20
2022-09-05T01:10:53.986Z,1.60
2022-09-05T01:13:54.976Z,1.20
2022-09-05T01:16:57.119Z,1.47
2022-09-05T01:19:48.777Z,1.20
2022-09-05T01:23:13.421Z,1.20
2022-09-05T01:25:58.882Z,0.93
2022-09-05T01:29:15.589Z,1.20
2022-09-05T01:32:04.167Z,1.20
2022-09-05T01:34:53.137Z,1.50
2022-09-05T01:37:44.801Z,1.60
2022-09-05T01:40:20.726Z,1.80
2022-09-05T01:43:00.870Z,1.77
2022-09-05T01:45:52.595Z,1.57
2022-09-05T01:48:41.021Z,1.70
2022-09-05T01:51:34.719Z,1.77
2022-09-05T01:54:39.090Z,2.30
2022-09-05T01:57:34.816Z,2.13
2022-09-05T02:00:07.859Z,2.23
2022-09-05T02:03:10.142Z,1.90
2022-09-05T02:05:51.845Z,1.60
2022-09-05T02:08:46.507Z,1.70
2022-09-05T02:11:14.099Z,1.70
2022-09-05T02:13:59.624Z,1.50
2022-09-05T02:16:44.304Z,1.47
2022-09-05T02:19:14.929Z,1.53
2022-09-05T02:21:56.752Z,1.70
2022-09-05T02:24:33.680Z,1.77
2022-09-05T02:27:06.666Z,1.53
2022-09-05T02:30:09.298Z,1.67
2022-09-05T02:32:43.757Z,2.00
2022-09-05T02:35:13.602Z,1.83
2022-09-05T02:41:17.201Z,1.80
2022-09-05T02:45:06.540Z,1.80
2022-09-05T02:45:09.926Z,1.60
2022-09-05T02:47:16.697Z,1.80
2022-09-05T02:52:21.298Z,1.87
2022-09-05T02:57:34.884Z,1.87
2022-09-05T02:57:38.796Z,1.70
2022-09-05T02:59:16.312Z,2.30
2022-09-05T03:02:03.323Z,2.20
2022-09-05T03:04:55.284Z,2.00
2022-09-05T03:07:43.002Z,2.40
2022-09-05T03:10:47.149Z,1.77
2022-09-05T03:13:54.266Z,2.07
2022-09-05T03:16:47.551Z,2.07
2022-09-05T03:19:46.561Z,2.13
2022-09-05T03:22:51.538Z,2.57
2022-09-05T03:25:39.805Z,2.13
2022-09-05T03:28:30.801Z,2.00
2022-09-05T03:31:00.664Z,2.00
2022-09-05T03:33:37.214Z,2.33
2022-09-05T03:36:10.037Z,2.43
2022-09-05T03:39:06.024Z,2.30
2022-09-05T03:42:01.628Z,1.93
2022-09-05T03:44:53.373Z,2.10
2022-09-05T03:47:42.201Z,2.20
2022-09-05T03:57:07.416Z,3.00
2022-09-05T03:57:11.771Z,2.20
2022-09-05T03:57:18.762Z,2.30
2022-09-05T03:59:27.297Z,2.00
2022-09-05T04:06:47.226Z,2.50
2022-09-05T04:08:15.980Z,2.10
2022-09-05T04:08:38.675Z,2.00
2022-09-05T04:11:20.597Z,1.87
2022-09-05T04:14:14.657Z,2.27
2022-09-05T04:17:03.499Z,1.60
2022-09-05T04:19:49.047Z,1.77
2022-09-05T04:22:36.829Z,1.77
2022-09-05T04:25:24.535Z,1.93
2022-09-05T04:28:04.974Z,1.60
2022-09-05T04:30:42.880Z,2.03
2022-09-05T04:33:36.123Z,1.70
2022-09-05T04:36:39.778Z,1.80
2022-09-05T04:39:09.055Z,1.70
2022-09-05T04:41:43.352Z,1.80
2022-09-05T04:44:16.213Z,1.73
2022-09-05T04:46:52.072Z,1.77
2022-09-05T04:49:42.125Z,1.70
2022-09-05T04:52:32.572Z,1.80
2022-09-05T04:55:24.925Z,1.90
2022-09-05T04:57:57.511Z,2.10
2022-09-05T05:06:00.770Z,1.83
2022-09-05T05:06:01.881Z,2.00
2022-09-05T05:06:37.926Z,2.13
2022-09-05T05:09:19.848Z,1.50
2022-09-05T05:16:57.985Z,1.60
2022-09-05T05:18:07.470Z,1.50
2022-09-05T05:18:37.735Z,1.60
2022-09-05T05:21:03.575Z,2.07
2022-09-05T05:23:39.083Z,1.70
2022-09-05T05:26:10.995Z,2.03
2022-09-05T05:28:55.992Z,1.63
2022-09-05T05:31:36.756Z,2.17
2022-09-05T05:34:23.900Z,1.90
2022-09-05T05:37:08.897Z,2.23
2022-09-05T05:39:41.649Z,1.83
2022-09-05T05:42:21.019Z,2.17
2022-09-05T05:44:54.775Z,2.13
2022-09-05T05:47:34.627Z,2.03
2022-09-05T05:50:29.539Z,2.57
2022-09-05T05:53:11.521Z,2.70
2022-09-05T05:56:28.651Z,2.07
2022-09-05T05:59:56.804Z,2.23
2022-09-05T06:02:25.898Z,1.97
2022-09-05T06:05:07.780Z,2.23
2022-09-05T06:08:38.613Z,1.73
2022-09-05T06:14:49.961Z,2.20
2022-09-05T06:15:05.373Z,2.40
2022-09-05T06:17:03.548Z,2.20
2022-09-05T06:22:06.749Z,2.00
2022-09-05T06:23:40.653Z,2.20
2022-09-05T06:26:21.165Z,2.27
2022-09-05T06:29:06.699Z,2.53
2022-09-05T06:31:41.139Z,2.40
2022-09-05T06:34:32.735Z,2.80
2022-09-05T06:37:30.921Z,2.13
2022-09-05T06:39:57.857Z,2.13
2022-09-05T06:42:52.415Z,2.50
2022-09-05T06:45:44.045Z,2.20
2022-09-05T06:49:29.712Z,2.20
2022-09-05T06:51:37.810Z,2.70
2022-09-05T06:54:32.555Z,2.13
2022-09-05T06:57:48.404Z,2.13
2022-09-05T07:00:44.736Z,2.00
2022-09-05T07:03:22.688Z,2.20
2022-09-05T07:06:07.776Z,1.77
2022-09-05T07:08:54.134Z,1.93
2022-09-05T07:11:27.090Z,1.83
2022-09-05T07:14:00.803Z,1.70
2022-09-05T07:16:47.598Z,1.90
2022-09-05T07:19:45.521Z,1.93
2022-09-05T07:22:29.572Z,2.03
2022-09-05T07:25:08.935Z,1.60
2022-09-05T07:28:28.837Z,1.80
2022-09-05T07:31:07.513Z,1.33
2022-09-05T07:33:39.082Z,1.90
2022-09-05T07:36:15.014Z,1.10
2022-09-05T07:38:55.040Z,2.38
2022-09-05T07:41:32.477Z,2.22
2022-09-05T07:44:06.548Z,1.95
2022-09-05T07:46:39.955Z,1.52
2022-09-05T07:49:14.628Z,2.00
2022-09-05T07:56:47.696Z,2.20
2022-09-05T07:57:01.707Z,1.73
2022-09-05T07:57:50.699Z,3.00
2022-09-05T08:00:26.502Z,1.67
2022-09-05T08:03:00.985Z,1.63
2022-09-05T08:05:37.427Z,1.70
2022-09-05T08:08:11.652Z,1.92
2022-09-05T08:11:24.358Z,1.42
2022-09-05T08:13:53.859Z,1.50
2022-09-05T08:16:39.678Z,1.20
2022-09-05T08:19:30.178Z,1.20
2022-09-05T08:22:06.527Z,1.17
2022-09-05T08:24:43.805Z,1.50
2022-09-05T08:27:21.759Z,1.40
2022-09-05T08:30:25.782Z,1.20
2022-09-05T08:33:10.523Z,1.00
2022-09-05T08:35:47.043Z,1.13
2022-09-05T08:38:20.517Z,1.20
2022-09-05T08:41:04.765Z,1.13
2022-09-05T08:46:35.547Z,1.15
2022-09-05T08:46:49.613Z,1.10
2022-09-05T08:49:36.404Z,1.10
2022-09-05T08:52:26.664Z,1.10
2022-09-05T08:55:22.749Z,0.90
2022-09-05T08:58:04.951Z,0.88
2022-09-05T09:00:44.407Z,0.90
2022-09-05T09:03:32.395Z,1.40
2022-09-05T09:06:15.755Z,1.10
2022-09-05T09:09:15.805Z,1.10
2022-09-05T09:11:57.832Z,0.80
2022-09-05T09:14:35.427Z,1.10
2022-09-05T09:17:30.242Z,0.93
2022-09-05T09:20:17.996Z,1.00
2022-09-05T09:22:55.851Z,1.05
2022-09-05T09:25:49.266Z,1.10
2022-09-05T09:29:06.926Z,1.02
2022-09-05T09:31:53.342Z,1.15
2022-09-05T09:34:27.068Z,0.98
2022-09-05T09:37:02.550Z,1.20
2022-09-05T09:39:44.459Z,1.00
2022-09-05T09:42:33.133Z,1.00
2022-09-05T09:45:27.585Z,1.02
2022-09-05T09:48:09.725Z,1.20
2022-09-05T09:50:58.222Z,1.20
2022-09-05T09:53:42.406Z,1.13
2022-09-05T09:56:12.226Z,1.10
2022-09-05T09:59:05.357Z,1.15
2022-09-05T10:01:38.615Z,1.42
2022-09-05T10:10:32.817Z,1.05
2022-09-05T10:10:49.590Z,1.38
2022-09-05T10:10:55.284Z,1.48
2022-09-05T10:13:21.810Z,1.30
2022-09-05T10:16:15.833Z,1.20
2022-09-05T10:19:10.731Z,1.75
2022-09-05T10:24:57.849Z,1.55
2022-09-05T10:28:05.252Z,1.30
2022-09-05T10:33:19.948Z,1.10
2022-09-05T10:35:10.271Z,1.35
2022-09-05T10:36:33.180Z,1.20
2022-09-05T10:39:14.932Z,1.00
2022-09-05T10:41:54.206Z,1.35
2022-09-05T10:44:33.053Z,1.27
2022-09-05T10:47:29.333Z,1.10
2022-09-05T10:50:11.605Z,1.20
2022-09-05T10:52:57.757Z,1.33
2022-09-05T10:55:48.520Z,1.05
2022-09-05T10:59:53.278Z,1.13
2022-09-05T11:02:29.728Z,1.20
2022-09-05T11:05:01.412Z,1.08
2022-09-05T11:07:58.932Z,1.00
2022-09-05T11:10:49.290Z,1.10
2022-09-05T11:13:50.833Z,1.20
2022-09-05T11:16:33.719Z,1.20
2022-09-05T11:19:04.992Z,1.20
2022-09-05T11:22:22.124Z,1.30
2022-09-05T11:24:57.382Z,1.30
2022-09-05T11:27:35.102Z,1.10
2022-09-05T11:30:28.404Z,1.00
2022-09-05T11:38:24.024Z,1.35
2022-09-05T11:39:55.186Z,1.15
2022-09-05T11:40:10.548Z,0.98
2022-09-05T11:42:24.420Z,0.90
2022-09-05T11:45:08.033Z,1.10
2022-09-05T11:48:12.773Z,1.20
2022-09-05T11:50:45.792Z,1.00
2022-09-05T11:53:38.436Z,1.40
2022-09-05T11:56:18.324Z,1.30
2022-09-05T11:59:06.402Z,1.20
2022-09-05T12:02:08.398Z,1.20
2022-09-05T12:05:49.885Z,1.20
2022-09-05T12:08:08.465Z,1.40
2022-09-05T12:11:21.948Z,1.13
2022-09-05T12:14:30.789Z,1.17
2022-09-05T12:17:10.311Z,1.17
2022-09-05T12:20:06.874Z,1.10
2022-09-05T12:23:05.757Z,1.33
2022-09-05T12:27:40.842Z,1.00
2022-09-05T12:29:33.394Z,0.90
2022-09-05T12:33:48.049Z,1.25
2022-09-05T12:36:11.620Z,1.20
2022-09-05T12:40:57.861Z,1.15
2022-09-05T12:41:44.373Z,1.30
2022-09-05T12:44:39.477Z,0.90
2022-09-05T12:47:18.666Z,1.02
2022-09-05T12:50:15.225Z,1.27
2022-09-05T12:52:51.808Z,1.10
2022-09-05T12:55:26.004Z,1.45
2022-09-05T13:02:55.015Z,1.20
2022-09-05T13:03:13.270Z,1.25
2022-09-05T13:04:13.287Z,1.20
2022-09-05T13:06:46.258Z,1.20
2022-09-05T13:10:04.703Z,1.13
2022-09-05T13:14:54.226Z,1.10
2022-09-05T13:15:41.845Z,0.95
2022-09-05T13:18:16.325Z,1.02
2022-09-05T13:20:51.273Z,1.02
2022-09-05T13:23:25.404Z,1.20
2022-09-05T13:26:14.126Z,1.10
2022-09-05T13:28:44.468Z,1.42
2022-09-05T13:36:32.641Z,1.10
2022-09-05T13:38:07.414Z,1.05
2022-09-05T13:38:14.178Z,1.00
2022-09-05T13:39:54.900Z,1.10
2022-09-05T13:42:39.088Z,1.10
2022-09-05T13:45:18.467Z,1.00
2022-09-05T13:48:04.923Z,1.20
2022-09-05T13:50:41.297Z,1.20
2022-09-05T13:53:26.203Z,1.05
2022-09-05T13:55:57.549Z,1.10
2022-09-05T13:58:46.671Z,1.13
2022-09-05T14:02:02.720Z,1.23
2022-09-05T14:05:20.065Z,0.90
2022-09-05T14:08:18.025Z,1.10
2022-09-05T14:10:56.214Z,1.17
2022-09-05T14:13:30.420Z,1.02
2022-09-05T14:16:03.101Z,1.20
2022-09-05T14:19:14.894Z,1.45
2022-09-05T14:21:43.891Z,1.10
2022-09-05T14:24:28.026Z,1.17
2022-09-05T14:26:58.838Z,1.20
2022-09-05T14:29:39.103Z,1.38
2022-09-05T14:37:46.430Z,1.30
2022-09-05T14:37:55.238Z,1.10
2022-09-05T14:38:34.852Z,0.95
2022-09-05T14:41:28.215Z,1.10
2022-09-05T14:43:57.071Z,1.10
2022-09-05T14:46:49.759Z,1.08
2022-09-05T14:49:29.196Z,0.90
2022-09-05T14:51:58.397Z,1.20
2022-09-05T15:02:43.423Z,1.20
2022-09-05T15:02:51.032Z,1.35
2022-09-05T15:03:16.091Z,0.90
2022-09-05T15:05:50.487Z,1.10
2022-09-05T15:11:24.494Z,1.13
2022-09-05T15:12:15.947Z,1.10
2022-09-05T15:14:11.150Z,1.02
2022-09-05T15:16:43.658Z,1.10
2022-09-05T15:19:13.790Z,0.75
2022-09-05T15:21:41.495Z,0.98
2022-09-05T15:24:21.493Z,0.80
2022-09-05T15:26:56.050Z,1.20
2022-09-05T15:29:31.299Z,0.90
2022-09-05T15:32:17.923Z,0.90
2022-09-05T15:34:47.966Z,1.02
2022-09-05T15:37:37.302Z,0.80
2022-09-05T15:40:23.106Z,0.90
2022-09-05T15:43:00.654Z,1.00
2022-09-05T15:45:35.145Z,0.90
2022-09-05T15:48:08.659Z,1.00
2022-09-05T15:50:56.658Z,1.30
2022-09-05T15:53:26.781Z,1.08
2022-09-05T15:56:00.231Z,1.00
2022-09-05T15:58:53.119Z,0.95
2022-09-05T16:01:43.414Z,0.85
2022-09-05T16:10:29.254Z,1.15
2022-09-05T16:10:36.716Z,0.90
2022-09-05T16:10:46.461Z,1.08
2022-09-05T16:12:42.200Z,0.90
2022-09-05T16:18:03.113Z,0.80
2022-09-05T16:23:14.997Z,0.90
2022-09-05T16:23:24.443Z,1.10
2022-09-05T16:24:05.286Z,1.08
2022-09-05T16:26:44.285Z,0.95
2022-09-05T16:29:28.086Z,1.00
2022-09-05T16:32:02.242Z,1.05
2022-09-05T16:34:32.240Z,1.27
2022-09-05T16:37:10.217Z,1.08
2022-09-05T16:40:03.584Z,1.10
2022-09-05T16:42:47.195Z,0.98
2022-09-05T16:45:24.665Z,1.02
2022-09-05T16:48:24.511Z,0.98
2022-09-05T16:51:15.297Z,0.93
2022-09-05T16:53:59.126Z,1.30
2022-09-05T16:56:35.470Z,1.00
2022-09-05T16:59:21.273Z,0.90
2022-09-05T17:02:07.379Z,1.00
2022-09-05T17:04:56.288Z,0.80
2022-09-05T17:08:00.522Z,1.08
2022-09-05T17:10:45.219Z,1.00
2022-09-05T17:13:48.029Z,1.08
2022-09-05T17:16:29.014Z,1.00
2022-09-05T17:18:59.435Z,0.90
2022-09-05T17:22:53.954Z,1.00
2022-09-05T17:29:24.356Z,0.98
2022-09-05T17:29:49.644Z,1.00
2022-09-05T17:32:57.169Z,1.00
2022-09-05T17:35:42.533Z,1.00
2022-09-05T17:38:57.637Z,1.08
2022-09-05T17:41:35.089Z,1.10
2022-09-05T17:44:20.515Z,1.00
2022-09-05T17:47:35.622Z,1.08
2022-09-05T17:50:16.056Z,1.00
2022-09-05T17:53:26.602Z,1.10
2022-09-05T17:55:54.894Z,0.95
2022-09-05T17:58:49.873Z,1.20
2022-09-05T18:01:19.452Z,1.00
2022-09-05T18:03:49.265Z,0.80
2022-09-05T18:06:16.246Z,1.27
2022-09-05T18:08:46.025Z,1.40
2022-09-05T18:11:25.664Z,1.27
2022-09-05T18:14:24.555Z,1.25
2022-09-05T18:17:35.974Z,0.98
2022-09-05T18:22:35.616Z,1.02
2022-09-05T18:25:30.676Z,1.00
2022-09-05T18:28:34.583Z,1.20
2022-09-05T18:31:41.518Z,1.08
2022-09-05T18:34:21.168Z,1.33
2022-09-05T18:36:53.574Z,1.15
2022-09-05T18:39:37.801Z,1.10
2022-09-05T18:42:33.208Z,1.10
2022-09-05T18:45:14.769Z,0.98
2022-09-05T18:47:53.100Z,1.33
2022-09-05T18:50:29.536Z,0.82
2022-09-05T18:53:10.629Z,1.10
2022-09-05T18:56:20.447Z,0.95
2022-09-05T18:59:14.761Z,1.17
2022-09-05T19:01:54.187Z,1.10
2022-09-05T19:04:41.670Z,1.17
2022-09-05T19:07:22.481Z,0.93
2022-09-05T19:10:35.103Z,1.10
2022-09-05T19:13:15.449Z,1.40
2022-09-05T19:15:49.897Z,1.10
2022-09-05T19:18:26.290Z,1.70
2022-09-05T19:21:21.596Z,1.20
2022-09-05T19:23:48.483Z,1.60
2022-09-05T19:26:15.904Z,1.50
2022-09-05T19:36:50.527Z,1.27
2022-09-05T19:36:51.312Z,1.30
2022-09-05T19:36:53.753Z,1.40
2022-09-05T19:37:30.100Z,1.30
2022-09-05T19:45:00.645Z,1.07
2022-09-05T19:47:44.057Z,1.30
2022-09-05T19:47:45.338Z,1.10
2022-09-05T19:48:34.854Z,1.37
2022-09-05T19:51:17.264Z,1.20
2022-09-05T19:54:03.781Z,1.10
2022-09-05T19:56:44.995Z,1.30
2022-09-05T19:59:24.892Z,1.00
2022-09-05T20:01:53.110Z,1.50
2022-09-05T20:04:21.333Z,1.10
2022-09-05T20:06:49.971Z,1.20
2022-09-05T20:09:16.803Z,1.30
2022-09-05T20:11:52.512Z,1.47
2022-09-05T20:14:26.616Z,1.60
2022-09-05T20:16:56.739Z,1.63
2022-09-05T20:19:33.210Z,1.60
2022-09-05T20:22:47.613Z,1.60
2022-09-05T20:25:01.552Z,1.50
2022-09-05T20:27:30.146Z,1.30
2022-09-05T20:30:03.449Z,1.20
2022-09-05T20:32:39.979Z,1.50
2022-09-05T20:37:51.630Z,1.30
2022-09-05T20:43:25.332Z,1.20
2022-09-05T20:43:32.443Z,1.50
2022-09-05T20:43:58.457Z,1.07
2022-09-05T20:48:58.838Z,1.40
2022-09-05T20:54:13.409Z,1.43
2022-09-05T20:54:17.841Z,1.30
2022-09-05T20:54:59.778Z,1.33
2022-09-05T20:57:46.825Z,1.40
2022-09-05T21:00:17.032Z,1.67
2022-09-05T21:02:54.609Z,1.33
2022-09-05T21:05:35.707Z,1.30
2022-09-05T21:08:34.598Z,1.60
2022-09-05T21:11:04.662Z,1.40
2022-09-05T21:13:34.881Z,1.30
2022-09-05T21:16:04.374Z,1.63
2022-09-05T21:18:33.632Z,1.50
2022-09-05T21:21:28.998Z,1.63
2022-09-05T21:24:17.818Z,1.57
2022-09-05T21:26:49.752Z,1.47
2022-09-05T21:29:32.320Z,1.70
2022-09-05T21:32:03.956Z,1.43
2022-09-05T21:34:53.364Z,1.60
2022-09-05T21:37:20.406Z,1.63
2022-09-05T21:39:59.601Z,1.30
2022-09-05T21:46:00.541Z,1.80
2022-09-05T21:47:42.353Z,1.40
2022-09-05T21:48:14.566Z,1.40
2022-09-05T21:50:45.202Z,1.73
2022-09-05T21:58:45.651Z,1.50
2022-09-05T21:59:21.116Z,1.70
2022-09-05T21:59:41.577Z,1.30
2022-09-05T22:02:07.175Z,1.60
2022-09-05T22:04:37.122Z,1.50
2022-09-05T22:07:08.698Z,1.60
2022-09-05T22:09:35.521Z,1.30
2022-09-05T22:12:06.142Z,1.30
2022-09-05T22:14:50.352Z,1.57
2022-09-05T22:17:21.253Z,1.37
2022-09-05T22:19:49.646Z,1.10
2022-09-05T22:22:17.327Z,1.17
2022-09-05T22:24:59.494Z,1.37
2022-09-05T22:27:28.498Z,1.27
2022-09-05T22:29:57.383Z,1.10
2022-09-05T22:32:34.441Z,1.00
2022-09-05T22:35:27.653Z,1.40
2022-09-05T22:38:00.428Z,1.10
2022-09-05T22:40:28.975Z,1.20
2022-09-05T22:43:00.924Z,1.10
2022-09-05T22:45:29.350Z,1.10
2022-09-05T22:47:56.527Z,1.17
2022-09-05T22:50:24.407Z,1.33
2022-09-05T22:52:51.916Z,1.03
2022-09-05T22:55:19.306Z,1.00
2022-09-05T22:57:46.423Z,0.90
2022-09-05T23:00:13.840Z,1.27
2022-09-05T23:02:40.912Z,1.20
2022-09-05T23:05:08.185Z,1.10
2022-09-05T23:07:35.629Z,1.40
2022-09-05T23:10:04.298Z,1.20
2022-09-05T23:12:36.109Z,1.03
2022-09-05T23:15:03.865Z,1.20
2022-09-05T23:17:30.952Z,1.10
2022-09-05T23:19:58.079Z,1.00
2022-09-05T23:22:25.364Z,1.30
2022-09-05T23:24:53.403Z,1.30
2022-09-05T23:27:20.344Z,1.40
2022-09-05T23:29:47.602Z,1.23
2022-09-05T23:32:14.603Z,1.50
2022-09-05T23:34:42.053Z,1.67
2022-09-05T23:37:09.192Z,1.27
2022-09-05T23:39:36.206Z,1.03
2022-09-05T23:42:03.410Z,1.17
2022-09-05T23:44:30.405Z,1.00
2022-09-05T23:46:57.471Z,1.30
2022-09-05T23:49:24.375Z,1.17
2022-09-05T23:51:51.281Z,1.23
2022-09-05T23:54:18.236Z,1.13
2022-09-05T23:56:45.140Z,1.10
2022-09-05T23:59:12.769Z,1.30
