createdAt,value
2023-04-25T00:05:00.788Z,13.80
2023-04-25T00:37:35.764Z,13.70
2023-04-25T02:28:42.032Z,13.40
2023-04-25T02:30:52.326Z,13.40
2023-04-25T02:33:05.402Z,13.40
2023-04-25T02:35:12.048Z,13.40
2023-04-25T02:37:25.572Z,13.40
2023-04-25T02:39:39.787Z,13.40
2023-04-25T02:41:59.196Z,13.40
2023-04-25T02:44:23.101Z,13.40
2023-04-25T02:46:39.355Z,13.40
2023-04-25T02:48:43.713Z,13.40
2023-04-25T02:50:55.317Z,13.40
2023-04-25T02:53:41.648Z,13.40
2023-04-25T02:58:19.211Z,13.40
2023-04-25T03:00:31.747Z,13.40
2023-04-25T03:02:45.727Z,13.30
2023-04-25T03:05:28.679Z,13.30
2023-04-25T03:07:37.298Z,13.30
2023-04-25T03:10:08.727Z,13.30
2023-04-25T03:14:35.595Z,13.30
2023-04-25T03:16:39.360Z,13.30
2023-04-25T03:18:58.567Z,13.30
2023-04-25T03:21:08.909Z,13.30
2023-04-25T03:23:22.780Z,13.30
2023-04-25T03:28:13.669Z,13.30
2023-04-25T03:30:46.377Z,13.30
2023-04-25T03:32:58.365Z,13.30
2023-04-25T03:35:29.485Z,13.30
2023-04-25T03:37:46.675Z,13.30
2023-04-25T03:40:08.600Z,13.30
2023-04-25T03:43:10.615Z,13.30
2023-04-25T03:45:31.242Z,13.30
2023-04-25T03:47:53.347Z,13.30
2023-04-25T03:50:31.840Z,13.20
2023-04-25T03:54:22.420Z,13.30
2023-04-25T03:58:50.995Z,13.30
2023-04-25T04:01:08.985Z,13.30
2023-04-25T04:11:18.297Z,13.30
2023-04-25T04:13:39.158Z,13.30
2023-04-25T04:16:09.020Z,13.30
2023-04-25T04:18:54.723Z,13.30
2023-04-25T04:21:08.772Z,13.30
2023-04-25T04:23:19.587Z,13.30
2023-04-25T04:25:36.752Z,13.30
2023-04-25T04:31:40.375Z,13.30
2023-04-25T04:39:17.194Z,13.30
2023-04-25T04:45:14.355Z,13.30
2023-04-25T05:13:48.285Z,13.30
2023-04-25T05:19:58.424Z,13.30
2023-04-25T05:22:53.125Z,13.30
2023-04-25T05:32:26.898Z,13.30
2023-04-25T06:10:05.583Z,13.40
2023-04-25T07:20:10.560Z,13.60
2023-04-25T08:23:28.666Z,13.60
2023-04-25T09:11:36.308Z,13.90
2023-04-25T11:09:44.876Z,15.60
2023-04-25T12:36:46.492Z,16.50
2023-04-25T13:23:04.349Z,16.30
2023-04-25T15:27:03.957Z,16.30
2023-04-25T16:32:45.682Z,15.90
2023-04-25T16:39:36.361Z,15.90
2023-04-25T17:44:33.423Z,15.40
2023-04-25T17:58:44.166Z,15.30
2023-04-25T18:14:03.911Z,15.20
2023-04-25T22:21:16.931Z,11.90
2023-04-25T22:23:59.481Z,11.90
2023-04-25T22:26:21.041Z,11.90
2023-04-25T22:28:48.572Z,11.90
2023-04-25T22:30:50.414Z,11.80
2023-04-25T22:32:52.204Z,11.80
2023-04-25T22:34:53.946Z,11.80
2023-04-25T22:36:55.686Z,11.80
2023-04-25T22:38:57.336Z,11.70
2023-04-25T22:40:59.121Z,11.70
2023-04-25T22:43:00.775Z,11.70
2023-04-25T22:45:02.925Z,11.70
2023-04-25T22:47:04.678Z,11.70
2023-04-25T22:49:06.303Z,11.70
2023-04-25T22:51:07.975Z,11.70
2023-04-25T22:53:13.201Z,11.70
2023-04-25T22:55:14.853Z,11.70
2023-04-25T22:57:16.800Z,11.70
2023-04-25T22:59:20.826Z,11.70
2023-04-25T23:01:23.028Z,11.70
2023-04-25T23:03:25.537Z,11.80
2023-04-25T23:05:28.627Z,11.70
2023-04-25T23:07:32.249Z,11.70
2023-04-25T23:09:34.942Z,11.70
2023-04-25T23:11:37.631Z,11.70
2023-04-25T23:13:40.711Z,11.70
2023-04-25T23:15:43.133Z,11.70
2023-04-25T23:17:45.759Z,11.70
2023-04-25T23:19:48.469Z,11.70
2023-04-25T23:21:51.087Z,11.70
2023-04-25T23:23:53.684Z,11.70
2023-04-25T23:25:57.871Z,11.70
2023-04-25T23:28:00.797Z,11.70
2023-04-25T23:30:03.493Z,11.80
2023-04-25T23:32:06.630Z,11.70
2023-04-25T23:34:09.480Z,11.70
2023-04-25T23:36:21.469Z,11.70
2023-04-25T23:38:23.798Z,11.70
2023-04-25T23:40:26.251Z,11.70
2023-04-25T23:42:28.413Z,11.70
2023-04-25T23:44:30.497Z,11.70
2023-04-25T23:46:32.699Z,11.70
2023-04-25T23:48:35.161Z,11.70
2023-04-25T23:50:37.736Z,11.70
2023-04-25T23:52:39.984Z,11.70
2023-04-25T23:54:42.599Z,11.70
2023-04-25T23:56:44.807Z,11.70
2023-04-25T23:58:47.239Z,11.70
