createdAt,value
2022-10-03T00:01:42.412Z,16.42
2022-10-03T00:04:42.665Z,17.25
2022-10-03T00:07:50.716Z,16.20
2022-10-03T00:10:57.222Z,16.25
2022-10-03T00:13:53.552Z,16.35
2022-10-03T00:16:55.638Z,17.17
2022-10-03T00:20:00.303Z,16.83
2022-10-03T00:23:04.266Z,16.00
2022-10-03T00:26:32.729Z,16.10
2022-10-03T00:29:25.615Z,17.02
2022-10-03T00:32:43.706Z,16.70
2022-10-03T00:36:04.598Z,17.77
2022-10-03T00:39:16.244Z,17.45
2022-10-03T00:42:25.343Z,16.80
2022-10-03T00:45:51.044Z,17.20
2022-10-03T00:49:22.833Z,16.67
2022-10-03T00:52:15.604Z,16.70
2022-10-03T00:55:22.042Z,15.85
2022-10-03T00:58:23.972Z,15.63
2022-10-03T01:01:28.877Z,16.42
2022-10-03T01:04:33.957Z,15.95
2022-10-03T01:07:43.262Z,16.35
2022-10-03T01:10:33.246Z,16.65
2022-10-03T01:13:23.523Z,17.52
2022-10-03T01:16:31.237Z,16.33
2022-10-03T01:19:43.237Z,15.45
2022-10-03T01:22:51.992Z,16.08
2022-10-03T01:26:19.474Z,15.93
2022-10-03T01:29:34.051Z,16.73
2022-10-03T01:32:38.621Z,16.52
2022-10-03T01:36:03.108Z,16.55
2022-10-03T01:39:00.422Z,15.63
2022-10-03T01:41:59.183Z,16.10
2022-10-03T01:45:08.006Z,14.10
2022-10-03T01:48:21.946Z,14.57
2022-10-03T01:51:19.945Z,15.20
2022-10-03T01:54:20.117Z,14.23
2022-10-03T01:57:19.528Z,14.27
2022-10-03T02:00:15.887Z,15.35
2022-10-03T02:03:11.091Z,14.32
2022-10-03T02:06:10.901Z,14.52
2022-10-03T02:09:28.998Z,13.18
2022-10-03T02:12:22.828Z,13.82
2022-10-03T02:15:24.815Z,13.40
2022-10-03T02:18:34.847Z,13.45
2022-10-03T02:21:32.158Z,13.40
2022-10-03T02:24:28.621Z,12.48
2022-10-03T02:27:47.556Z,13.30
2022-10-03T02:31:03.678Z,12.65
2022-10-03T02:34:22.008Z,13.15
2022-10-03T02:37:46.665Z,13.45
2022-10-03T02:41:01.950Z,12.85
2022-10-03T02:44:37.304Z,12.98
2022-10-03T02:47:42.776Z,12.05
2022-10-03T02:50:47.440Z,12.50
2022-10-03T02:56:48.272Z,11.88
2022-10-03T03:02:49.599Z,13.35
2022-10-03T03:06:10.500Z,13.38
2022-10-03T03:09:34.579Z,13.50
2022-10-03T03:12:55.525Z,14.67
2022-10-03T03:16:23.007Z,13.50
2022-10-03T03:19:34.846Z,13.73
2022-10-03T03:22:46.376Z,14.50
2022-10-03T03:26:00.090Z,13.25
2022-10-03T03:28:59.965Z,14.70
2022-10-03T03:32:14.359Z,15.80
2022-10-03T03:35:07.418Z,13.32
2022-10-03T03:38:28.164Z,14.75
2022-10-03T03:41:28.679Z,15.90
2022-10-03T03:44:58.344Z,15.50
2022-10-03T03:48:08.403Z,14.63
2022-10-03T03:51:36.189Z,15.07
2022-10-03T03:54:35.731Z,13.68
2022-10-03T03:58:02.738Z,14.48
2022-10-03T04:01:16.045Z,14.68
2022-10-03T04:04:29.193Z,14.77
2022-10-03T04:07:40.613Z,15.13
2022-10-03T04:11:01.303Z,14.93
2022-10-03T04:14:08.611Z,14.50
2022-10-03T04:17:49.729Z,14.45
2022-10-03T04:20:58.061Z,14.57
2022-10-03T04:24:00.283Z,14.05
2022-10-03T04:27:04.302Z,15.43
2022-10-03T04:30:18.368Z,14.80
2022-10-03T04:33:11.867Z,14.70
2022-10-03T04:36:20.865Z,15.85
2022-10-03T04:39:25.419Z,15.00
2022-10-03T04:42:30.134Z,14.82
2022-10-03T04:45:43.011Z,14.68
2022-10-03T04:48:45.894Z,15.23
2022-10-03T04:51:55.311Z,15.00
2022-10-03T04:55:17.182Z,14.10
2022-10-03T04:58:34.757Z,16.05
2022-10-03T05:01:33.786Z,15.73
2022-10-03T05:04:27.158Z,16.70
2022-10-03T05:07:42.153Z,16.48
2022-10-03T05:10:53.854Z,16.27
2022-10-03T05:14:03.625Z,16.92
2022-10-03T05:17:11.980Z,15.60
2022-10-03T05:20:25.694Z,16.27
2022-10-03T05:23:19.217Z,16.30
2022-10-03T05:30:02.976Z,15.80
2022-10-03T05:33:06.311Z,16.55
2022-10-03T05:36:28.061Z,16.05
2022-10-03T05:39:36.488Z,15.45
2022-10-03T05:42:35.633Z,15.93
2022-10-03T05:45:32.414Z,15.27
2022-10-03T05:48:37.710Z,15.95
2022-10-03T05:52:04.137Z,16.73
2022-10-03T05:55:22.267Z,16.23
2022-10-03T05:58:30.973Z,16.67
2022-10-03T06:01:43.547Z,17.65
2022-10-03T06:04:53.499Z,17.42
2022-10-03T06:07:46.813Z,16.83
2022-10-03T06:10:50.870Z,18.60
2022-10-03T06:14:16.435Z,17.42
2022-10-03T06:17:43.172Z,17.10
2022-10-03T06:21:00.220Z,15.90
2022-10-03T06:23:58.788Z,16.92
2022-10-03T06:27:25.678Z,15.80
2022-10-03T06:30:23.082Z,17.25
2022-10-03T06:33:53.333Z,17.25
2022-10-03T06:37:11.635Z,17.20
2022-10-03T06:40:09.606Z,17.50
2022-10-03T06:43:03.324Z,17.55
2022-10-03T06:46:24.397Z,18.08
2022-10-03T06:49:19.393Z,16.70
2022-10-03T06:52:17.752Z,17.05
2022-10-03T06:55:29.617Z,17.30
2022-10-03T06:58:28.613Z,18.08
2022-10-03T07:01:50.682Z,19.67
2022-10-03T07:04:59.619Z,18.08
2022-10-03T07:08:19.654Z,17.40
2022-10-03T07:11:47.606Z,16.40
2022-10-03T07:14:59.474Z,17.25
2022-10-03T07:18:08.964Z,15.35
2022-10-03T07:21:02.195Z,14.95
2022-10-03T07:24:13.976Z,16.15
2022-10-03T07:27:17.765Z,13.70
2022-10-03T07:30:16.746Z,13.32
2022-10-03T07:33:54.479Z,12.93
2022-10-03T07:37:09.496Z,13.00
2022-10-03T07:40:18.347Z,11.05
2022-10-03T07:43:35.930Z,10.60
2022-10-03T07:46:38.488Z,10.88
2022-10-03T07:49:52.427Z,11.23
2022-10-03T07:53:27.206Z,10.65
2022-10-03T07:56:34.228Z,12.03
2022-10-03T07:59:45.160Z,11.63
2022-10-03T08:03:00.842Z,12.18
2022-10-03T08:06:06.795Z,11.90
2022-10-03T08:09:47.314Z,11.73
2022-10-03T08:13:02.582Z,11.35
2022-10-03T08:15:58.882Z,11.40
2022-10-03T08:18:49.170Z,10.68
2022-10-03T08:21:55.718Z,11.32
2022-10-03T08:25:18.117Z,10.68
2022-10-03T08:28:41.456Z,10.70
2022-10-03T08:31:47.666Z,10.35
2022-10-03T08:35:07.587Z,11.93
2022-10-03T08:38:19.332Z,11.55
2022-10-03T08:41:28.176Z,11.07
2022-10-03T08:44:40.577Z,9.38
2022-10-03T08:47:55.282Z,9.05
2022-10-03T08:51:06.757Z,10.80
2022-10-03T08:54:32.933Z,10.15
2022-10-03T08:57:45.338Z,9.40
2022-10-03T09:00:48.010Z,9.48
2022-10-03T09:04:00.811Z,8.50
2022-10-03T09:07:19.129Z,9.48
2022-10-03T09:10:35.215Z,8.73
2022-10-03T09:13:31.893Z,8.77
2022-10-03T09:16:42.265Z,8.80
2022-10-03T09:19:49.167Z,9.00
2022-10-03T09:22:55.007Z,9.60
2022-10-03T09:26:29.024Z,8.98
2022-10-03T09:29:51.764Z,9.45
2022-10-03T09:32:56.941Z,8.82
2022-10-03T09:35:51.060Z,8.88
2022-10-03T09:42:12.451Z,7.13
2022-10-03T09:45:31.102Z,8.10
2022-10-03T09:48:43.834Z,8.23
2022-10-03T09:51:43.988Z,7.82
2022-10-03T09:54:50.079Z,8.50
2022-10-03T09:57:59.258Z,7.72
2022-10-03T10:01:20.555Z,7.10
2022-10-03T10:04:53.819Z,6.85
2022-10-03T10:08:16.437Z,8.40
2022-10-03T10:11:17.553Z,7.63
2022-10-03T10:14:36.646Z,6.70
2022-10-03T10:17:52.208Z,6.57
2022-10-03T10:21:23.894Z,5.90
2022-10-03T10:24:17.446Z,6.30
2022-10-03T10:27:45.077Z,6.18
2022-10-03T10:30:55.570Z,5.50
2022-10-03T10:34:01.228Z,4.60
2022-10-03T10:37:30.107Z,4.53
2022-10-03T10:41:03.930Z,4.75
2022-10-03T10:44:21.654Z,5.32
2022-10-03T10:47:56.447Z,4.90
2022-10-03T10:51:21.658Z,4.07
2022-10-03T10:54:42.683Z,4.20
2022-10-03T10:57:40.452Z,4.38
2022-10-03T11:00:58.290Z,4.60
2022-10-03T11:04:26.994Z,4.10
2022-10-03T11:07:59.551Z,3.40
2022-10-03T11:11:11.982Z,3.20
2022-10-03T11:14:39.691Z,3.10
2022-10-03T11:17:32.595Z,5.18
2022-10-03T11:20:57.840Z,3.30
2022-10-03T11:24:14.919Z,3.55
2022-10-03T11:27:29.482Z,3.38
2022-10-03T11:30:32.267Z,3.20
2022-10-03T11:33:52.023Z,4.32
2022-10-03T11:37:14.076Z,3.80
2022-10-03T11:40:31.356Z,3.00
2022-10-03T11:43:45.889Z,3.80
2022-10-03T11:46:57.126Z,2.72
2022-10-03T11:50:23.491Z,3.92
2022-10-03T11:53:17.074Z,3.28
2022-10-03T11:56:20.055Z,3.10
2022-10-03T11:59:11.998Z,3.20
2022-10-03T12:02:34.523Z,3.00
2022-10-03T12:05:33.301Z,3.28
2022-10-03T12:08:53.409Z,2.72
2022-10-03T12:12:14.313Z,2.90
2022-10-03T12:15:42.344Z,2.90
2022-10-03T12:18:42.735Z,2.85
2022-10-03T12:21:50.185Z,2.83
2022-10-03T12:24:47.253Z,3.60
2022-10-03T12:27:54.941Z,3.65
2022-10-03T12:31:08.809Z,3.05
2022-10-03T12:34:06.741Z,3.35
2022-10-03T12:37:40.454Z,3.38
2022-10-03T12:40:37.540Z,3.30
2022-10-03T12:43:44.918Z,2.60
2022-10-03T12:46:46.506Z,3.70
2022-10-03T12:49:39.585Z,3.13
2022-10-03T12:52:41.152Z,2.60
2022-10-03T12:55:34.884Z,2.90
2022-10-03T12:58:44.798Z,3.15
2022-10-03T13:01:41.243Z,3.40
2022-10-03T13:05:01.322Z,3.45
2022-10-03T13:07:57.710Z,3.83
2022-10-03T13:10:53.770Z,2.90
2022-10-03T13:14:18.971Z,2.90
2022-10-03T13:17:29.138Z,3.47
2022-10-03T13:20:39.298Z,3.05
2022-10-03T13:23:43.018Z,2.35
2022-10-03T13:26:44.758Z,2.83
2022-10-03T13:29:44.958Z,2.50
2022-10-03T13:32:42.782Z,1.73
2022-10-03T13:35:59.485Z,2.50
2022-10-03T13:39:11.511Z,2.08
2022-10-03T13:42:04.818Z,1.80
2022-10-03T13:45:00.819Z,2.05
2022-10-03T13:47:55.619Z,2.10
2022-10-03T13:50:55.546Z,2.00
2022-10-03T13:54:01.905Z,2.92
2022-10-03T13:57:03.037Z,2.22
2022-10-03T14:00:08.363Z,2.45
2022-10-03T14:03:20.956Z,2.50
2022-10-03T14:06:36.663Z,2.20
2022-10-03T14:09:33.942Z,2.22
2022-10-03T14:12:55.860Z,2.00
2022-10-03T14:15:52.647Z,2.10
2022-10-03T14:18:51.640Z,2.90
2022-10-03T14:22:05.007Z,3.10
2022-10-03T14:25:17.715Z,2.70
2022-10-03T14:28:19.333Z,2.60
2022-10-03T14:31:17.379Z,2.33
2022-10-03T14:34:55.888Z,2.85
2022-10-03T14:38:03.935Z,2.45
2022-10-03T14:41:05.256Z,2.40
2022-10-03T14:44:00.086Z,2.97
2022-10-03T14:47:12.006Z,2.55
2022-10-03T14:50:03.526Z,2.58
2022-10-03T14:53:20.652Z,3.03
2022-10-03T14:56:19.613Z,2.40
2022-10-03T14:59:20.537Z,2.92
2022-10-03T15:02:27.790Z,2.65
2022-10-03T15:05:39.513Z,2.33
2022-10-03T15:08:43.745Z,2.20
2022-10-03T15:11:38.365Z,2.00
2022-10-03T15:14:37.202Z,2.40
2022-10-03T15:17:33.335Z,2.25
2022-10-03T15:20:31.113Z,2.13
2022-10-03T15:23:28.124Z,2.45
2022-10-03T15:26:21.849Z,2.30
2022-10-03T15:29:17.349Z,2.15
2022-10-03T15:32:20.853Z,2.60
2022-10-03T15:35:18.324Z,2.10
2022-10-03T15:38:14.528Z,2.40
2022-10-03T15:41:29.209Z,2.30
2022-10-03T15:44:28.837Z,2.40
2022-10-03T15:47:28.403Z,2.13
2022-10-03T15:50:30.759Z,2.00
2022-10-03T15:53:37.281Z,2.67
2022-10-03T15:56:42.827Z,2.20
2022-10-03T15:59:37.007Z,2.50
2022-10-03T16:02:38.332Z,2.33
2022-10-03T16:05:30.815Z,2.50
2022-10-03T16:08:25.146Z,2.70
2022-10-03T16:14:25.013Z,1.88
2022-10-03T16:17:43.995Z,2.50
2022-10-03T16:20:41.465Z,2.38
2022-10-03T16:23:40.564Z,2.38
2022-10-03T16:26:40.000Z,2.22
2022-10-03T16:29:36.295Z,2.50
2022-10-03T16:32:31.159Z,3.33
2022-10-03T16:35:43.519Z,2.88
2022-10-03T16:38:39.768Z,3.72
2022-10-03T16:41:34.232Z,10.10
2022-10-03T16:44:39.693Z,4.75
2022-10-03T16:47:39.498Z,2.90
2022-10-03T16:50:29.965Z,3.03
2022-10-03T16:53:22.459Z,2.80
2022-10-03T16:56:19.697Z,3.28
2022-10-03T16:59:21.599Z,3.00
2022-10-03T17:02:24.969Z,3.17
2022-10-03T17:05:17.528Z,3.63
2022-10-03T17:08:36.944Z,3.42
2022-10-03T17:11:28.798Z,2.97
2022-10-03T17:14:20.830Z,3.65
2022-10-03T17:17:11.236Z,3.40
2022-10-03T17:20:17.836Z,4.10
2022-10-03T17:23:25.398Z,3.95
2022-10-03T17:26:26.082Z,3.38
2022-10-03T17:29:21.557Z,4.00
2022-10-03T17:32:23.223Z,3.50
2022-10-03T17:35:18.515Z,3.33
2022-10-03T17:38:49.042Z,3.15
2022-10-03T17:41:48.367Z,5.05
2022-10-03T17:45:00.428Z,3.83
2022-10-03T17:48:15.306Z,3.78
2022-10-03T17:51:31.466Z,3.85
2022-10-03T17:54:28.402Z,3.55
2022-10-03T17:57:27.867Z,3.90
2022-10-03T18:00:21.981Z,3.45
2022-10-03T18:03:29.891Z,3.40
2022-10-03T18:06:28.981Z,3.88
2022-10-03T18:09:29.732Z,4.53
2022-10-03T18:12:40.387Z,4.13
2022-10-03T18:15:52.558Z,3.95
2022-10-03T18:19:04.535Z,4.18
2022-10-03T18:22:18.630Z,4.25
2022-10-03T18:25:30.712Z,4.00
2022-10-03T18:28:26.231Z,4.30
2022-10-03T18:31:19.259Z,4.70
2022-10-03T18:34:19.563Z,4.50
2022-10-03T18:37:27.803Z,4.57
2022-10-03T18:40:28.405Z,4.60
2022-10-03T18:43:59.876Z,4.60
2022-10-03T18:46:57.641Z,6.22
2022-10-03T18:50:12.719Z,6.30
2022-10-03T18:53:27.689Z,6.00
2022-10-03T18:56:27.295Z,6.05
2022-10-03T18:59:33.988Z,7.40
2022-10-03T19:02:44.479Z,7.82
2022-10-03T19:05:44.475Z,16.80
2022-10-03T19:08:48.234Z,13.82
2022-10-03T19:11:42.081Z,13.10
2022-10-03T19:17:41.511Z,9.27
2022-10-03T19:20:41.436Z,9.70
2022-10-03T19:23:39.442Z,9.30
2022-10-03T19:26:36.009Z,6.85
2022-10-03T19:29:35.325Z,7.28
2022-10-03T19:33:00.706Z,7.60
2022-10-03T19:35:55.525Z,9.23
2022-10-03T19:38:47.897Z,9.10
2022-10-03T19:41:53.324Z,7.65
2022-10-03T19:44:44.267Z,7.38
2022-10-03T19:47:40.550Z,6.85
2022-10-03T19:50:37.528Z,7.78
2022-10-03T19:53:27.674Z,9.02
2022-10-03T19:56:20.919Z,7.57
2022-10-03T19:59:18.446Z,7.15
2022-10-03T20:02:09.161Z,6.80
2022-10-03T20:05:00.888Z,7.72
2022-10-03T20:08:07.372Z,7.60
2022-10-03T20:11:19.324Z,22.90
2022-10-03T20:14:26.853Z,19.90
2022-10-03T20:17:23.353Z,14.75
2022-10-03T20:20:21.746Z,12.52
2022-10-03T20:23:15.471Z,13.85
2022-10-03T20:26:25.433Z,13.63
2022-10-03T20:29:15.820Z,12.15
2022-10-03T20:32:07.174Z,8.63
2022-10-03T20:35:00.183Z,9.23
2022-10-03T20:38:21.051Z,9.43
2022-10-03T20:41:31.423Z,9.77
2022-10-03T20:44:41.418Z,9.48
2022-10-03T20:47:38.526Z,9.52
2022-10-03T20:50:38.148Z,8.32
2022-10-03T20:53:31.386Z,9.45
2022-10-03T20:56:33.672Z,10.65
2022-10-03T21:00:10.375Z,11.10
2022-10-03T21:03:22.852Z,10.07
2022-10-03T21:06:27.374Z,9.80
2022-10-03T21:09:33.765Z,10.30
2022-10-03T21:12:29.451Z,10.50
2022-10-03T21:15:30.146Z,9.98
2022-10-03T21:18:37.524Z,10.73
2022-10-03T21:21:31.306Z,10.75
2022-10-03T21:24:31.046Z,10.70
2022-10-03T21:27:22.652Z,10.98
2022-10-03T21:30:13.137Z,10.52
2022-10-03T21:33:21.005Z,11.15
2022-10-03T21:36:25.022Z,11.15
2022-10-03T21:39:39.093Z,11.27
2022-10-03T21:42:41.595Z,11.13
2022-10-03T21:45:42.338Z,12.15
2022-10-03T21:48:38.485Z,12.50
2022-10-03T21:51:59.149Z,10.77
2022-10-03T21:54:57.414Z,9.70
2022-10-03T21:58:25.103Z,10.68
2022-10-03T22:01:38.000Z,12.45
2022-10-03T22:05:02.184Z,12.85
2022-10-03T22:07:52.590Z,12.48
2022-10-03T22:11:09.524Z,12.77
2022-10-03T22:14:17.913Z,11.88
2022-10-03T22:17:26.142Z,10.60
2022-10-03T22:20:23.288Z,10.35
2022-10-03T22:23:32.417Z,11.18
2022-10-03T22:26:42.958Z,11.10
2022-10-03T22:29:44.415Z,10.82
2022-10-03T22:33:18.564Z,11.45
2022-10-03T22:36:12.228Z,12.32
2022-10-03T22:39:09.607Z,11.30
2022-10-03T22:42:02.047Z,11.18
2022-10-03T22:44:54.894Z,10.85
2022-10-03T22:47:50.854Z,11.15
2022-10-03T22:50:42.804Z,10.85
2022-10-03T22:53:36.597Z,10.65
2022-10-03T22:56:48.961Z,11.30
2022-10-03T23:00:01.275Z,10.35
2022-10-03T23:02:59.433Z,10.10
2022-10-03T23:06:05.065Z,10.73
2022-10-03T23:09:14.156Z,10.85
2022-10-03T23:12:05.033Z,10.77
2022-10-03T23:14:56.651Z,11.10
2022-10-03T23:17:53.126Z,10.82
2022-10-03T23:21:02.025Z,11.10
2022-10-03T23:24:03.532Z,10.88
2022-10-03T23:27:09.115Z,10.73
2022-10-03T23:30:12.089Z,10.73
2022-10-03T23:33:02.197Z,10.52
2022-10-03T23:35:52.597Z,11.90
2022-10-03T23:38:51.997Z,10.32
2022-10-03T23:41:44.476Z,10.32
2022-10-03T23:44:40.266Z,10.07
2022-10-03T23:47:39.030Z,9.50
2022-10-03T23:50:46.254Z,10.75
2022-10-03T23:53:39.214Z,9.70
2022-10-03T23:56:35.410Z,9.60
2022-10-03T23:59:26.287Z,9.70
