createdAt,value
2023-04-03T00:01:09.198Z,99.90
2023-04-03T00:03:36.196Z,99.90
2023-04-03T00:06:03.607Z,99.90
2023-04-03T00:08:30.685Z,99.90
2023-04-03T00:10:58.032Z,99.90
2023-04-03T00:13:25.498Z,99.90
2023-04-03T00:15:52.904Z,99.90
2023-04-03T00:18:19.991Z,99.90
2023-04-03T00:20:47.008Z,99.90
2023-04-03T00:23:13.916Z,99.90
2023-04-03T00:25:40.853Z,99.90
2023-04-03T00:28:07.920Z,99.90
2023-04-03T00:30:35.161Z,99.90
2023-04-03T00:33:02.375Z,99.90
2023-04-03T00:35:29.766Z,99.90
2023-04-03T00:37:56.848Z,99.90
2023-04-03T00:40:25.460Z,99.90
2023-04-03T00:42:59.712Z,99.90
2023-04-03T00:45:37.377Z,99.90
2023-04-03T00:48:06.952Z,99.90
2023-04-03T00:50:46.054Z,99.90
2023-04-03T00:53:17.762Z,99.90
2023-04-03T00:55:44.730Z,99.90
2023-04-03T00:58:11.651Z,99.90
2023-04-03T01:00:40.544Z,99.90
2023-04-03T01:03:07.406Z,99.90
2023-04-03T01:05:34.374Z,99.90
2023-04-03T01:08:01.320Z,99.90
2023-04-03T01:10:28.242Z,99.90
2023-04-03T01:12:55.198Z,99.90
2023-04-03T01:15:25.341Z,99.90
2023-04-03T01:17:55.934Z,99.90
2023-04-03T01:20:35.436Z,99.90
2023-04-03T01:23:13.820Z,99.90
2023-04-03T01:25:55.325Z,99.90
2023-04-03T01:28:34.235Z,99.90
2023-04-03T01:31:16.115Z,99.90
2023-04-03T01:33:43.533Z,99.90
2023-04-03T01:36:17.668Z,99.90
2023-04-03T01:38:44.603Z,99.90
2023-04-03T01:41:11.536Z,99.90
2023-04-03T01:43:42.674Z,99.90
2023-04-03T01:46:09.715Z,99.90
2023-04-03T01:48:36.643Z,99.90
2023-04-03T01:51:03.672Z,99.90
2023-04-03T01:53:30.568Z,99.90
2023-04-03T01:55:57.579Z,99.90
2023-04-03T01:58:24.535Z,99.90
2023-04-03T02:00:52.634Z,99.90
2023-04-03T02:03:19.712Z,99.90
2023-04-03T02:05:46.696Z,99.90
2023-04-03T02:08:13.650Z,99.90
2023-04-03T02:10:40.807Z,99.90
2023-04-03T02:13:07.713Z,99.90
2023-04-03T02:15:34.750Z,99.90
2023-04-03T02:18:01.839Z,99.90
2023-04-03T02:20:34.529Z,99.90
2023-04-03T02:23:01.654Z,99.90
2023-04-03T02:25:28.572Z,99.90
2023-04-03T02:27:59.678Z,99.90
2023-04-03T02:30:26.783Z,99.90
2023-04-03T02:33:04.113Z,99.90
2023-04-03T02:35:31.160Z,99.90
2023-04-03T02:38:02.382Z,99.90
2023-04-03T02:40:29.453Z,99.90
2023-04-03T02:42:56.439Z,99.90
2023-04-03T02:45:23.328Z,99.90
2023-04-03T02:47:50.331Z,99.90
2023-04-03T02:50:17.267Z,99.90
2023-04-03T02:52:44.191Z,99.90
2023-04-03T02:55:14.812Z,99.90
2023-04-03T02:57:41.834Z,99.90
2023-04-03T03:00:11.582Z,99.90
2023-04-03T03:02:38.596Z,99.90
2023-04-03T03:05:05.972Z,99.90
2023-04-03T03:07:33.153Z,99.90
2023-04-03T03:10:00.163Z,99.90
2023-04-03T03:12:27.191Z,99.90
2023-04-03T03:14:54.149Z,99.90
2023-04-03T03:17:21.138Z,99.90
2023-04-03T03:19:48.028Z,99.90
2023-04-03T03:22:14.905Z,99.90
2023-04-03T03:24:41.842Z,99.90
2023-04-03T03:27:08.818Z,99.90
2023-04-03T03:29:35.740Z,99.90
2023-04-03T03:32:02.663Z,99.90
2023-04-03T03:34:29.570Z,99.90
2023-04-03T03:36:56.489Z,99.90
2023-04-03T03:39:23.408Z,99.90
2023-04-03T03:41:50.305Z,99.90
2023-04-03T03:44:17.231Z,99.90
2023-04-03T03:46:44.246Z,99.90
2023-04-03T03:49:11.231Z,99.90
2023-04-03T03:51:39.120Z,99.90
2023-04-03T03:54:06.417Z,99.90
2023-04-03T03:56:33.633Z,99.90
2023-04-03T03:59:00.614Z,99.90
2023-04-03T04:01:27.664Z,99.90
2023-04-03T04:03:54.675Z,99.90
2023-04-03T04:06:21.736Z,99.90
2023-04-03T04:08:48.677Z,99.90
2023-04-03T04:11:15.658Z,99.90
2023-04-03T04:13:42.597Z,99.90
2023-04-03T04:16:09.494Z,99.90
2023-04-03T04:18:36.546Z,99.90
2023-04-03T04:21:03.602Z,99.90
2023-04-03T04:23:30.501Z,99.90
2023-04-03T04:25:57.392Z,99.90
2023-04-03T04:28:24.275Z,99.90
2023-04-03T04:30:51.276Z,99.90
2023-04-03T04:33:18.215Z,99.90
2023-04-03T04:35:45.318Z,99.90
2023-04-03T04:38:12.344Z,99.90
2023-04-03T04:40:39.302Z,99.90
2023-04-03T04:43:06.235Z,99.90
2023-04-03T04:45:33.188Z,99.90
2023-04-03T04:48:00.202Z,99.90
2023-04-03T04:50:27.269Z,99.90
2023-04-03T04:52:54.158Z,99.90
2023-04-03T04:55:21.089Z,99.90
2023-04-03T04:57:48.059Z,99.90
2023-04-03T05:00:15.892Z,99.90
2023-04-03T05:02:42.888Z,99.90
2023-04-03T05:05:10.161Z,99.90
2023-04-03T05:07:37.358Z,99.90
2023-04-03T05:10:04.911Z,99.90
2023-04-03T05:12:32.789Z,99.90
2023-04-03T05:14:59.761Z,99.90
2023-04-03T05:17:26.747Z,99.90
2023-04-03T05:19:53.675Z,99.90
2023-04-03T05:22:20.606Z,99.90
2023-04-03T05:24:47.560Z,99.90
2023-04-03T05:27:14.471Z,99.90
2023-04-03T05:29:42.575Z,99.90
2023-04-03T05:32:11.455Z,99.90
2023-04-03T05:34:38.498Z,99.90
2023-04-03T05:37:05.453Z,99.90
2023-04-03T05:39:32.685Z,99.90
2023-04-03T05:41:59.652Z,99.90
2023-04-03T05:44:26.600Z,99.90
2023-04-03T05:46:53.561Z,99.90
2023-04-03T05:49:20.519Z,99.90
2023-04-03T05:51:47.522Z,99.90
2023-04-03T05:54:30.633Z,99.90
2023-04-03T05:56:57.799Z,99.90
2023-04-03T05:59:25.953Z,99.90
2023-04-03T06:01:52.962Z,99.90
2023-04-03T06:04:20.126Z,99.90
2023-04-03T06:06:50.254Z,99.90
2023-04-03T06:09:17.242Z,99.90
2023-04-03T06:11:44.363Z,99.90
2023-04-03T06:14:11.522Z,99.90
2023-04-03T06:16:39.837Z,99.90
2023-04-03T06:19:10.380Z,99.90
2023-04-03T06:21:37.282Z,99.90
2023-04-03T06:24:05.408Z,99.90
2023-04-03T06:26:32.600Z,99.90
2023-04-03T06:28:59.546Z,99.90
2023-04-03T06:31:26.587Z,99.90
2023-04-03T06:33:53.621Z,99.90
2023-04-03T06:36:21.366Z,99.90
2023-04-03T06:38:48.831Z,99.90
2023-04-03T06:41:15.832Z,99.90
2023-04-03T06:43:43.201Z,99.90
2023-04-03T06:46:17.762Z,99.90
2023-04-03T06:48:45.082Z,99.90
2023-04-03T06:51:28.430Z,99.90
2023-04-03T06:53:59.818Z,99.40
2023-04-03T06:56:27.134Z,96.80
2023-04-03T06:58:55.349Z,94.50
2023-04-03T07:01:22.414Z,91.90
2023-04-03T07:03:49.429Z,90.30
2023-04-03T07:06:17.549Z,87.70
2023-04-03T07:08:44.727Z,86.80
2023-04-03T07:11:11.718Z,85.60
2023-04-03T07:13:38.798Z,85.30
2023-04-03T07:16:06.366Z,85.50
2023-04-03T07:18:33.913Z,84.30
2023-04-03T07:21:01.688Z,83.20
2023-04-03T07:23:28.636Z,82.20
2023-04-03T07:25:55.627Z,81.60
2023-04-03T07:28:23.179Z,81.30
2023-04-03T07:31:13.847Z,81.00
2023-04-03T07:33:41.220Z,80.00
2023-04-03T07:36:08.609Z,78.90
2023-04-03T07:38:36.308Z,78.20
2023-04-03T07:41:04.138Z,78.10
2023-04-03T07:43:31.063Z,76.70
2023-04-03T07:45:58.066Z,75.80
2023-04-03T07:48:25.984Z,74.00
2023-04-03T07:50:52.969Z,73.40
2023-04-03T07:53:19.968Z,70.70
2023-04-03T07:55:50.361Z,71.50
2023-04-03T07:58:18.493Z,72.40
2023-04-03T08:00:45.850Z,71.50
2023-04-03T08:03:13.236Z,70.00
2023-04-03T08:05:41.588Z,71.70
2023-04-03T08:08:08.910Z,70.20
2023-04-03T08:10:35.968Z,67.70
2023-04-03T08:13:02.908Z,68.00
2023-04-03T08:15:30.923Z,67.00
2023-04-03T08:17:58.170Z,66.50
2023-04-03T08:20:28.485Z,64.70
2023-04-03T08:22:55.467Z,65.80
2023-04-03T08:25:22.626Z,64.60
2023-04-03T08:27:49.590Z,64.10
2023-04-03T08:30:16.556Z,64.10
2023-04-03T08:32:43.566Z,63.40
2023-04-03T08:35:10.887Z,64.00
2023-04-03T08:37:38.432Z,64.50
2023-04-03T08:40:07.836Z,63.00
2023-04-03T08:42:52.425Z,63.30
2023-04-03T08:45:54.419Z,63.50
2023-04-03T08:48:41.868Z,63.60
2023-04-03T08:51:20.318Z,65.40
2023-04-03T08:54:02.273Z,64.40
2023-04-03T08:56:29.365Z,66.10
2023-04-03T08:59:05.753Z,65.60
2023-04-03T09:01:40.753Z,66.40
2023-04-03T09:04:20.450Z,65.60
2023-04-03T09:06:56.713Z,65.80
2023-04-03T09:09:42.848Z,65.50
2023-04-03T09:12:18.608Z,64.40
2023-04-03T09:15:07.361Z,63.40
2023-04-03T09:17:46.133Z,61.20
2023-04-03T09:20:33.581Z,62.10
2023-04-03T09:23:00.547Z,64.80
2023-04-03T09:25:32.254Z,63.40
2023-04-03T09:28:00.319Z,66.50
2023-04-03T09:30:27.352Z,64.40
2023-04-03T09:32:56.307Z,65.20
2023-04-03T09:35:40.456Z,66.00
2023-04-03T09:38:13.902Z,65.00
2023-04-03T09:40:41.407Z,64.90
2023-04-03T09:43:24.561Z,65.90
2023-04-03T09:45:51.940Z,65.90
2023-04-03T09:48:26.142Z,66.90
2023-04-03T09:50:53.020Z,65.00
2023-04-03T09:53:42.970Z,65.70
2023-04-03T09:56:18.998Z,68.50
2023-04-03T09:58:52.945Z,67.60
2023-04-03T10:01:37.004Z,67.20
2023-04-03T10:04:24.292Z,67.80
2023-04-03T10:06:55.987Z,67.90
2023-04-03T10:09:33.262Z,69.40
2023-04-03T10:12:10.754Z,67.30
2023-04-03T10:14:54.455Z,67.00
2023-04-03T10:17:37.424Z,65.90
2023-04-03T10:20:26.943Z,63.20
2023-04-03T10:23:05.150Z,63.00
2023-04-03T10:25:50.115Z,64.10
2023-04-03T10:29:18.226Z,62.90
2023-04-03T10:32:04.220Z,65.40
2023-04-03T10:34:39.960Z,64.50
2023-04-03T10:37:25.636Z,65.40
2023-04-03T10:39:58.726Z,65.80
2023-04-03T10:42:45.783Z,64.60
2023-04-03T10:45:27.501Z,65.20
2023-04-03T10:48:17.059Z,66.00
2023-04-03T10:51:32.731Z,66.30
2023-04-03T10:54:17.536Z,68.70
2023-04-03T10:57:04.610Z,69.70
2023-04-03T10:59:47.129Z,68.80
2023-04-03T11:02:35.938Z,69.30
2023-04-03T11:05:09.336Z,70.20
2023-04-03T11:07:41.680Z,70.70
2023-04-03T11:10:37.775Z,70.10
2023-04-03T11:13:28.029Z,70.70
2023-04-03T11:15:55.204Z,72.40
2023-04-03T11:18:43.940Z,70.70
2023-04-03T11:21:34.632Z,70.60
2023-04-03T11:24:01.606Z,71.40
2023-04-03T11:26:32.170Z,71.00
2023-04-03T11:29:06.502Z,71.50
2023-04-03T11:32:15.340Z,71.60
2023-04-03T11:34:52.579Z,72.80
2023-04-03T11:37:37.754Z,72.40
2023-04-03T11:40:17.383Z,72.70
2023-04-03T11:42:48.830Z,72.60
2023-04-03T11:45:24.984Z,73.00
2023-04-03T11:48:16.584Z,72.60
2023-04-03T11:50:50.574Z,72.70
2023-04-03T11:53:17.485Z,73.10
2023-04-03T11:55:45.251Z,72.10
2023-04-03T11:58:20.646Z,72.40
2023-04-03T12:00:55.881Z,72.80
2023-04-03T12:03:25.990Z,72.60
2023-04-03T12:05:57.965Z,73.00
2023-04-03T12:08:44.377Z,73.50
2023-04-03T12:11:14.561Z,73.50
2023-04-03T12:13:41.656Z,74.60
2023-04-03T12:16:27.298Z,73.00
2023-04-03T12:18:54.297Z,74.10
2023-04-03T12:21:37.166Z,74.50
2023-04-03T12:24:10.252Z,74.30
2023-04-03T12:26:58.351Z,73.60
2023-04-03T12:29:34.166Z,73.60
2023-04-03T12:32:27.379Z,73.50
2023-04-03T12:35:28.932Z,72.20
2023-04-03T12:38:32.209Z,74.00
2023-04-03T12:41:20.041Z,73.00
2023-04-03T12:44:27.243Z,73.50
2023-04-03T12:46:54.536Z,72.40
2023-04-03T12:49:40.484Z,72.90
2023-04-03T12:52:33.841Z,72.00
2023-04-03T12:55:01.654Z,72.30
2023-04-03T12:57:28.880Z,73.30
2023-04-03T12:59:55.929Z,71.90
2023-04-03T13:02:30.481Z,73.70
2023-04-03T13:05:08.422Z,74.80
2023-04-03T13:07:37.630Z,75.10
2023-04-03T13:10:07.829Z,74.60
2023-04-03T13:12:56.183Z,75.40
2023-04-03T13:15:30.914Z,74.30
2023-04-03T13:17:57.995Z,73.40
2023-04-03T13:20:30.815Z,73.50
2023-04-03T13:23:06.341Z,73.10
2023-04-03T13:25:34.691Z,73.50
2023-04-03T13:28:12.568Z,74.80
2023-04-03T13:30:41.208Z,75.10
2023-04-03T13:33:28.368Z,74.70
2023-04-03T13:36:23.237Z,74.70
2023-04-03T13:39:16.633Z,74.00
2023-04-03T13:41:51.978Z,74.80
2023-04-03T13:44:28.913Z,75.60
2023-04-03T13:47:08.967Z,75.50
2023-04-03T13:49:45.270Z,74.60
2023-04-03T13:52:25.659Z,75.30
2023-04-03T13:54:58.267Z,76.20
2023-04-03T13:57:25.465Z,74.80
2023-04-03T13:59:52.517Z,75.70
2023-04-03T14:02:29.961Z,74.40
2023-04-03T14:04:59.406Z,74.90
2023-04-03T14:07:26.558Z,75.30
2023-04-03T14:09:53.688Z,73.90
2023-04-03T14:12:33.941Z,74.60
2023-04-03T14:15:08.304Z,74.50
2023-04-03T14:17:35.245Z,74.10
2023-04-03T14:20:02.172Z,73.90
2023-04-03T14:22:32.050Z,74.00
2023-04-03T14:24:59.572Z,74.60
2023-04-03T14:27:39.995Z,74.00
2023-04-03T14:30:12.973Z,74.30
2023-04-03T14:32:40.059Z,74.10
2023-04-03T14:35:07.334Z,74.60
2023-04-03T14:37:34.373Z,75.00
2023-04-03T14:40:02.587Z,75.50
2023-04-03T14:42:35.412Z,74.90
2023-04-03T14:45:04.069Z,75.10
2023-04-03T14:47:32.126Z,76.10
2023-04-03T14:50:04.738Z,75.90
2023-04-03T14:52:34.791Z,75.50
2023-04-03T14:55:01.976Z,76.70
2023-04-03T14:57:29.728Z,77.40
2023-04-03T14:59:56.873Z,77.40
2023-04-03T15:02:36.614Z,77.60
2023-04-03T15:05:06.996Z,77.10
2023-04-03T15:07:42.344Z,76.70
2023-04-03T15:10:41.817Z,78.20
2023-04-03T15:13:09.902Z,78.20
2023-04-03T15:15:37.110Z,78.10
2023-04-03T15:18:04.271Z,78.00
2023-04-03T15:20:31.256Z,78.40
2023-04-03T15:22:58.357Z,78.90
2023-04-03T15:25:25.647Z,78.90
2023-04-03T15:27:56.379Z,79.20
2023-04-03T15:30:23.456Z,79.70
2023-04-03T15:32:50.526Z,78.90
2023-04-03T15:35:17.633Z,79.90
2023-04-03T15:37:44.631Z,80.00
2023-04-03T15:40:12.036Z,79.90
2023-04-03T15:42:39.180Z,79.80
2023-04-03T15:45:07.334Z,79.70
2023-04-03T15:47:34.397Z,80.70
2023-04-03T15:50:01.549Z,81.30
2023-04-03T15:52:28.689Z,72.70
2023-04-03T15:54:55.669Z,71.80
2023-04-03T15:57:22.745Z,71.50
2023-04-03T15:59:49.743Z,71.90
2023-04-03T16:02:16.688Z,72.90
2023-04-03T16:04:43.690Z,73.60
2023-04-03T16:07:10.714Z,76.60
2023-04-03T16:09:37.773Z,80.10
2023-04-03T16:12:04.841Z,81.60
2023-04-03T16:14:31.825Z,82.70
2023-04-03T16:17:01.426Z,83.20
2023-04-03T16:19:28.472Z,82.80
2023-04-03T16:21:55.801Z,82.70
2023-04-03T16:24:23.125Z,82.80
2023-04-03T16:26:50.188Z,83.50
2023-04-03T16:29:17.237Z,84.50
2023-04-03T16:31:44.323Z,85.50
2023-04-03T16:34:11.378Z,86.50
2023-04-03T16:36:38.377Z,86.70
2023-04-03T16:39:05.494Z,81.20
2023-04-03T16:41:32.550Z,77.30
2023-04-03T16:43:59.537Z,77.30
2023-04-03T16:46:26.538Z,77.30
2023-04-03T16:48:53.667Z,78.30
2023-04-03T16:51:20.649Z,77.80
2023-04-03T16:53:47.639Z,77.50
2023-04-03T16:56:14.681Z,78.20
2023-04-03T16:58:41.690Z,77.20
2023-04-03T17:01:17.326Z,76.90
2023-04-03T17:03:44.511Z,76.00
2023-04-03T17:06:13.598Z,76.70
2023-04-03T17:08:40.597Z,77.20
2023-04-03T17:11:07.649Z,77.20
2023-04-03T17:13:34.828Z,78.10
2023-04-03T17:16:02.243Z,79.70
2023-04-03T17:18:29.247Z,81.20
2023-04-03T17:20:56.884Z,81.00
2023-04-03T17:23:27.471Z,80.90
2023-04-03T17:25:54.489Z,81.80
2023-04-03T17:28:22.789Z,82.30
2023-04-03T17:30:49.763Z,83.60
2023-04-03T17:33:16.885Z,84.70
2023-04-03T17:35:43.810Z,86.10
2023-04-03T17:38:10.902Z,85.90
2023-04-03T17:40:37.868Z,86.10
2023-04-03T17:43:04.952Z,85.40
2023-04-03T17:45:31.929Z,85.40
2023-04-03T17:47:58.907Z,83.60
2023-04-03T17:50:25.888Z,82.80
2023-04-03T17:52:52.860Z,82.00
2023-04-03T17:55:19.827Z,81.50
2023-04-03T17:57:46.845Z,82.70
2023-04-03T18:00:14.783Z,88.40
2023-04-03T18:02:41.933Z,91.00
2023-04-03T18:05:09.962Z,91.60
2023-04-03T18:07:39.986Z,92.30
2023-04-03T18:10:07.877Z,92.80
2023-04-03T18:12:36.020Z,94.60
2023-04-03T18:15:04.273Z,95.40
2023-04-03T18:17:31.357Z,96.20
2023-04-03T18:19:58.445Z,96.90
2023-04-03T18:22:25.479Z,97.20
2023-04-03T18:24:52.812Z,97.40
2023-04-03T18:27:22.048Z,97.60
2023-04-03T18:29:52.650Z,97.80
2023-04-03T18:32:20.531Z,97.70
2023-04-03T18:34:47.491Z,97.80
2023-04-03T18:37:15.404Z,97.90
2023-04-03T18:39:42.432Z,98.00
2023-04-03T18:42:16.564Z,98.50
2023-04-03T18:44:44.706Z,98.40
2023-04-03T18:47:11.929Z,98.60
2023-04-03T18:49:40.356Z,98.60
2023-04-03T18:52:07.544Z,98.80
2023-04-03T18:54:34.622Z,98.80
2023-04-03T18:57:01.675Z,99.00
2023-04-03T18:59:28.767Z,99.20
2023-04-03T19:01:55.974Z,99.50
2023-04-03T19:04:23.414Z,99.80
2023-04-03T19:06:50.505Z,99.90
2023-04-03T19:09:17.621Z,99.90
2023-04-03T19:11:44.617Z,99.90
2023-04-03T19:14:16.477Z,99.90
2023-04-03T19:16:44.423Z,99.90
2023-04-03T19:19:11.561Z,99.90
2023-04-03T19:21:38.621Z,99.90
2023-04-03T19:24:05.943Z,99.90
2023-04-03T19:26:32.872Z,99.90
2023-04-03T19:28:59.804Z,99.90
2023-04-03T19:31:26.748Z,99.90
2023-04-03T19:33:53.864Z,99.90
2023-04-03T19:36:20.941Z,99.90
2023-04-03T19:38:48.015Z,99.90
2023-04-03T19:41:20.585Z,99.90
2023-04-03T19:43:48.281Z,99.90
2023-04-03T19:46:15.293Z,99.90
2023-04-03T19:48:42.268Z,99.90
2023-04-03T19:51:09.324Z,99.90
2023-04-03T19:53:36.388Z,99.90
2023-04-03T19:56:03.548Z,99.90
2023-04-03T19:58:30.553Z,99.90
2023-04-03T20:00:58.216Z,99.90
2023-04-03T20:03:25.495Z,99.90
2023-04-03T20:05:53.725Z,99.90
2023-04-03T20:08:20.934Z,99.90
2023-04-03T20:10:47.999Z,99.90
2023-04-03T20:13:15.040Z,99.90
2023-04-03T20:15:42.389Z,99.90
2023-04-03T20:18:10.741Z,99.90
2023-04-03T20:20:38.154Z,99.90
2023-04-03T20:23:05.349Z,99.90
2023-04-03T20:28:02.178Z,99.90
2023-04-03T20:30:29.270Z,99.90
2023-04-03T20:32:56.294Z,99.90
2023-04-03T20:35:23.348Z,99.90
2023-04-03T20:37:50.299Z,99.90
2023-04-03T20:40:17.344Z,99.90
2023-04-03T20:42:44.421Z,99.90
2023-04-03T20:45:11.633Z,99.90
2023-04-03T20:47:38.721Z,99.90
2023-04-03T20:50:06.622Z,99.90
2023-04-03T20:52:36.207Z,99.90
2023-04-03T20:55:03.846Z,99.90
2023-04-03T20:57:30.771Z,99.90
2023-04-03T20:59:57.805Z,99.90
2023-04-03T21:02:24.767Z,99.90
2023-04-03T21:04:54.707Z,99.90
2023-04-03T21:08:18.325Z,99.90
2023-04-03T21:11:41.728Z,99.90
2023-04-03T21:15:05.338Z,99.90
2023-04-03T21:17:32.224Z,99.90
2023-04-03T21:19:59.252Z,99.90
2023-04-03T21:22:26.191Z,99.90
2023-04-03T21:24:53.270Z,99.90
2023-04-03T21:27:20.275Z,99.90
2023-04-03T21:29:47.248Z,99.90
2023-04-03T21:32:14.211Z,99.90
2023-04-03T21:34:41.281Z,99.90
2023-04-03T21:37:08.434Z,99.90
2023-04-03T21:39:35.437Z,99.90
2023-04-03T21:42:02.372Z,99.90
2023-04-03T21:44:29.398Z,99.90
2023-04-03T21:46:56.419Z,99.90
2023-04-03T21:49:24.245Z,99.90
2023-04-03T21:51:51.228Z,99.90
2023-04-03T21:54:18.400Z,99.90
2023-04-03T21:56:46.047Z,99.90
2023-04-03T21:59:13.384Z,99.90
2023-04-03T22:01:40.741Z,99.90
2023-04-03T22:04:07.768Z,99.90
2023-04-03T22:06:34.902Z,99.90
2023-04-03T22:09:01.853Z,99.90
2023-04-03T22:11:28.852Z,99.90
2023-04-03T22:13:55.986Z,99.90
2023-04-03T22:16:23.637Z,99.90
2023-04-03T22:18:51.436Z,99.90
2023-04-03T22:21:18.718Z,99.90
2023-04-03T22:23:45.781Z,99.90
2023-04-03T22:26:13.375Z,99.90
2023-04-03T22:28:49.401Z,99.90
2023-04-03T22:31:16.955Z,99.90
2023-04-03T22:33:44.958Z,99.90
2023-04-03T22:36:13.279Z,99.90
2023-04-03T22:38:40.730Z,99.90
2023-04-03T22:41:08.097Z,99.90
2023-04-03T22:43:36.521Z,99.90
2023-04-03T22:46:07.878Z,99.90
2023-04-03T22:48:35.332Z,99.90
2023-04-03T22:51:05.453Z,99.90
2023-04-03T22:53:32.481Z,99.90
2023-04-03T22:56:00.937Z,99.90
2023-04-03T22:58:28.315Z,99.90
2023-04-03T23:01:11.861Z,99.90
2023-04-03T23:03:40.355Z,99.90
2023-04-03T23:06:08.517Z,99.90
2023-04-03T23:08:35.887Z,99.90
2023-04-03T23:11:02.884Z,99.90
2023-04-03T23:13:29.960Z,99.90
2023-04-03T23:16:00.876Z,99.90
2023-04-03T23:18:29.672Z,99.90
2023-04-03T23:20:58.620Z,99.90
2023-04-03T23:23:25.764Z,99.90
2023-04-03T23:25:59.943Z,99.90
2023-04-03T23:28:27.639Z,99.90
2023-04-03T23:31:02.309Z,99.90
2023-04-03T23:33:30.327Z,99.90
2023-04-03T23:35:57.413Z,99.90
2023-04-03T23:38:24.662Z,99.90
2023-04-03T23:40:51.744Z,99.90
2023-04-03T23:43:18.827Z,99.90
2023-04-03T23:45:45.869Z,99.90
2023-04-03T23:48:12.911Z,99.90
2023-04-03T23:50:40.128Z,99.90
2023-04-03T23:53:07.394Z,99.90
2023-04-03T23:55:34.444Z,99.90
2023-04-03T23:58:01.463Z,99.90
