createdAt,value
2022-09-23T00:01:20.450Z,101761.81
2022-09-23T00:03:49.259Z,101765.97
2022-09-23T00:06:19.925Z,101776.00
2022-09-23T00:08:49.553Z,101770.59
2022-09-23T00:11:21.560Z,101770.06
2022-09-23T00:13:51.720Z,101762.97
2022-09-23T00:16:25.429Z,101761.25
2022-09-23T00:18:52.847Z,101761.69
2022-09-23T00:21:22.308Z,101762.38
2022-09-23T00:23:49.644Z,101768.78
2022-09-23T00:26:19.054Z,101766.50
2022-09-23T00:28:47.725Z,101756.38
2022-09-23T00:31:19.472Z,101754.00
2022-09-23T00:33:46.769Z,101751.72
2022-09-23T00:36:15.732Z,101752.59
2022-09-23T00:38:44.643Z,101757.25
2022-09-23T00:41:18.423Z,101755.41
2022-09-23T00:43:53.565Z,101758.69
2022-09-23T00:46:28.580Z,101747.66
2022-09-23T00:49:02.947Z,101757.50
2022-09-23T00:51:36.820Z,101754.16
2022-09-23T00:54:06.376Z,101755.81
2022-09-23T00:56:35.265Z,101749.88
2022-09-23T00:59:03.654Z,101747.47
2022-09-23T01:01:31.125Z,101739.53
2022-09-23T01:03:59.148Z,101751.63
2022-09-23T01:06:26.532Z,101741.31
2022-09-23T01:08:53.872Z,101740.69
2022-09-23T01:11:32.229Z,101736.84
2022-09-23T01:14:21.788Z,101731.38
2022-09-23T01:17:03.497Z,101735.94
2022-09-23T01:19:36.723Z,101730.63
2022-09-23T01:22:21.896Z,101737.84
2022-09-23T01:24:59.400Z,101732.19
2022-09-23T01:27:41.840Z,101734.25
2022-09-23T01:30:35.270Z,101746.13
2022-09-23T01:33:10.051Z,101743.59
2022-09-23T01:36:16.120Z,101744.91
2022-09-23T01:39:15.188Z,101742.63
2022-09-23T01:41:45.576Z,101735.97
2022-09-23T01:44:39.089Z,101735.34
2022-09-23T01:47:15.572Z,101738.94
2022-09-23T01:49:58.568Z,101733.81
2022-09-23T01:52:35.899Z,101740.06
2022-09-23T01:55:18.941Z,101742.53
2022-09-23T01:57:58.463Z,101740.69
2022-09-23T02:00:31.956Z,101738.41
2022-09-23T02:03:16.468Z,101742.44
2022-09-23T02:05:52.733Z,101736.69
2022-09-23T02:08:27.725Z,101740.81
2022-09-23T02:11:03.581Z,101745.63
2022-09-23T02:13:45.948Z,101738.28
2022-09-23T02:16:29.738Z,101748.00
2022-09-23T02:19:04.498Z,101743.19
2022-09-23T02:21:43.440Z,101744.97
2022-09-23T02:24:32.479Z,101748.00
2022-09-23T02:27:13.141Z,101746.97
2022-09-23T02:29:57.101Z,101736.69
2022-09-23T02:32:36.491Z,101737.03
2022-09-23T02:35:23.358Z,101733.25
2022-09-23T02:38:09.962Z,101731.41
2022-09-23T02:41:04.655Z,101729.16
2022-09-23T02:43:39.163Z,101721.72
2022-09-23T02:46:07.898Z,101725.00
2022-09-23T02:48:42.443Z,101728.19
2022-09-23T02:51:10.125Z,101725.94
2022-09-23T02:53:38.173Z,101719.22
2022-09-23T02:56:19.604Z,101722.91
2022-09-23T02:58:49.874Z,101721.88
2022-09-23T03:01:32.436Z,101719.75
2022-09-23T03:04:05.033Z,101716.66
2022-09-23T03:06:51.497Z,101722.06
2022-09-23T03:09:41.778Z,101714.59
2022-09-23T03:12:18.762Z,101722.03
2022-09-23T03:15:09.911Z,101711.00
2022-09-23T03:18:02.711Z,101723.91
2022-09-23T03:20:38.404Z,101711.94
2022-09-23T03:23:08.765Z,101713.47
2022-09-23T03:25:40.225Z,101714.47
2022-09-23T03:28:09.344Z,101712.50
2022-09-23T03:30:37.757Z,101708.00
2022-09-23T03:33:07.757Z,101710.44
2022-09-23T03:36:07.402Z,101707.50
2022-09-23T03:38:41.499Z,101709.00
2022-09-23T03:41:16.615Z,101700.72
2022-09-23T03:43:45.788Z,101696.41
2022-09-23T03:46:18.319Z,101697.81
2022-09-23T03:48:45.695Z,101702.16
2022-09-23T03:51:23.962Z,101699.69
2022-09-23T03:53:51.618Z,101703.56
2022-09-23T03:56:18.991Z,101696.41
2022-09-23T03:58:46.584Z,101694.16
2022-09-23T04:01:17.901Z,101692.91
2022-09-23T04:03:46.881Z,101699.09
2022-09-23T04:06:15.236Z,101699.41
2022-09-23T04:08:42.483Z,101693.66
2022-09-23T04:11:10.167Z,101692.59
2022-09-23T04:13:37.725Z,101691.53
2022-09-23T04:16:05.245Z,101695.19
2022-09-23T04:18:32.685Z,101695.34
2022-09-23T04:21:00.217Z,101699.53
2022-09-23T04:23:27.908Z,101702.50
2022-09-23T04:25:55.599Z,101708.63
2022-09-23T04:28:23.799Z,101711.88
2022-09-23T04:30:51.666Z,101706.34
2022-09-23T04:33:19.186Z,101703.88
2022-09-23T04:35:52.404Z,101704.78
2022-09-23T04:38:19.778Z,101703.06
2022-09-23T04:40:48.469Z,101715.63
2022-09-23T04:43:16.960Z,101715.50
2022-09-23T04:45:44.402Z,101718.16
2022-09-23T04:48:13.899Z,101714.78
2022-09-23T04:50:41.352Z,101717.81
2022-09-23T04:53:08.714Z,101723.59
2022-09-23T04:55:36.359Z,101729.16
2022-09-23T04:58:04.303Z,101719.97
2022-09-23T05:00:31.844Z,101735.88
2022-09-23T05:02:59.179Z,101727.50
2022-09-23T05:05:27.084Z,101730.00
2022-09-23T05:07:57.874Z,101727.47
2022-09-23T05:10:25.117Z,101727.94
2022-09-23T05:12:56.883Z,101722.81
2022-09-23T05:15:25.092Z,101716.97
2022-09-23T05:17:52.361Z,101725.63
2022-09-23T05:20:19.620Z,101729.25
2022-09-23T05:22:46.816Z,101727.88
2022-09-23T05:25:14.492Z,101729.06
2022-09-23T05:27:42.347Z,101729.81
2022-09-23T05:30:10.527Z,101724.34
2022-09-23T05:32:38.381Z,101719.72
2022-09-23T05:35:06.286Z,101726.59
2022-09-23T05:37:33.604Z,101723.53
2022-09-23T05:40:01.598Z,101714.34
2022-09-23T05:42:29.108Z,101720.59
2022-09-23T05:44:56.400Z,101713.44
2022-09-23T05:47:23.802Z,101723.34
2022-09-23T05:49:59.744Z,101723.50
2022-09-23T05:52:28.296Z,101727.88
2022-09-23T05:54:55.554Z,101723.34
2022-09-23T05:57:22.815Z,101721.88
2022-09-23T05:59:50.613Z,101722.44
2022-09-23T06:02:17.933Z,101725.16
2022-09-23T06:04:45.925Z,101730.25
2022-09-23T06:07:13.862Z,101724.53
2022-09-23T06:09:42.288Z,101718.34
2022-09-23T06:12:09.580Z,101726.47
2022-09-23T06:14:37.534Z,101725.78
2022-09-23T06:17:05.607Z,101723.06
2022-09-23T06:19:33.016Z,101724.75
2022-09-23T06:22:00.369Z,101718.03
2022-09-23T06:24:31.333Z,101719.38
2022-09-23T06:27:01.001Z,101713.44
2022-09-23T06:29:30.843Z,101711.97
2022-09-23T06:31:59.630Z,101709.47
2022-09-23T06:34:27.093Z,101711.50
2022-09-23T06:36:55.767Z,101704.97
2022-09-23T06:39:23.276Z,101705.50
2022-09-23T06:41:50.645Z,101704.34
2022-09-23T06:44:17.891Z,101705.50
2022-09-23T06:46:45.217Z,101702.31
2022-09-23T06:49:13.287Z,101704.41
2022-09-23T06:51:41.884Z,101702.63
2022-09-23T06:54:11.073Z,101700.19
2022-09-23T06:56:39.739Z,101707.88
2022-09-23T06:59:10.801Z,101707.72
2022-09-23T07:01:38.203Z,101705.72
2022-09-23T07:04:07.591Z,101705.81
2022-09-23T07:06:35.699Z,101698.81
2022-09-23T07:09:03.933Z,101704.97
2022-09-23T07:11:31.908Z,101709.22
2022-09-23T07:13:59.138Z,101707.16
2022-09-23T07:16:27.253Z,101703.56
2022-09-23T07:18:55.089Z,101706.31
2022-09-23T07:21:22.664Z,101702.53
2022-09-23T07:23:51.828Z,101706.13
2022-09-23T07:26:19.964Z,101701.34
2022-09-23T07:28:48.441Z,101699.63
2022-09-23T07:31:30.018Z,101701.16
2022-09-23T07:34:02.315Z,101707.25
2022-09-23T07:36:32.616Z,101706.41
2022-09-23T07:39:02.254Z,101710.22
2022-09-23T07:41:31.651Z,101711.88
2022-09-23T07:44:00.399Z,101711.44
2022-09-23T07:46:30.968Z,101706.78
2022-09-23T07:49:00.561Z,101709.06
2022-09-23T07:51:35.691Z,101705.31
2022-09-23T07:54:07.959Z,101708.88
2022-09-23T07:56:36.353Z,101706.97
2022-09-23T07:59:05.766Z,101711.41
2022-09-23T08:01:36.063Z,101713.84
2022-09-23T08:04:07.252Z,101713.31
2022-09-23T08:06:35.838Z,101717.00
2022-09-23T08:09:03.562Z,101720.13
2022-09-23T08:11:31.311Z,101712.50
2022-09-23T08:13:59.101Z,101715.06
2022-09-23T08:16:27.118Z,101717.56
2022-09-23T08:18:54.437Z,101709.44
2022-09-23T08:21:22.837Z,101715.56
2022-09-23T08:23:51.856Z,101723.31
2022-09-23T08:26:22.317Z,101704.00
2022-09-23T08:28:53.880Z,101723.56
2022-09-23T08:31:22.558Z,101708.16
2022-09-23T08:33:57.816Z,101710.69
2022-09-23T08:36:27.311Z,101707.00
2022-09-23T08:38:55.317Z,101712.91
2022-09-23T08:41:59.076Z,101713.00
2022-09-23T08:44:55.108Z,101710.25
2022-09-23T08:47:43.663Z,101704.47
2022-09-23T08:50:22.622Z,101703.63
2022-09-23T08:53:03.040Z,101702.91
2022-09-23T08:55:35.774Z,101706.44
2022-09-23T08:58:41.744Z,101702.19
2022-09-23T09:01:35.699Z,101699.16
2022-09-23T09:04:14.684Z,101695.41
2022-09-23T09:10:20.932Z,101697.69
2022-09-23T09:12:51.159Z,101691.22
2022-09-23T09:15:27.274Z,101690.41
2022-09-23T09:18:15.434Z,101694.22
2022-09-23T09:21:11.371Z,101689.81
2022-09-23T09:23:58.229Z,101684.16
2022-09-23T09:26:28.309Z,101686.34
2022-09-23T09:29:11.383Z,101680.41
2022-09-23T09:31:50.782Z,101676.84
2022-09-23T09:34:38.144Z,101678.66
2022-09-23T09:37:09.080Z,101678.75
2022-09-23T09:39:37.229Z,101675.31
2022-09-23T09:42:06.160Z,101673.59
2022-09-23T09:44:48.751Z,101679.03
2022-09-23T09:47:40.487Z,101669.63
2022-09-23T09:50:13.914Z,101670.59
2022-09-23T09:52:43.078Z,101667.97
2022-09-23T09:55:13.739Z,101665.31
2022-09-23T09:58:01.586Z,101667.34
2022-09-23T10:00:30.104Z,101655.69
2022-09-23T10:03:02.768Z,101652.19
2022-09-23T10:05:52.285Z,101656.09
2022-09-23T10:08:35.344Z,101650.03
2022-09-23T10:11:02.601Z,101649.19
2022-09-23T10:13:31.555Z,101638.59
2022-09-23T10:16:02.941Z,101648.44
2022-09-23T10:18:48.443Z,101646.25
2022-09-23T10:21:26.875Z,101634.34
2022-09-23T10:23:58.660Z,101638.75
2022-09-23T10:26:32.239Z,101642.78
2022-09-23T10:29:36.753Z,101634.16
2022-09-23T10:32:30.191Z,101633.13
2022-09-23T10:35:01.583Z,101648.88
2022-09-23T10:37:55.054Z,101635.66
2022-09-23T10:40:50.739Z,101630.34
2022-09-23T10:43:58.647Z,101623.19
2022-09-23T10:46:58.177Z,101625.84
2022-09-23T10:49:44.473Z,101622.06
2022-09-23T10:52:22.214Z,101611.13
2022-09-23T10:55:10.945Z,101616.09
2022-09-23T10:57:57.124Z,101614.22
2022-09-23T11:00:40.944Z,101618.31
2022-09-23T11:03:17.638Z,101609.56
2022-09-23T11:05:56.849Z,101607.53
2022-09-23T11:08:37.185Z,101603.59
2022-09-23T11:11:43.244Z,101610.22
2022-09-23T11:14:32.813Z,101596.91
2022-09-23T11:17:29.115Z,101588.19
2022-09-23T11:20:05.769Z,101585.50
2022-09-23T11:22:43.987Z,101592.41
2022-09-23T11:25:31.869Z,101593.19
2022-09-23T11:28:46.105Z,101585.22
2022-09-23T11:31:23.442Z,101583.59
2022-09-23T11:34:12.964Z,101575.25
2022-09-23T11:36:47.103Z,101563.25
2022-09-23T11:39:24.389Z,101565.38
2022-09-23T11:41:56.417Z,101561.66
2022-09-23T11:44:31.950Z,101554.34
2022-09-23T11:47:10.855Z,101548.69
2022-09-23T11:49:39.265Z,101544.50
2022-09-23T11:52:20.417Z,101541.03
2022-09-23T11:54:57.246Z,101533.47
2022-09-23T11:57:38.011Z,101531.41
2022-09-23T12:00:19.216Z,101529.50
2022-09-23T12:03:29.141Z,101523.81
2022-09-23T12:06:09.153Z,101516.09
2022-09-23T12:08:37.496Z,101517.34
2022-09-23T12:11:16.989Z,101517.94
2022-09-23T12:14:15.309Z,101518.66
2022-09-23T12:17:07.142Z,101509.59
2022-09-23T12:20:09.494Z,101506.00
2022-09-23T12:23:06.109Z,101504.34
2022-09-23T12:26:06.728Z,101500.31
2022-09-23T12:28:45.008Z,101500.16
2022-09-23T12:31:22.193Z,101492.88
2022-09-23T12:33:54.337Z,101485.69
2022-09-23T12:36:40.204Z,101488.88
2022-09-23T12:39:19.676Z,101485.97
2022-09-23T12:41:50.675Z,101480.69
2022-09-23T12:44:29.433Z,101472.88
2022-09-23T12:47:15.067Z,101478.41
2022-09-23T12:49:44.305Z,101475.66
2022-09-23T12:52:16.465Z,101463.03
2022-09-23T12:54:48.754Z,101466.94
2022-09-23T12:57:34.149Z,101457.16
2022-09-23T13:00:22.517Z,101470.59
2022-09-23T13:03:09.641Z,101457.50
2022-09-23T13:06:07.802Z,101448.06
2022-09-23T13:08:40.423Z,101444.34
2022-09-23T13:11:28.612Z,101439.25
2022-09-23T13:14:00.597Z,101431.56
2022-09-23T13:16:34.677Z,101422.88
2022-09-23T13:19:05.902Z,101428.09
2022-09-23T13:21:42.252Z,101426.84
2022-09-23T13:24:28.910Z,101427.88
2022-09-23T13:27:05.656Z,101419.03
2022-09-23T13:29:49.767Z,101417.16
2022-09-23T13:32:21.688Z,101420.91
2022-09-23T13:35:02.148Z,101426.09
2022-09-23T13:37:39.012Z,101431.66
2022-09-23T13:40:18.914Z,101424.72
2022-09-23T13:42:55.299Z,101421.66
2022-09-23T13:45:24.407Z,101418.03
2022-09-23T13:47:54.691Z,101410.06
2022-09-23T13:50:24.200Z,101399.34
2022-09-23T13:52:58.688Z,101397.72
2022-09-23T13:55:28.413Z,101303.03
2022-09-23T13:58:05.018Z,101290.47
2022-09-23T14:00:35.506Z,101274.09
2022-09-23T14:03:17.095Z,101274.13
2022-09-23T14:05:46.384Z,101298.50
2022-09-23T14:08:14.229Z,101277.19
2022-09-23T14:10:46.277Z,101249.38
2022-09-23T14:13:25.674Z,101254.78
2022-09-23T14:16:01.372Z,101241.59
2022-09-23T14:18:36.491Z,101240.69
2022-09-23T14:21:04.911Z,101258.56
2022-09-23T14:23:33.436Z,101265.53
2022-09-23T14:26:03.065Z,101262.50
2022-09-23T14:28:32.108Z,101254.66
2022-09-23T14:31:00.722Z,101262.06
2022-09-23T14:33:32.732Z,101274.25
2022-09-23T14:36:08.912Z,101289.56
2022-09-23T14:38:51.734Z,101310.38
2022-09-23T14:41:25.025Z,101339.47
2022-09-23T14:43:58.971Z,101348.38
2022-09-23T14:46:29.651Z,101343.25
2022-09-23T14:49:02.734Z,101349.13
2022-09-23T14:51:45.640Z,101348.91
2022-09-23T14:54:52.460Z,101333.25
2022-09-23T14:57:23.316Z,101334.44
2022-09-23T14:59:54.800Z,101330.59
2022-09-23T15:02:28.939Z,101332.91
2022-09-23T15:05:20.097Z,101340.59
2022-09-23T15:07:53.496Z,101338.38
2022-09-23T15:10:27.176Z,101339.19
2022-09-23T15:13:03.241Z,101339.13
2022-09-23T15:15:30.685Z,101330.19
2022-09-23T15:18:24.817Z,101319.75
2022-09-23T15:20:56.131Z,101327.66
2022-09-23T15:23:42.574Z,101321.00
2022-09-23T15:26:16.909Z,101320.53
2022-09-23T15:28:44.878Z,101327.03
2022-09-23T15:31:13.236Z,101323.63
2022-09-23T15:33:40.999Z,101330.44
2022-09-23T15:36:17.837Z,101320.47
2022-09-23T15:38:46.288Z,101330.56
2022-09-23T15:41:14.395Z,101315.31
2022-09-23T15:43:42.292Z,101311.69
2022-09-23T15:46:22.538Z,101310.06
2022-09-23T15:48:58.882Z,101319.38
2022-09-23T15:51:28.179Z,101310.78
2022-09-23T15:53:56.279Z,101312.72
2022-09-23T15:56:26.946Z,101316.22
2022-09-23T15:58:54.268Z,101312.47
2022-09-23T16:01:30.602Z,101312.84
2022-09-23T16:04:01.095Z,101309.03
2022-09-23T16:06:28.339Z,101309.78
2022-09-23T16:08:55.869Z,101311.84
2022-09-23T16:11:27.416Z,101314.31
2022-09-23T16:13:55.851Z,101323.63
2022-09-23T16:16:24.561Z,101322.69
2022-09-23T16:18:52.326Z,101321.16
2022-09-23T16:21:23.630Z,101321.09
2022-09-23T16:23:51.510Z,101320.28
2022-09-23T16:26:20.741Z,101326.66
2022-09-23T16:28:50.247Z,101321.81
2022-09-23T16:31:19.322Z,101315.81
2022-09-23T16:33:48.606Z,101319.53
2022-09-23T16:36:28.573Z,101317.28
2022-09-23T16:38:55.854Z,101330.31
2022-09-23T16:41:24.701Z,101326.75
2022-09-23T16:43:53.557Z,101331.69
2022-09-23T16:46:22.523Z,101336.53
2022-09-23T16:48:52.945Z,101330.25
2022-09-23T16:51:23.758Z,101330.25
2022-09-23T16:53:52.131Z,101331.25
2022-09-23T16:56:27.268Z,101334.88
2022-09-23T16:58:57.027Z,101324.88
2022-09-23T17:01:46.032Z,101327.81
2022-09-23T17:04:15.263Z,101328.78
2022-09-23T17:06:44.590Z,101334.63
2022-09-23T17:09:13.314Z,101323.91
2022-09-23T17:11:41.351Z,101332.78
2022-09-23T17:14:10.304Z,101331.97
2022-09-23T17:16:37.592Z,101331.84
2022-09-23T17:19:10.949Z,101334.06
2022-09-23T17:21:38.609Z,101341.75
2022-09-23T17:24:06.844Z,101344.06
2022-09-23T17:26:34.915Z,101346.44
2022-09-23T17:29:02.401Z,101347.44
2022-09-23T17:31:30.616Z,101354.75
2022-09-23T17:33:58.400Z,101345.63
2022-09-23T17:36:27.986Z,101353.53
2022-09-23T17:38:56.608Z,101353.44
2022-09-23T17:41:24.203Z,101352.25
2022-09-23T17:43:57.085Z,101355.88
2022-09-23T17:46:24.774Z,101354.63
2022-09-23T17:48:55.459Z,101349.59
2022-09-23T17:51:24.154Z,101351.03
2022-09-23T17:53:51.473Z,101358.13
2022-09-23T17:56:29.973Z,101353.63
2022-09-23T17:59:00.642Z,101353.34
2022-09-23T18:01:29.416Z,101365.66
2022-09-23T18:03:59.202Z,101361.53
2022-09-23T18:06:31.736Z,101363.34
2022-09-23T18:09:04.406Z,101360.84
2022-09-23T18:11:41.246Z,101355.47
2022-09-23T18:14:15.311Z,101360.38
2022-09-23T18:16:44.438Z,101366.31
2022-09-23T18:19:14.904Z,101365.78
2022-09-23T18:21:45.259Z,101373.38
2022-09-23T18:27:00.908Z,101371.69
2022-09-23T18:29:28.756Z,101371.94
2022-09-23T18:31:56.711Z,101372.66
2022-09-23T18:34:25.296Z,101379.13
2022-09-23T18:36:55.895Z,101366.50
2022-09-23T18:39:23.137Z,101357.50
2022-09-23T18:41:51.003Z,101362.91
2022-09-23T18:44:19.828Z,101376.00
2022-09-23T18:46:47.064Z,101367.31
2022-09-23T18:49:32.848Z,101370.81
2022-09-23T18:52:00.200Z,101368.19
2022-09-23T18:54:28.959Z,101367.25
2022-09-23T18:56:56.536Z,101366.06
2022-09-23T18:59:28.001Z,101365.47
2022-09-23T19:01:55.834Z,101366.91
2022-09-23T19:04:25.122Z,101364.13
2022-09-23T19:06:53.946Z,101363.66
2022-09-23T19:09:21.576Z,101359.97
2022-09-23T19:11:53.311Z,101366.06
2022-09-23T19:14:21.285Z,101364.03
2022-09-23T19:16:49.405Z,101361.28
2022-09-23T19:19:17.202Z,101368.09
2022-09-23T19:21:44.655Z,101368.09
2022-09-23T19:24:15.595Z,101362.69
2022-09-23T19:26:44.241Z,101371.94
2022-09-23T19:29:16.733Z,101362.59
2022-09-23T19:31:44.494Z,101367.63
2022-09-23T19:34:17.755Z,101366.78
2022-09-23T19:36:47.178Z,101365.09
2022-09-23T19:39:18.293Z,101370.25
2022-09-23T19:41:46.589Z,101374.44
2022-09-23T19:44:15.201Z,101375.47
2022-09-23T19:46:45.566Z,101373.41
2022-09-23T19:49:13.681Z,101376.31
2022-09-23T19:51:41.192Z,101369.00
2022-09-23T19:54:09.177Z,101367.00
2022-09-23T19:56:36.877Z,101359.94
2022-09-23T19:59:09.172Z,101361.88
2022-09-23T20:01:37.241Z,101364.28
2022-09-23T20:04:05.552Z,101366.94
2022-09-23T20:06:34.733Z,101370.03
2022-09-23T20:09:02.668Z,101369.59
2022-09-23T20:11:30.416Z,101361.63
2022-09-23T20:14:04.249Z,101366.50
2022-09-23T20:16:34.405Z,101361.41
2022-09-23T20:19:03.925Z,101362.78
2022-09-23T20:21:33.643Z,101361.31
2022-09-23T20:24:01.895Z,101361.25
2022-09-23T20:26:48.987Z,101358.13
2022-09-23T20:29:16.862Z,101355.84
2022-09-23T20:31:44.545Z,101352.06
2022-09-23T20:34:12.190Z,101351.25
2022-09-23T20:36:41.179Z,101352.59
2022-09-23T20:39:10.271Z,101356.31
2022-09-23T20:41:39.182Z,101348.75
2022-09-23T20:44:11.598Z,101357.63
2022-09-23T20:46:39.092Z,101362.03
2022-09-23T20:49:08.940Z,101352.19
2022-09-23T20:51:37.109Z,101356.81
2022-09-23T20:54:04.439Z,101353.59
2022-09-23T20:56:31.819Z,101355.19
2022-09-23T20:59:00.877Z,101361.63
2022-09-23T21:01:28.503Z,101359.50
2022-09-23T21:03:56.224Z,101359.41
2022-09-23T21:06:25.135Z,101360.47
2022-09-23T21:08:54.532Z,101365.41
2022-09-23T21:11:23.430Z,101361.34
2022-09-23T21:13:52.415Z,101366.66
2022-09-23T21:16:24.610Z,101368.47
2022-09-23T21:18:52.287Z,101364.50
2022-09-23T21:21:22.113Z,101370.34
2022-09-23T21:23:51.223Z,101365.84
2022-09-23T21:26:21.173Z,101367.31
2022-09-23T21:28:59.265Z,101364.78
2022-09-23T21:31:28.079Z,101369.44
2022-09-23T21:33:59.051Z,101365.84
2022-09-23T21:36:37.533Z,101358.19
2022-09-23T21:39:06.786Z,101364.69
2022-09-23T21:41:34.230Z,101359.44
2022-09-23T21:44:04.627Z,101359.69
2022-09-23T21:46:35.235Z,101355.13
2022-09-23T21:49:03.853Z,101359.22
