createdAt,value
2022-12-12T00:00:21.243Z,99.99
2022-12-12T00:01:21.227Z,99.99
2022-12-12T00:02:21.401Z,99.99
2022-12-12T00:03:21.432Z,99.99
2022-12-12T00:04:21.216Z,99.99
2022-12-12T00:05:21.200Z,99.99
2022-12-12T00:06:21.198Z,99.99
2022-12-12T00:07:21.191Z,99.99
2022-12-12T00:08:21.238Z,99.99
2022-12-12T00:09:21.176Z,99.99
2022-12-12T00:10:21.173Z,99.99
2022-12-12T00:11:21.191Z,99.99
2022-12-12T00:12:21.166Z,99.99
2022-12-12T00:13:21.157Z,99.99
2022-12-12T00:14:21.153Z,99.99
2022-12-12T00:15:21.137Z,99.99
2022-12-12T00:16:21.230Z,99.99
2022-12-12T00:17:21.128Z,99.99
2022-12-12T00:18:21.124Z,99.99
2022-12-12T00:19:21.120Z,99.99
2022-12-12T00:20:21.117Z,99.99
2022-12-12T00:21:21.107Z,99.99
2022-12-12T00:22:21.106Z,99.99
2022-12-12T00:23:21.092Z,99.99
2022-12-12T00:24:21.093Z,99.99
2022-12-12T00:25:21.083Z,99.99
2022-12-12T00:26:21.081Z,99.99
2022-12-12T00:27:21.097Z,99.99
2022-12-12T00:28:21.067Z,99.99
2022-12-12T00:29:21.065Z,99.99
2022-12-12T00:30:21.056Z,99.99
2022-12-12T00:31:21.102Z,99.99
2022-12-12T00:32:21.044Z,99.99
2022-12-12T00:33:21.040Z,99.99
2022-12-12T00:34:21.034Z,99.99
2022-12-12T00:35:21.024Z,99.99
2022-12-12T00:36:21.024Z,99.99
2022-12-12T00:37:21.011Z,99.99
2022-12-12T00:38:21.011Z,99.99
2022-12-12T00:39:21.004Z,99.99
2022-12-12T00:40:21.004Z,99.99
2022-12-12T00:41:20.992Z,99.99
2022-12-12T00:42:20.990Z,99.99
2022-12-12T00:43:21.004Z,99.99
2022-12-12T00:44:20.974Z,99.99
2022-12-12T00:45:20.971Z,99.99
2022-12-12T00:46:21.091Z,99.99
2022-12-12T00:47:20.954Z,99.99
2022-12-12T00:48:20.950Z,99.99
2022-12-12T00:49:20.941Z,99.99
2022-12-12T00:50:20.940Z,99.99
2022-12-12T00:51:20.936Z,99.99
2022-12-12T00:52:20.933Z,99.99
2022-12-12T00:53:20.922Z,99.99
2022-12-12T00:54:20.916Z,99.99
2022-12-12T00:55:20.908Z,99.99
2022-12-12T00:56:20.904Z,99.99
2022-12-12T00:57:20.896Z,99.99
2022-12-12T00:58:20.895Z,99.99
2022-12-12T00:59:20.911Z,99.99
2022-12-12T01:00:20.883Z,99.99
2022-12-12T01:01:20.941Z,99.99
2022-12-12T01:02:26.445Z,99.99
2022-12-12T01:03:20.968Z,99.99
2022-12-12T01:04:20.860Z,99.99
2022-12-12T01:05:20.850Z,99.99
2022-12-12T01:06:20.846Z,99.99
2022-12-12T01:07:20.838Z,99.99
2022-12-12T01:08:20.894Z,99.99
2022-12-12T01:09:20.829Z,99.99
2022-12-12T01:10:20.824Z,99.99
2022-12-12T01:11:20.816Z,99.99
2022-12-12T01:12:20.815Z,99.99
2022-12-12T01:13:20.810Z,99.99
2022-12-12T01:14:20.798Z,99.99
2022-12-12T01:15:20.815Z,99.99
2022-12-12T01:16:20.908Z,99.99
2022-12-12T01:17:20.780Z,99.99
2022-12-12T01:18:20.778Z,99.99
2022-12-12T01:19:20.769Z,99.99
2022-12-12T01:20:20.775Z,99.99
2022-12-12T01:21:20.765Z,99.99
2022-12-12T01:22:20.758Z,99.99
2022-12-12T01:23:20.745Z,99.99
2022-12-12T01:24:20.743Z,99.99
2022-12-12T01:25:20.732Z,99.99
2022-12-12T01:26:20.731Z,99.99
2022-12-12T01:27:20.723Z,99.99
2022-12-12T01:28:20.722Z,99.99
2022-12-12T01:29:20.712Z,99.99
2022-12-12T01:30:20.709Z,99.99
2022-12-12T01:31:20.853Z,99.99
2022-12-12T01:32:20.697Z,99.99
2022-12-12T01:33:20.685Z,99.99
2022-12-12T01:34:20.679Z,99.99
2022-12-12T01:35:20.678Z,99.99
2022-12-12T01:36:20.677Z,99.99
2022-12-12T01:37:20.670Z,99.99
2022-12-12T01:38:20.656Z,99.99
2022-12-12T01:39:20.656Z,99.99
2022-12-12T01:40:20.647Z,99.99
2022-12-12T01:41:20.646Z,99.99
2022-12-12T01:42:20.638Z,99.99
2022-12-12T01:43:20.635Z,99.99
2022-12-12T01:44:20.628Z,99.99
2022-12-12T01:45:20.626Z,99.99
2022-12-12T01:46:20.629Z,99.99
2022-12-12T01:47:20.643Z,99.99
2022-12-12T01:48:20.604Z,99.99
2022-12-12T01:49:20.599Z,99.99
2022-12-12T01:50:20.593Z,99.99
2022-12-12T01:51:20.590Z,99.99
2022-12-12T01:52:20.578Z,99.99
2022-12-12T01:53:20.579Z,99.99
2022-12-12T01:54:20.570Z,99.99
2022-12-12T01:55:20.572Z,99.99
2022-12-12T01:56:20.557Z,99.99
2022-12-12T01:57:20.557Z,99.99
2022-12-12T01:58:20.548Z,99.99
2022-12-12T01:59:20.541Z,99.99
2022-12-12T02:00:20.627Z,99.99
2022-12-12T02:01:20.535Z,99.99
2022-12-12T02:02:20.553Z,99.99
2022-12-12T02:03:20.549Z,99.99
2022-12-12T02:04:20.509Z,99.99
2022-12-12T02:05:20.509Z,99.99
2022-12-12T02:06:20.499Z,99.99
2022-12-12T02:07:20.498Z,99.99
2022-12-12T02:08:20.577Z,99.99
2022-12-12T02:09:20.485Z,99.99
2022-12-12T02:10:20.476Z,99.99
2022-12-12T02:11:20.475Z,99.99
2022-12-12T02:12:20.467Z,99.99
2022-12-12T02:13:20.465Z,99.99
2022-12-12T02:14:20.455Z,99.99
2022-12-12T02:15:20.450Z,99.99
2022-12-12T02:16:20.481Z,99.99
2022-12-12T02:17:20.442Z,99.99
2022-12-12T02:18:20.452Z,99.99
2022-12-12T02:19:20.467Z,99.99
2022-12-12T02:20:20.423Z,99.99
2022-12-12T02:21:20.419Z,99.99
2022-12-12T02:22:20.409Z,99.99
2022-12-12T02:23:20.405Z,99.99
2022-12-12T02:24:24.424Z,99.99
2022-12-12T02:25:20.398Z,99.99
2022-12-12T02:26:20.387Z,99.99
2022-12-12T02:27:20.382Z,99.99
2022-12-12T02:28:20.375Z,99.99
2022-12-12T02:29:20.372Z,99.99
2022-12-12T02:30:20.372Z,99.99
2022-12-12T02:31:20.402Z,99.99
2022-12-12T02:32:20.355Z,99.99
2022-12-12T02:33:20.353Z,99.99
2022-12-12T02:34:20.343Z,99.99
2022-12-12T02:35:20.361Z,99.99
2022-12-12T02:36:20.329Z,99.99
2022-12-12T02:37:20.327Z,99.99
2022-12-12T02:38:20.318Z,99.99
2022-12-12T02:39:20.315Z,99.99
2022-12-12T02:40:20.308Z,99.99
2022-12-12T02:41:20.305Z,99.99
2022-12-12T02:42:20.293Z,99.99
2022-12-12T02:43:20.294Z,99.99
2022-12-12T02:44:20.288Z,99.99
2022-12-12T02:45:20.281Z,99.99
2022-12-12T02:46:20.330Z,99.99
2022-12-12T02:47:20.269Z,99.99
2022-12-12T02:48:20.261Z,99.99
2022-12-12T02:49:20.259Z,99.99
2022-12-12T02:50:20.248Z,99.99
2022-12-12T02:51:20.269Z,99.99
2022-12-12T02:52:20.242Z,99.99
2022-12-12T02:53:20.238Z,99.99
2022-12-12T02:54:20.228Z,99.99
2022-12-12T02:55:20.228Z,99.99
2022-12-12T02:56:20.215Z,99.99
2022-12-12T02:57:20.216Z,99.99
2022-12-12T02:58:20.206Z,99.99
2022-12-12T02:59:20.203Z,99.99
2022-12-12T03:00:20.193Z,99.99
2022-12-12T03:01:20.196Z,99.99
2022-12-12T03:02:20.213Z,99.99
2022-12-12T03:03:20.188Z,99.99
2022-12-12T03:04:20.174Z,99.99
2022-12-12T03:05:20.170Z,99.99
2022-12-12T03:06:20.162Z,99.99
2022-12-12T03:07:20.183Z,99.99
2022-12-12T03:08:20.181Z,99.99
2022-12-12T03:09:20.146Z,99.99
2022-12-12T03:10:20.145Z,99.99
2022-12-12T03:11:20.134Z,99.99
2022-12-12T03:12:20.128Z,99.99
2022-12-12T03:13:20.124Z,99.99
2022-12-12T03:14:20.114Z,99.99
2022-12-12T03:15:20.117Z,99.99
2022-12-12T03:16:20.278Z,99.99
2022-12-12T03:17:20.110Z,99.99
2022-12-12T03:18:20.093Z,99.99
2022-12-12T03:19:20.089Z,99.99
2022-12-12T03:20:20.083Z,99.99
2022-12-12T03:21:20.079Z,99.99
2022-12-12T03:22:20.083Z,99.99
2022-12-12T03:23:20.095Z,99.99
2022-12-12T03:24:20.063Z,99.99
2022-12-12T03:25:20.059Z,99.99
2022-12-12T03:26:20.049Z,99.99
2022-12-12T03:27:20.050Z,99.99
2022-12-12T03:28:20.038Z,99.99
2022-12-12T03:29:20.042Z,99.99
2022-12-12T03:30:20.022Z,99.99
2022-12-12T03:31:20.086Z,99.99
2022-12-12T03:32:20.022Z,99.99
2022-12-12T03:33:20.019Z,99.99
2022-12-12T03:34:20.007Z,99.99
2022-12-12T03:35:20.008Z,99.99
2022-12-12T03:36:19.991Z,99.99
2022-12-12T03:37:19.994Z,99.99
2022-12-12T03:38:19.983Z,99.99
2022-12-12T03:39:20.064Z,99.99
2022-12-12T03:40:19.974Z,99.99
2022-12-12T03:41:19.973Z,99.99
2022-12-12T03:42:19.964Z,99.99
2022-12-12T03:43:19.961Z,99.99
2022-12-12T03:44:19.956Z,99.99
2022-12-12T03:45:19.952Z,99.99
2022-12-12T03:46:19.942Z,99.99
2022-12-12T03:47:19.937Z,99.99
2022-12-12T03:48:19.933Z,99.99
2022-12-12T03:49:19.927Z,99.99
2022-12-12T03:50:19.919Z,99.99
2022-12-12T03:51:19.920Z,99.99
2022-12-12T03:52:19.914Z,99.99
2022-12-12T03:53:19.909Z,99.99
2022-12-12T03:54:19.895Z,99.99
2022-12-12T03:55:19.918Z,99.99
2022-12-12T03:56:19.895Z,99.99
2022-12-12T03:57:19.882Z,99.99
2022-12-12T03:58:19.877Z,99.99
2022-12-12T03:59:24.161Z,99.99
2022-12-12T04:00:19.864Z,99.99
2022-12-12T04:01:19.927Z,99.99
2022-12-12T04:02:19.909Z,99.99
2022-12-12T04:03:19.856Z,99.99
2022-12-12T04:04:19.841Z,99.99
2022-12-12T04:05:19.843Z,99.99
2022-12-12T04:06:19.834Z,99.99
2022-12-12T04:07:19.829Z,99.99
2022-12-12T04:08:19.845Z,99.99
2022-12-12T04:09:19.815Z,99.99
2022-12-12T04:10:19.808Z,99.99
2022-12-12T04:11:19.900Z,99.99
2022-12-12T04:12:19.801Z,99.99
2022-12-12T04:13:19.795Z,99.99
2022-12-12T04:14:19.787Z,99.99
2022-12-12T04:15:19.793Z,99.99
2022-12-12T04:16:19.882Z,99.99
2022-12-12T04:17:19.784Z,99.99
2022-12-12T04:18:19.769Z,99.99
2022-12-12T04:19:19.767Z,99.99
2022-12-12T04:20:19.827Z,99.99
2022-12-12T04:21:19.756Z,99.99
2022-12-12T04:22:24.513Z,99.99
2022-12-12T04:23:19.742Z,99.99
2022-12-12T04:24:19.737Z,99.99
2022-12-12T04:25:19.735Z,99.99
2022-12-12T04:26:19.724Z,99.99
2022-12-12T04:27:19.743Z,99.99
2022-12-12T04:28:19.711Z,99.99
2022-12-12T04:29:19.713Z,99.99
2022-12-12T04:30:19.703Z,99.99
2022-12-12T04:31:19.718Z,99.99
2022-12-12T04:32:19.695Z,99.99
2022-12-12T04:33:19.692Z,99.99
2022-12-12T04:34:19.679Z,99.99
2022-12-12T04:35:19.676Z,99.99
2022-12-12T04:36:19.670Z,99.99
2022-12-12T04:37:19.668Z,99.99
2022-12-12T04:38:19.659Z,99.99
2022-12-12T04:39:19.661Z,99.99
2022-12-12T04:40:19.648Z,99.99
2022-12-12T04:41:19.648Z,99.99
2022-12-12T04:42:19.632Z,99.99
2022-12-12T04:43:19.655Z,99.99
2022-12-12T04:44:19.632Z,99.99
2022-12-12T04:45:19.624Z,99.99
2022-12-12T04:46:19.724Z,99.99
2022-12-12T04:47:19.615Z,99.99
2022-12-12T04:48:19.602Z,99.99
2022-12-12T04:49:19.611Z,99.99
2022-12-12T04:50:19.596Z,99.99
2022-12-12T04:51:19.590Z,99.99
2022-12-12T04:52:19.584Z,99.99
2022-12-12T04:53:19.583Z,99.99
2022-12-12T04:54:19.573Z,99.99
2022-12-12T04:55:19.571Z,99.99
2022-12-12T04:56:19.570Z,99.99
2022-12-12T04:57:19.559Z,99.99
2022-12-12T04:58:19.554Z,99.99
2022-12-12T04:59:19.587Z,99.99
2022-12-12T05:00:19.540Z,99.99
2022-12-12T05:01:19.625Z,99.99
2022-12-12T05:02:19.558Z,99.99
2022-12-12T05:03:19.526Z,99.99
2022-12-12T05:04:19.521Z,99.99
2022-12-12T05:05:19.520Z,99.99
2022-12-12T05:06:19.553Z,99.99
2022-12-12T05:07:19.503Z,99.99
2022-12-12T05:08:19.610Z,99.99
2022-12-12T05:09:19.499Z,99.99
2022-12-12T05:10:19.487Z,99.99
2022-12-12T05:11:19.484Z,99.99
2022-12-12T05:12:19.476Z,99.99
2022-12-12T05:13:19.483Z,99.99
2022-12-12T05:14:19.466Z,99.99
2022-12-12T05:15:19.487Z,99.99
2022-12-12T05:16:19.483Z,99.99
2022-12-12T05:17:19.453Z,99.99
2022-12-12T05:18:19.440Z,99.99
2022-12-12T05:19:19.441Z,99.99
2022-12-12T05:20:19.433Z,99.99
2022-12-12T05:21:19.434Z,99.99
2022-12-12T05:22:19.418Z,99.99
2022-12-12T05:23:19.420Z,99.99
2022-12-12T05:24:19.409Z,99.99
2022-12-12T05:25:19.411Z,99.99
2022-12-12T05:26:19.401Z,99.99
2022-12-12T05:27:19.399Z,99.99
2022-12-12T05:28:19.396Z,99.99
2022-12-12T05:29:19.392Z,99.99
2022-12-12T05:30:19.380Z,99.99
2022-12-12T05:31:19.404Z,99.99
2022-12-12T05:32:19.367Z,99.99
2022-12-12T05:33:19.371Z,99.99
2022-12-12T05:34:19.358Z,99.99
2022-12-12T05:35:19.355Z,99.99
2022-12-12T05:36:19.349Z,99.99
2022-12-12T05:37:19.343Z,99.99
2022-12-12T05:38:19.340Z,99.99
2022-12-12T05:39:19.333Z,99.99
2022-12-12T05:40:19.328Z,99.99
2022-12-12T05:41:19.326Z,99.99
2022-12-12T05:42:19.313Z,99.99
2022-12-12T05:43:19.314Z,99.99
2022-12-12T05:44:19.304Z,99.99
2022-12-12T05:45:19.302Z,99.99
2022-12-12T05:46:19.338Z,99.99
2022-12-12T05:47:19.324Z,99.99
2022-12-12T05:48:24.132Z,99.99
2022-12-12T05:49:19.285Z,99.99
2022-12-12T05:50:19.279Z,99.99
2022-12-12T05:51:19.268Z,99.99
2022-12-12T05:52:19.265Z,99.99
2022-12-12T05:53:19.256Z,99.99
2022-12-12T05:54:19.254Z,99.99
2022-12-12T05:55:19.246Z,99.99
2022-12-12T05:56:19.243Z,99.99
2022-12-12T05:57:19.236Z,99.99
2022-12-12T05:58:19.232Z,99.99
2022-12-12T05:59:19.223Z,99.99
2022-12-12T06:00:19.225Z,99.99
2022-12-12T06:01:19.219Z,99.99
2022-12-12T06:02:19.251Z,99.99
2022-12-12T06:03:19.233Z,99.99
2022-12-12T06:04:19.264Z,99.99
2022-12-12T06:05:19.189Z,99.99
2022-12-12T06:06:19.190Z,99.99
2022-12-12T06:07:19.179Z,99.99
2022-12-12T06:08:24.758Z,99.99
2022-12-12T06:09:19.170Z,99.99
2022-12-12T06:10:19.170Z,99.99
2022-12-12T06:11:19.155Z,99.99
2022-12-12T06:12:19.158Z,99.99
2022-12-12T06:13:19.147Z,99.99
2022-12-12T06:14:19.148Z,99.99
2022-12-12T06:15:19.139Z,99.99
2022-12-12T06:16:19.224Z,99.99
2022-12-12T06:17:19.133Z,99.99
2022-12-12T06:18:19.128Z,99.99
2022-12-12T06:19:19.147Z,99.99
2022-12-12T06:20:19.114Z,99.99
2022-12-12T06:21:19.105Z,99.99
2022-12-12T06:22:19.103Z,99.99
2022-12-12T06:23:19.095Z,99.99
2022-12-12T06:24:19.095Z,99.99
2022-12-12T06:25:19.084Z,99.99
2022-12-12T06:26:19.082Z,99.99
2022-12-12T06:27:19.073Z,99.99
2022-12-12T06:28:19.070Z,99.99
2022-12-12T06:29:19.065Z,99.99
2022-12-12T06:30:19.066Z,99.99
2022-12-12T06:31:19.200Z,99.99
2022-12-12T06:32:19.054Z,99.99
2022-12-12T06:33:19.041Z,99.99
2022-12-12T06:34:19.038Z,99.99
2022-12-12T06:35:19.045Z,99.99
2022-12-12T06:36:19.028Z,99.99
2022-12-12T06:37:19.022Z,99.99
2022-12-12T06:38:19.018Z,99.99
2022-12-12T06:39:19.007Z,99.99
2022-12-12T06:40:19.007Z,99.99
2022-12-12T06:41:19.000Z,99.99
2022-12-12T06:42:18.995Z,99.99
2022-12-12T06:43:18.985Z,99.99
2022-12-12T06:44:18.984Z,99.99
2022-12-12T06:45:18.981Z,99.99
2022-12-12T06:46:19.010Z,99.99
2022-12-12T06:47:18.969Z,99.99
2022-12-12T06:48:18.966Z,99.99
2022-12-12T06:49:18.962Z,99.99
2022-12-12T06:50:23.445Z,99.99
2022-12-12T06:51:18.965Z,99.99
2022-12-12T06:52:18.943Z,99.99
2022-12-12T06:53:18.939Z,99.99
2022-12-12T06:54:18.939Z,99.99
2022-12-12T06:55:18.926Z,99.99
2022-12-12T06:56:18.924Z,99.99
2022-12-12T06:57:18.913Z,99.99
2022-12-12T06:58:18.913Z,99.99
2022-12-12T06:59:18.902Z,99.99
2022-12-12T07:00:18.908Z,99.99
2022-12-12T07:01:19.042Z,99.99
2022-12-12T07:02:19.807Z,99.99
2022-12-12T07:03:18.956Z,99.99
2022-12-12T07:04:18.894Z,99.99
2022-12-12T07:05:18.877Z,99.99
2022-12-12T07:06:18.866Z,99.99
2022-12-12T07:07:18.887Z,99.99
2022-12-12T07:08:18.921Z,99.99
2022-12-12T07:09:18.855Z,99.99
2022-12-12T07:10:21.415Z,99.99
2022-12-12T07:11:18.841Z,99.99
2022-12-12T07:12:18.836Z,99.99
2022-12-12T07:13:18.830Z,99.99
2022-12-12T07:14:18.825Z,99.99
2022-12-12T07:15:18.817Z,99.99
2022-12-12T07:16:18.930Z,99.99
2022-12-12T07:17:18.805Z,99.99
2022-12-12T07:18:18.809Z,99.99
2022-12-12T07:19:18.796Z,99.99
2022-12-12T07:20:18.795Z,99.99
2022-12-12T07:21:18.785Z,99.99
2022-12-12T07:22:18.786Z,99.99
2022-12-12T07:23:18.803Z,99.99
2022-12-12T07:24:18.776Z,99.99
2022-12-12T07:25:18.764Z,99.99
2022-12-12T07:26:18.766Z,99.99
2022-12-12T07:27:21.825Z,99.99
2022-12-12T07:28:18.770Z,99.99
2022-12-12T07:29:18.749Z,99.99
2022-12-12T07:30:18.742Z,99.99
2022-12-12T07:31:18.797Z,99.99
2022-12-12T07:32:18.731Z,99.99
2022-12-12T07:33:18.733Z,99.99
2022-12-12T07:34:18.723Z,99.99
2022-12-12T07:35:18.707Z,99.99
2022-12-12T07:36:18.712Z,99.99
2022-12-12T07:37:18.706Z,99.99
2022-12-12T07:38:18.701Z,99.99
2022-12-12T07:39:20.960Z,99.99
2022-12-12T07:40:18.696Z,99.99
2022-12-12T07:41:18.705Z,99.99
2022-12-12T07:42:18.684Z,99.99
2022-12-12T07:43:18.666Z,99.99
2022-12-12T07:44:18.668Z,99.99
2022-12-12T07:45:18.883Z,99.99
2022-12-12T07:46:18.841Z,99.99
2022-12-12T07:47:18.650Z,99.99
2022-12-12T07:48:18.647Z,99.99
2022-12-12T07:49:18.634Z,99.99
2022-12-12T07:50:18.636Z,99.99
2022-12-12T07:51:18.631Z,99.99
2022-12-12T07:52:18.640Z,99.99
2022-12-12T07:53:18.619Z,99.99
2022-12-12T07:54:18.611Z,99.99
2022-12-12T07:55:18.627Z,99.99
2022-12-12T07:56:18.605Z,99.99
2022-12-12T07:57:18.591Z,99.99
2022-12-12T07:58:18.591Z,99.99
2022-12-12T07:59:18.590Z,99.99
2022-12-12T08:00:18.580Z,99.99
2022-12-12T08:01:18.569Z,99.99
2022-12-12T08:02:18.606Z,99.99
2022-12-12T08:03:18.564Z,99.99
2022-12-12T08:04:18.668Z,99.99
2022-12-12T08:05:18.647Z,99.99
2022-12-12T08:06:18.557Z,99.99
2022-12-12T08:07:18.538Z,99.99
2022-12-12T08:08:18.585Z,99.99
2022-12-12T08:09:18.532Z,99.99
2022-12-12T08:10:18.526Z,99.99
2022-12-12T08:11:18.546Z,99.99
2022-12-12T08:12:18.534Z,99.99
2022-12-12T08:13:18.512Z,99.99
2022-12-12T08:14:18.508Z,99.99
2022-12-12T08:15:18.498Z,99.99
2022-12-12T08:16:18.644Z,99.99
2022-12-12T08:17:18.494Z,99.99
2022-12-12T08:18:18.483Z,99.99
2022-12-12T08:19:18.477Z,99.99
2022-12-12T08:20:18.473Z,99.99
2022-12-12T08:21:24.884Z,99.99
2022-12-12T08:22:18.464Z,99.99
2022-12-12T08:23:18.457Z,99.99
2022-12-12T08:24:18.458Z,99.99
2022-12-12T08:25:18.445Z,99.99
2022-12-12T08:26:18.445Z,99.99
2022-12-12T08:27:18.460Z,99.99
2022-12-12T08:28:18.438Z,99.99
2022-12-12T08:29:18.423Z,99.99
2022-12-12T08:30:18.424Z,99.99
2022-12-12T08:31:18.440Z,99.99
2022-12-12T08:32:18.415Z,99.99
2022-12-12T08:33:18.406Z,99.99
2022-12-12T08:34:18.404Z,99.99
2022-12-12T08:35:18.397Z,99.99
2022-12-12T08:36:18.403Z,99.99
2022-12-12T08:37:18.388Z,99.99
2022-12-12T08:38:18.386Z,99.99
2022-12-12T08:39:18.372Z,99.99
2022-12-12T08:40:18.370Z,99.99
2022-12-12T08:41:18.361Z,99.99
2022-12-12T08:42:18.367Z,99.99
2022-12-12T08:43:18.390Z,99.99
2022-12-12T08:44:18.351Z,99.99
2022-12-12T08:45:18.338Z,99.99
2022-12-12T08:46:18.726Z,99.99
2022-12-12T08:47:18.334Z,99.99
2022-12-12T08:48:18.337Z,99.99
2022-12-12T08:49:18.321Z,99.99
2022-12-12T08:50:18.316Z,99.99
2022-12-12T08:51:18.314Z,99.99
2022-12-12T08:52:18.310Z,99.99
2022-12-12T08:53:18.299Z,99.99
2022-12-12T08:54:18.303Z,99.99
2022-12-12T08:55:18.290Z,99.99
2022-12-12T08:56:18.293Z,99.99
2022-12-12T08:57:24.276Z,99.99
2022-12-12T08:58:18.276Z,99.99
2022-12-12T08:59:18.298Z,99.99
2022-12-12T09:00:18.274Z,99.99
2022-12-12T09:01:18.378Z,99.99
2022-12-12T09:02:18.359Z,99.99
2022-12-12T09:03:18.247Z,99.99
2022-12-12T09:04:18.244Z,99.99
2022-12-12T09:05:18.238Z,99.99
2022-12-12T09:06:18.237Z,99.99
2022-12-12T09:07:18.226Z,99.99
2022-12-12T09:08:18.267Z,99.99
2022-12-12T09:09:18.214Z,99.99
2022-12-12T09:10:18.217Z,99.99
2022-12-12T09:11:18.204Z,99.99
2022-12-12T09:12:18.207Z,99.99
2022-12-12T09:13:18.194Z,99.99
2022-12-12T09:14:18.193Z,99.99
2022-12-12T09:15:18.210Z,99.99
2022-12-12T09:16:18.243Z,99.99
2022-12-12T09:17:18.189Z,99.99
2022-12-12T09:18:18.176Z,99.99
2022-12-12T09:19:18.168Z,99.99
2022-12-12T09:20:18.165Z,99.99
2022-12-12T09:21:18.169Z,99.99
2022-12-12T09:22:18.150Z,99.99
2022-12-12T09:23:18.144Z,99.99
2022-12-12T09:24:18.148Z,99.99
2022-12-12T09:25:18.133Z,99.99
2022-12-12T09:26:18.195Z,99.99
2022-12-12T09:27:18.120Z,99.99
2022-12-12T09:28:18.127Z,99.99
2022-12-12T09:29:18.125Z,99.99
2022-12-12T09:30:18.112Z,99.99
2022-12-12T09:31:18.199Z,99.99
2022-12-12T09:32:22.727Z,99.99
2022-12-12T09:33:18.092Z,99.99
2022-12-12T09:34:18.097Z,99.99
2022-12-12T09:35:18.086Z,99.99
2022-12-12T09:36:18.081Z,99.99
2022-12-12T09:37:18.083Z,99.99
2022-12-12T09:38:18.073Z,99.99
2022-12-12T09:39:18.062Z,99.99
2022-12-12T09:40:18.063Z,99.99
2022-12-12T09:41:18.052Z,99.99
2022-12-12T09:42:18.048Z,99.99
2022-12-12T09:43:18.042Z,99.99
2022-12-12T09:44:18.049Z,99.99
2022-12-12T09:45:18.035Z,99.99
2022-12-12T09:46:18.065Z,99.99
2022-12-12T09:47:18.050Z,99.99
2022-12-12T09:48:18.019Z,99.99
2022-12-12T09:49:18.010Z,99.99
2022-12-12T09:50:18.013Z,99.99
2022-12-12T09:51:18.000Z,99.99
2022-12-12T09:52:18.002Z,99.99
2022-12-12T09:53:17.988Z,99.99
2022-12-12T09:54:17.989Z,99.99
2022-12-12T09:55:17.977Z,99.99
2022-12-12T09:56:17.979Z,99.99
2022-12-12T09:57:17.971Z,99.99
2022-12-12T09:58:17.969Z,99.99
2022-12-12T09:59:17.961Z,99.99
2022-12-12T10:00:17.969Z,99.99
2022-12-12T10:01:18.076Z,99.99
2022-12-12T10:02:18.016Z,99.99
2022-12-12T10:03:17.966Z,99.99
2022-12-12T10:04:17.938Z,99.99
2022-12-12T10:05:17.935Z,99.99
2022-12-12T10:07:17.922Z,99.99
2022-12-12T10:08:17.967Z,99.99
2022-12-12T10:09:17.919Z,99.99
2022-12-12T10:10:17.905Z,99.99
2022-12-12T10:11:17.902Z,99.99
2022-12-12T10:12:17.903Z,99.99
2022-12-12T10:13:17.916Z,99.99
2022-12-12T10:14:17.884Z,99.99
2022-12-12T10:15:17.887Z,99.99
2022-12-12T10:16:17.920Z,99.99
2022-12-12T10:17:17.876Z,99.99
2022-12-12T10:18:17.864Z,99.99
2022-12-12T10:19:17.887Z,99.99
2022-12-12T10:20:17.855Z,99.99
2022-12-12T10:21:17.858Z,99.99
2022-12-12T10:22:21.319Z,99.99
2022-12-12T10:23:17.844Z,99.99
2022-12-12T10:24:17.833Z,99.99
2022-12-12T10:25:17.832Z,99.99
2022-12-12T10:26:17.825Z,99.99
2022-12-12T10:27:17.825Z,99.99
2022-12-12T10:28:17.818Z,99.99
2022-12-12T10:29:17.814Z,99.99
2022-12-12T10:30:17.808Z,99.99
2022-12-12T10:31:17.882Z,99.99
2022-12-12T10:32:17.795Z,99.99
2022-12-12T10:33:17.795Z,99.99
2022-12-12T10:34:17.801Z,99.99
2022-12-12T10:35:22.705Z,99.99
2022-12-12T10:36:17.778Z,99.99
2022-12-12T10:37:17.774Z,99.99
2022-12-12T10:38:17.765Z,99.99
2022-12-12T10:39:17.769Z,99.99
2022-12-12T10:40:18.683Z,99.99
2022-12-12T10:41:17.764Z,99.99
2022-12-12T10:42:17.744Z,99.99
2022-12-12T10:43:17.746Z,99.99
2022-12-12T10:44:17.737Z,99.99
2022-12-12T10:45:17.732Z,99.99
2022-12-12T10:46:17.912Z,99.99
2022-12-12T10:47:17.726Z,99.99
2022-12-12T10:48:17.722Z,99.99
2022-12-12T10:49:17.722Z,99.99
2022-12-12T10:50:17.708Z,99.99
2022-12-12T10:51:17.729Z,99.99
2022-12-12T10:52:17.702Z,99.99
2022-12-12T10:53:17.697Z,99.99
2022-12-12T10:54:17.689Z,99.99
2022-12-12T10:55:17.686Z,99.99
2022-12-12T10:56:17.703Z,99.99
2022-12-12T10:57:20.537Z,99.99
2022-12-12T10:58:17.670Z,99.99
2022-12-12T10:59:17.671Z,99.99
2022-12-12T11:00:17.740Z,99.99
2022-12-12T11:01:17.708Z,99.99
2022-12-12T11:02:17.828Z,99.99
2022-12-12T11:03:17.680Z,99.99
2022-12-12T11:04:17.646Z,99.99
2022-12-12T11:05:17.641Z,99.99
2022-12-12T11:06:17.635Z,99.99
2022-12-12T11:07:17.666Z,99.99
2022-12-12T11:08:17.712Z,99.99
2022-12-12T11:09:17.641Z,99.99
2022-12-12T11:10:17.671Z,99.27
2022-12-12T11:11:17.615Z,99.99
2022-12-12T11:12:17.607Z,99.33
2022-12-12T11:13:17.612Z,99.38
2022-12-12T11:14:17.600Z,99.99
2022-12-12T11:15:17.602Z,99.99
2022-12-12T11:16:17.672Z,99.99
2022-12-12T11:17:17.599Z,99.99
2022-12-12T11:18:17.583Z,99.74
2022-12-12T11:19:17.578Z,99.99
2022-12-12T11:20:17.677Z,99.99
2022-12-12T11:21:17.581Z,99.99
2022-12-12T11:22:17.587Z,99.54
2022-12-12T11:23:18.473Z,99.64
2022-12-12T11:24:17.556Z,99.23
2022-12-12T11:25:17.556Z,99.02
2022-12-12T11:26:17.553Z,98.30
2022-12-12T11:27:17.548Z,97.42
2022-12-12T11:28:17.545Z,99.22
2022-12-12T11:29:17.544Z,98.86
2022-12-12T11:30:17.536Z,98.66
2022-12-12T11:31:17.650Z,98.29
2022-12-12T11:32:17.528Z,99.58
2022-12-12T11:33:17.529Z,99.99
2022-12-12T11:34:17.516Z,99.99
2022-12-12T11:35:17.514Z,99.79
2022-12-12T11:36:17.512Z,99.33
2022-12-12T11:37:17.509Z,99.99
2022-12-12T11:38:17.501Z,99.99
2022-12-12T11:39:17.522Z,99.29
2022-12-12T11:40:17.495Z,99.80
2022-12-12T11:41:17.503Z,99.14
2022-12-12T11:42:17.482Z,98.21
2022-12-12T11:43:17.486Z,97.14
2022-12-12T11:44:20.210Z,97.18
2022-12-12T11:45:17.482Z,97.39
2022-12-12T11:46:17.547Z,97.39
2022-12-12T11:47:17.469Z,96.77
2022-12-12T11:48:17.463Z,97.18
2022-12-12T11:49:17.464Z,96.81
2022-12-12T11:50:17.454Z,96.50
2022-12-12T11:51:17.455Z,97.23
2022-12-12T11:52:17.449Z,97.89
2022-12-12T11:53:17.450Z,97.78
2022-12-12T11:54:17.442Z,97.27
2022-12-12T11:55:17.467Z,97.58
2022-12-12T11:56:17.438Z,97.89
2022-12-12T11:57:17.437Z,98.30
2022-12-12T11:58:17.428Z,98.61
2022-12-12T11:59:17.427Z,98.50
2022-12-12T12:00:17.419Z,97.68
2022-12-12T12:01:17.421Z,98.20
2022-12-12T12:02:17.413Z,97.42
2022-12-12T12:03:17.435Z,98.20
2022-12-12T12:04:17.436Z,99.17
2022-12-12T12:05:17.414Z,99.38
2022-12-12T12:06:17.396Z,98.45
2022-12-12T12:07:17.398Z,99.32
2022-12-12T12:08:17.438Z,99.99
2022-12-12T12:09:17.395Z,99.99
2022-12-12T12:10:23.928Z,99.99
2022-12-12T12:11:17.403Z,99.78
2022-12-12T12:12:17.384Z,99.52
2022-12-12T12:13:17.377Z,99.87
2022-12-12T12:14:17.382Z,99.99
2022-12-12T12:15:17.367Z,99.99
2022-12-12T12:16:17.441Z,99.99
2022-12-12T12:17:17.361Z,99.99
2022-12-12T12:18:17.356Z,99.99
2022-12-12T12:19:17.353Z,99.99
2022-12-12T12:20:17.345Z,99.99
2022-12-12T12:21:17.351Z,99.99
2022-12-12T12:22:17.340Z,99.99
2022-12-12T12:23:17.340Z,99.99
2022-12-12T12:24:17.331Z,99.99
2022-12-12T12:25:17.330Z,99.99
2022-12-12T12:26:17.319Z,99.99
2022-12-12T12:27:17.344Z,99.99
2022-12-12T12:28:17.313Z,99.99
2022-12-12T12:29:17.323Z,99.99
2022-12-12T12:30:17.310Z,99.99
2022-12-12T12:31:17.346Z,99.99
2022-12-12T12:32:17.302Z,99.99
2022-12-12T12:33:17.297Z,99.99
2022-12-12T12:34:17.290Z,99.99
2022-12-12T12:35:17.291Z,99.99
2022-12-12T12:36:21.069Z,99.99
2022-12-12T12:37:17.293Z,99.99
2022-12-12T12:38:17.276Z,99.99
2022-12-12T12:39:17.272Z,99.99
2022-12-12T12:40:17.270Z,99.99
2022-12-12T12:41:17.267Z,99.99
2022-12-12T12:42:17.268Z,99.99
2022-12-12T12:43:17.275Z,99.99
2022-12-12T12:44:17.247Z,99.99
2022-12-12T12:45:17.251Z,99.99
2022-12-12T12:46:17.303Z,99.99
2022-12-12T12:47:17.250Z,99.99
2022-12-12T12:48:17.228Z,99.99
2022-12-12T12:49:17.237Z,99.99
2022-12-12T12:50:17.668Z,99.99
2022-12-12T12:51:17.220Z,99.99
2022-12-12T12:52:17.208Z,99.99
2022-12-12T12:53:17.208Z,99.99