createdAt,value
2022-10-17T00:00:55.932Z,100.00
2022-10-17T00:03:57.328Z,100.00
2022-10-17T00:06:58.669Z,100.00
2022-10-17T00:10:00.067Z,100.00
2022-10-17T00:13:01.500Z,100.00
2022-10-17T00:16:11.113Z,100.00
2022-10-17T00:19:12.459Z,100.00
2022-10-17T00:22:13.855Z,100.00
2022-10-17T00:25:15.220Z,100.00
2022-10-17T00:28:16.914Z,100.00
2022-10-17T00:31:18.713Z,100.00
2022-10-17T00:34:20.068Z,100.00
2022-10-17T00:37:21.417Z,100.00
2022-10-17T00:40:22.915Z,100.00
2022-10-17T00:43:24.285Z,100.00
2022-10-17T00:46:26.953Z,100.00
2022-10-17T00:49:29.033Z,100.00
2022-10-17T00:52:30.729Z,100.00
2022-10-17T00:55:33.224Z,100.00
2022-10-17T00:58:34.741Z,100.00
2022-10-17T01:01:36.091Z,100.00
2022-10-17T01:04:37.832Z,100.00
2022-10-17T01:07:39.624Z,100.00
2022-10-17T01:10:44.044Z,100.00
2022-10-17T01:13:52.361Z,100.00
2022-10-17T01:16:59.793Z,100.00
2022-10-17T01:20:04.201Z,100.00
2022-10-17T01:23:11.684Z,100.00
2022-10-17T01:26:45.547Z,100.00
2022-10-17T01:29:59.164Z,100.00
2022-10-17T01:33:06.650Z,100.00
2022-10-17T01:36:26.382Z,100.00
2022-10-17T01:39:46.984Z,100.00
2022-10-17T01:42:53.522Z,100.00
2022-10-17T01:46:11.817Z,100.00
2022-10-17T01:49:13.320Z,100.00
2022-10-17T01:52:22.661Z,100.00
2022-10-17T01:55:25.851Z,100.00
2022-10-17T01:58:28.580Z,100.00
2022-10-17T02:01:30.767Z,100.00
2022-10-17T02:04:32.139Z,100.00
2022-10-17T02:07:33.529Z,100.00
2022-10-17T02:10:55.489Z,100.00
2022-10-17T02:13:56.821Z,100.00
2022-10-17T02:17:17.072Z,100.00
2022-10-17T02:20:21.456Z,100.00
2022-10-17T02:23:41.241Z,100.00
2022-10-17T02:26:52.511Z,100.00
2022-10-17T02:29:57.426Z,100.00
2022-10-17T02:32:59.980Z,100.00
2022-10-17T02:36:03.304Z,100.00
2022-10-17T02:39:04.621Z,100.00
2022-10-17T02:42:06.514Z,100.00
2022-10-17T02:45:08.071Z,100.00
2022-10-17T02:48:10.953Z,100.00
2022-10-17T02:51:22.556Z,100.00
2022-10-17T02:54:39.090Z,100.00
2022-10-17T02:57:41.343Z,100.00
2022-10-17T03:00:42.673Z,100.00
2022-10-17T03:03:44.022Z,100.00
2022-10-17T03:06:46.001Z,100.00
2022-10-17T03:09:47.356Z,100.00
2022-10-17T03:12:48.807Z,100.00
2022-10-17T03:15:50.222Z,100.00
2022-10-17T03:18:51.592Z,100.00
2022-10-17T03:21:52.972Z,100.00
2022-10-17T03:24:54.342Z,100.00
2022-10-17T03:27:57.592Z,100.00
2022-10-17T03:30:58.962Z,100.00
2022-10-17T03:34:01.602Z,100.00
2022-10-17T03:37:03.023Z,100.00
2022-10-17T03:40:04.518Z,100.00
2022-10-17T03:43:06.012Z,100.00
2022-10-17T03:46:07.424Z,100.00
2022-10-17T03:49:09.339Z,100.00
2022-10-17T03:52:11.386Z,100.00
2022-10-17T03:55:12.742Z,100.00
2022-10-17T03:58:14.105Z,100.00
2022-10-17T04:01:15.816Z,100.00
2022-10-17T04:04:17.223Z,100.00
2022-10-17T04:07:18.636Z,100.00
2022-10-17T04:10:19.998Z,100.00
2022-10-17T04:13:21.344Z,100.00
2022-10-17T04:16:22.875Z,100.00
2022-10-17T04:19:25.803Z,100.00
2022-10-17T04:22:27.585Z,100.00
2022-10-17T04:25:32.180Z,100.00
2022-10-17T04:28:35.019Z,100.00
2022-10-17T04:31:36.466Z,100.00
2022-10-17T04:34:37.851Z,100.00
2022-10-17T04:37:39.176Z,100.00
2022-10-17T04:40:40.502Z,100.00
2022-10-17T04:43:44.416Z,100.00
2022-10-17T04:46:48.322Z,100.00
2022-10-17T04:49:49.674Z,100.00
2022-10-17T04:52:51.045Z,100.00
2022-10-17T04:55:52.515Z,100.00
2022-10-17T04:58:53.878Z,100.00
2022-10-17T05:01:55.265Z,100.00
2022-10-17T05:04:56.670Z,100.00
2022-10-17T05:07:58.014Z,100.00
2022-10-17T05:14:06.151Z,100.00
2022-10-17T05:17:07.504Z,100.00
2022-10-17T05:20:09.105Z,100.00
2022-10-17T05:23:10.508Z,100.00
2022-10-17T05:26:11.894Z,100.00
2022-10-17T05:29:13.268Z,100.00
2022-10-17T05:32:15.329Z,100.00
2022-10-17T05:35:16.711Z,100.00
2022-10-17T05:38:18.054Z,100.00
2022-10-17T05:41:19.408Z,100.00
2022-10-17T05:44:20.737Z,100.00
2022-10-17T05:47:22.094Z,100.00
2022-10-17T05:50:25.179Z,100.00
2022-10-17T05:53:26.610Z,100.00
2022-10-17T05:56:27.942Z,100.00
2022-10-17T05:59:29.292Z,100.00
2022-10-17T06:02:31.033Z,100.00
2022-10-17T06:05:35.002Z,100.00
2022-10-17T06:08:36.538Z,100.00
2022-10-17T06:11:37.877Z,100.00
2022-10-17T06:14:39.247Z,100.00
2022-10-17T06:17:40.577Z,100.00
2022-10-17T06:20:45.296Z,100.00
2022-10-17T06:23:47.751Z,100.00
2022-10-17T06:26:49.952Z,100.00
2022-10-17T06:29:51.286Z,100.00
2022-10-17T06:32:52.790Z,100.00
2022-10-17T06:35:54.380Z,100.00
2022-10-17T06:38:56.193Z,100.00
2022-10-17T06:41:57.581Z,100.00
2022-10-17T06:44:58.957Z,100.00
2022-10-17T06:48:01.746Z,100.00
2022-10-17T06:51:04.526Z,100.00
2022-10-17T06:54:05.912Z,100.00
2022-10-17T06:57:07.311Z,100.00
2022-10-17T07:00:08.941Z,100.00
2022-10-17T07:03:10.284Z,100.00
2022-10-17T07:06:11.662Z,100.00
2022-10-17T07:09:13.064Z,100.00
2022-10-17T07:12:14.400Z,100.00
2022-10-17T07:15:15.743Z,100.00
2022-10-17T07:18:17.150Z,100.00
2022-10-17T07:21:18.500Z,100.00
2022-10-17T07:24:19.834Z,100.00
2022-10-17T07:27:21.162Z,100.00
2022-10-17T07:30:22.640Z,100.00
2022-10-17T07:33:24.066Z,100.00
2022-10-17T07:36:25.425Z,100.00
2022-10-17T07:39:26.811Z,100.00
2022-10-17T07:42:28.607Z,100.00
2022-10-17T07:45:30.223Z,100.00
2022-10-17T07:48:31.711Z,100.00
2022-10-17T07:51:33.599Z,100.00
2022-10-17T07:54:35.033Z,100.00
2022-10-17T07:57:36.368Z,100.00
2022-10-17T08:00:37.814Z,100.00
2022-10-17T08:03:39.214Z,100.00
2022-10-17T08:06:40.613Z,100.00
2022-10-17T08:09:42.519Z,100.00
2022-10-17T08:12:43.843Z,100.00
2022-10-17T08:15:47.816Z,100.00
2022-10-17T08:18:49.167Z,100.00
2022-10-17T08:21:51.847Z,100.00
2022-10-17T08:24:53.233Z,100.00
2022-10-17T08:27:54.572Z,100.00
2022-10-17T08:31:15.122Z,100.00
2022-10-17T08:34:16.586Z,100.00
2022-10-17T08:37:17.903Z,100.00
2022-10-17T08:40:20.839Z,100.00
2022-10-17T08:43:35.211Z,100.00
2022-10-17T08:46:45.420Z,100.00
2022-10-17T08:49:47.792Z,100.00
2022-10-17T08:52:50.840Z,100.00
2022-10-17T08:55:52.597Z,100.00
2022-10-17T08:58:53.982Z,100.00
2022-10-17T09:02:03.682Z,100.00
2022-10-17T09:05:08.108Z,100.00
2022-10-17T09:08:09.410Z,100.00
2022-10-17T09:11:25.192Z,100.00
2022-10-17T09:14:26.508Z,100.00
2022-10-17T09:17:40.247Z,100.00
2022-10-17T09:20:43.352Z,100.00
2022-10-17T09:23:56.069Z,100.00
2022-10-17T09:27:05.856Z,100.00
2022-10-17T09:30:26.892Z,100.00
2022-10-17T09:33:53.296Z,100.00
2022-10-17T09:36:55.908Z,100.00
2022-10-17T09:39:57.245Z,100.00
2022-10-17T09:42:58.754Z,100.00
2022-10-17T09:46:00.180Z,100.00
2022-10-17T09:52:13.008Z,100.00
2022-10-17T09:55:21.708Z,100.00
2022-10-17T09:58:23.073Z,100.00
2022-10-17T10:01:25.371Z,100.00
2022-10-17T10:04:30.218Z,100.00
2022-10-17T10:07:36.722Z,100.00
2022-10-17T10:10:38.065Z,100.00
2022-10-17T10:13:39.422Z,100.00
2022-10-17T10:16:43.875Z,100.00
2022-10-17T10:19:49.745Z,100.00
2022-10-17T10:23:09.928Z,100.00
2022-10-17T10:26:18.937Z,100.00
2022-10-17T10:29:32.522Z,99.50
2022-10-17T10:32:34.616Z,92.17
2022-10-17T10:35:36.138Z,89.46
2022-10-17T10:38:38.027Z,78.69
2022-10-17T10:41:46.385Z,73.78
2022-10-17T10:44:47.765Z,74.23
2022-10-17T10:47:52.752Z,66.21
2022-10-17T10:50:56.264Z,64.47
2022-10-17T10:54:01.389Z,62.05
2022-10-17T10:57:04.061Z,61.33
2022-10-17T11:00:12.437Z,65.39
2022-10-17T11:03:15.710Z,64.39
2022-10-17T11:06:19.240Z,67.52
2022-10-17T11:09:28.842Z,63.03
2022-10-17T11:15:47.388Z,65.08
2022-10-17T11:18:50.447Z,62.38
2022-10-17T11:21:58.246Z,58.04
2022-10-17T11:25:00.708Z,59.67
2022-10-17T11:28:10.466Z,57.91
2022-10-17T11:31:14.955Z,61.66
2022-10-17T11:34:26.458Z,68.66
2022-10-17T11:37:29.367Z,69.49
2022-10-17T11:40:31.411Z,70.13
2022-10-17T11:43:34.284Z,70.69
2022-10-17T11:46:36.104Z,67.99
2022-10-17T11:49:40.683Z,65.88
2022-10-17T11:53:03.131Z,64.99
2022-10-17T11:56:05.038Z,67.68
2022-10-17T11:59:09.376Z,68.04
2022-10-17T12:02:34.092Z,67.39
2022-10-17T12:05:38.637Z,67.40
2022-10-17T12:08:45.325Z,69.09
2022-10-17T12:11:50.616Z,71.33
2022-10-17T12:14:52.050Z,74.26
2022-10-17T12:17:56.464Z,77.08
2022-10-17T12:20:58.177Z,71.43
2022-10-17T12:23:59.522Z,71.64
2022-10-17T12:27:19.673Z,71.66
2022-10-17T12:30:22.050Z,72.52
2022-10-17T12:33:26.814Z,71.99
2022-10-17T12:36:28.288Z,75.19
2022-10-17T12:39:29.617Z,77.36
2022-10-17T12:42:31.677Z,76.71
2022-10-17T12:45:49.936Z,73.91
2022-10-17T12:48:58.622Z,75.55
2022-10-17T12:52:18.330Z,76.97
2022-10-17T12:55:19.725Z,77.27
2022-10-17T12:58:21.035Z,77.35
2022-10-17T13:01:24.709Z,78.70
2022-10-17T13:04:26.302Z,78.80
2022-10-17T13:07:27.957Z,78.65
2022-10-17T13:10:30.461Z,79.85
2022-10-17T13:13:48.797Z,81.52
2022-10-17T13:17:00.201Z,82.06
2022-10-17T13:20:01.810Z,80.89
2022-10-17T13:23:03.787Z,80.42
2022-10-17T13:26:15.535Z,78.51
2022-10-17T13:29:16.967Z,79.13
2022-10-17T13:32:19.259Z,76.98
2022-10-17T13:38:58.739Z,70.97
2022-10-17T13:42:00.077Z,68.83
2022-10-17T13:45:01.422Z,68.37
2022-10-17T13:48:06.641Z,70.96
2022-10-17T13:51:11.146Z,65.89
2022-10-17T13:54:40.184Z,68.94
2022-10-17T13:57:41.613Z,67.85
2022-10-17T14:00:43.964Z,66.44
2022-10-17T14:03:48.776Z,64.91
2022-10-17T14:06:52.255Z,64.71
2022-10-17T14:09:53.946Z,67.22
2022-10-17T14:12:55.340Z,65.95
2022-10-17T14:15:57.759Z,62.06
2022-10-17T14:18:59.292Z,58.78
2022-10-17T14:22:19.525Z,57.03
2022-10-17T14:25:35.531Z,70.58
2022-10-17T14:28:37.039Z,73.84
2022-10-17T14:31:38.501Z,83.66
2022-10-17T14:34:40.581Z,86.45
2022-10-17T14:37:45.743Z,92.97
2022-10-17T14:40:50.980Z,94.90
2022-10-17T14:43:56.417Z,100.00
2022-10-17T14:46:59.347Z,100.00
2022-10-17T14:50:13.124Z,100.00
2022-10-17T14:53:14.418Z,100.00
2022-10-17T14:56:23.346Z,100.00
2022-10-17T14:59:52.164Z,100.00
2022-10-17T15:02:47.381Z,100.00
2022-10-17T15:05:48.958Z,100.00
2022-10-17T15:08:50.444Z,100.00
2022-10-17T15:11:51.854Z,100.00
2022-10-17T15:14:53.368Z,100.00
2022-10-17T15:17:54.750Z,100.00
2022-10-17T15:21:04.846Z,100.00
2022-10-17T15:24:08.021Z,100.00
2022-10-17T15:27:16.305Z,100.00
2022-10-17T15:30:21.512Z,100.00
2022-10-17T15:33:23.249Z,100.00
2022-10-17T15:36:25.404Z,100.00
2022-10-17T15:39:26.852Z,100.00
2022-10-17T15:42:29.484Z,100.00
2022-10-17T15:45:30.866Z,100.00
2022-10-17T15:48:32.233Z,100.00
2022-10-17T15:51:33.610Z,100.00
2022-10-17T15:54:34.978Z,100.00
2022-10-17T15:57:38.138Z,100.00
2022-10-17T16:00:39.537Z,100.00
2022-10-17T16:03:40.946Z,100.00
2022-10-17T16:06:42.649Z,100.00
2022-10-17T16:09:44.162Z,100.00
2022-10-17T16:12:45.515Z,100.00
2022-10-17T16:15:46.873Z,100.00
2022-10-17T16:18:48.398Z,100.00
2022-10-17T16:21:49.713Z,100.00
2022-10-17T16:24:58.164Z,100.00
2022-10-17T16:27:59.745Z,100.00
2022-10-17T16:31:01.137Z,100.00
2022-10-17T16:34:03.076Z,100.00
2022-10-17T16:37:04.444Z,100.00
2022-10-17T16:40:06.014Z,100.00
2022-10-17T16:43:07.878Z,100.00
2022-10-17T16:46:09.441Z,100.00
2022-10-17T16:49:12.188Z,100.00
2022-10-17T16:52:13.541Z,100.00
2022-10-17T16:55:14.961Z,100.00
2022-10-17T16:58:16.328Z,100.00
2022-10-17T17:01:18.582Z,100.00
2022-10-17T17:04:20.044Z,100.00
2022-10-17T17:07:22.164Z,100.00
2022-10-17T17:10:23.538Z,100.00
2022-10-17T17:13:25.359Z,100.00
2022-10-17T17:16:26.810Z,100.00
2022-10-17T17:19:28.162Z,100.00
2022-10-17T17:22:29.506Z,100.00
2022-10-17T17:25:30.830Z,100.00
2022-10-17T17:28:32.356Z,100.00
2022-10-17T17:31:34.090Z,100.00
2022-10-17T17:34:35.932Z,100.00
2022-10-17T17:37:37.321Z,100.00
2022-10-17T17:40:49.615Z,100.00
2022-10-17T17:43:52.596Z,100.00
2022-10-17T17:46:54.019Z,100.00
2022-10-17T17:49:55.362Z,100.00
2022-10-17T17:52:56.744Z,100.00
2022-10-17T17:56:01.994Z,100.00
2022-10-17T17:59:03.435Z,100.00
2022-10-17T18:02:06.400Z,100.00
2022-10-17T18:05:07.778Z,100.00
2022-10-17T18:08:09.157Z,100.00
2022-10-17T18:11:10.596Z,100.00
2022-10-17T18:14:11.992Z,100.00
2022-10-17T18:17:13.339Z,100.00
2022-10-17T18:20:14.669Z,100.00
2022-10-17T18:23:17.764Z,100.00
2022-10-17T18:26:19.279Z,100.00
2022-10-17T18:29:20.672Z,100.00
2022-10-17T18:32:22.143Z,100.00
2022-10-17T18:35:23.526Z,100.00
2022-10-17T18:38:24.970Z,100.00
2022-10-17T18:41:26.458Z,100.00
2022-10-17T18:44:27.859Z,100.00
2022-10-17T18:47:29.777Z,100.00
2022-10-17T18:50:31.319Z,100.00
2022-10-17T18:53:32.736Z,100.00
2022-10-17T18:56:34.077Z,100.00
2022-10-17T18:59:35.476Z,100.00
2022-10-17T19:02:38.069Z,100.00
2022-10-17T19:05:39.848Z,100.00
2022-10-17T19:08:41.771Z,100.00
2022-10-17T19:11:43.217Z,100.00
2022-10-17T19:14:44.556Z,100.00
2022-10-17T19:17:45.877Z,100.00
2022-10-17T19:20:47.259Z,100.00
2022-10-17T19:23:52.365Z,100.00
2022-10-17T19:26:54.808Z,100.00
2022-10-17T19:29:56.152Z,100.00
2022-10-17T19:32:57.496Z,100.00
2022-10-17T19:35:59.316Z,100.00
2022-10-17T19:39:01.602Z,100.00
2022-10-17T19:42:06.734Z,100.00
2022-10-17T19:45:08.915Z,100.00
2022-10-17T19:48:10.306Z,100.00
2022-10-17T19:51:12.392Z,100.00
2022-10-17T19:54:15.153Z,100.00
2022-10-17T19:57:16.572Z,100.00
2022-10-17T20:00:17.941Z,100.00
2022-10-17T20:03:19.305Z,100.00
2022-10-17T20:06:20.792Z,100.00
2022-10-17T20:09:22.236Z,100.00
2022-10-17T20:12:23.634Z,100.00
2022-10-17T20:15:25.032Z,100.00
2022-10-17T20:18:26.395Z,100.00
2022-10-17T20:21:28.008Z,100.00
2022-10-17T20:24:29.421Z,100.00
2022-10-17T20:27:30.751Z,100.00
2022-10-17T20:30:32.145Z,100.00
2022-10-17T20:33:33.489Z,100.00
2022-10-17T20:36:37.423Z,100.00
2022-10-17T20:39:39.139Z,100.00
2022-10-17T20:42:40.500Z,100.00
2022-10-17T20:45:51.172Z,100.00
2022-10-17T20:48:53.780Z,100.00
2022-10-17T20:51:55.121Z,100.00
2022-10-17T20:54:56.498Z,100.00
2022-10-17T20:57:57.941Z,100.00
2022-10-17T21:00:59.378Z,100.00
2022-10-17T21:04:21.484Z,100.00
2022-10-17T21:07:22.573Z,100.00
2022-10-17T21:10:34.835Z,100.00
2022-10-17T21:13:37.130Z,100.00
2022-10-17T21:16:38.831Z,100.00
2022-10-17T21:19:40.244Z,100.00
2022-10-17T21:22:41.590Z,100.00
2022-10-17T21:25:42.968Z,100.00
2022-10-17T21:28:44.654Z,100.00
2022-10-17T21:31:45.996Z,100.00
2022-10-17T21:34:47.370Z,100.00
2022-10-17T21:37:48.776Z,100.00
2022-10-17T21:40:51.478Z,100.00
2022-10-17T21:43:55.999Z,100.00
2022-10-17T21:46:57.416Z,100.00
2022-10-17T21:49:58.784Z,100.00
2022-10-17T21:53:00.134Z,100.00
2022-10-17T21:56:01.867Z,100.00
2022-10-17T21:59:03.286Z,100.00
2022-10-17T22:02:04.701Z,100.00
2022-10-17T22:05:06.153Z,100.00
2022-10-17T22:08:07.533Z,100.00
2022-10-17T22:11:09.712Z,100.00
2022-10-17T22:14:13.410Z,100.00
2022-10-17T22:17:14.739Z,100.00
2022-10-17T22:20:16.122Z,100.00
2022-10-17T22:23:17.464Z,100.00
2022-10-17T22:26:18.826Z,100.00
2022-10-17T22:29:20.236Z,100.00
2022-10-17T22:32:22.607Z,100.00
2022-10-17T22:35:24.102Z,100.00
2022-10-17T22:38:25.458Z,100.00
2022-10-17T22:41:26.824Z,100.00
2022-10-17T22:44:28.238Z,100.00
2022-10-17T22:47:30.294Z,100.00
2022-10-17T22:50:31.885Z,100.00
2022-10-17T22:53:35.024Z,100.00
2022-10-17T22:56:36.384Z,100.00
2022-10-17T22:59:37.770Z,100.00
2022-10-17T23:02:39.175Z,100.00
2022-10-17T23:05:40.568Z,100.00
2022-10-17T23:08:41.909Z,100.00
2022-10-17T23:11:43.236Z,100.00
2022-10-17T23:14:44.624Z,100.00
2022-10-17T23:17:46.007Z,100.00
2022-10-17T23:20:47.402Z,100.00
2022-10-17T23:23:48.777Z,100.00
2022-10-17T23:26:50.129Z,100.00
2022-10-17T23:29:51.513Z,100.00
2022-10-17T23:32:53.036Z,100.00
2022-10-17T23:35:54.378Z,100.00
2022-10-17T23:38:58.439Z,100.00
2022-10-17T23:42:00.053Z,100.00
2022-10-17T23:45:01.429Z,100.00
2022-10-17T23:48:02.844Z,100.00
2022-10-17T23:51:04.495Z,100.00
2022-10-17T23:54:05.899Z,100.00
2022-10-17T23:57:07.642Z,100.00
