createdAt,value
2022-11-16T00:02:23.400Z,5.05
2022-11-16T00:04:51.699Z,4.20
2022-11-16T00:07:20.109Z,5.50
2022-11-16T00:09:48.463Z,6.53
2022-11-16T00:12:18.193Z,5.40
2022-11-16T00:14:46.403Z,4.55
2022-11-16T00:17:14.638Z,4.72
2022-11-16T00:19:42.819Z,5.15
2022-11-16T00:22:11.430Z,5.43
2022-11-16T00:24:39.587Z,6.53
2022-11-16T00:27:08.231Z,8.05
2022-11-16T00:29:37.997Z,4.80
2022-11-16T00:32:06.283Z,6.97
2022-11-16T00:34:34.714Z,4.63
2022-11-16T00:37:03.055Z,5.00
2022-11-16T00:39:31.214Z,6.75
2022-11-16T00:41:59.715Z,6.38
2022-11-16T00:44:27.899Z,5.82
2022-11-16T00:46:57.396Z,7.60
2022-11-16T00:49:25.589Z,8.18
2022-11-16T00:51:53.911Z,6.50
2022-11-16T00:54:22.304Z,5.38
2022-11-16T00:56:50.529Z,5.63
2022-11-16T00:59:19.077Z,5.15
2022-11-16T01:01:47.397Z,6.80
2022-11-16T01:04:17.253Z,9.70
2022-11-16T01:06:45.671Z,5.75
2022-11-16T01:09:13.790Z,7.75
2022-11-16T01:11:59.793Z,4.38
2022-11-16T01:14:28.104Z,7.47
2022-11-16T01:16:56.232Z,8.40
2022-11-16T01:19:25.992Z,5.93
2022-11-16T01:21:54.306Z,6.32
2022-11-16T01:24:22.490Z,6.82
2022-11-16T01:26:50.790Z,6.30
2022-11-16T01:29:20.408Z,8.57
2022-11-16T01:31:48.549Z,6.50
2022-11-16T01:34:16.798Z,6.05
2022-11-16T01:36:46.416Z,5.78
2022-11-16T01:39:15.194Z,7.22
2022-11-16T01:41:45.067Z,5.85
2022-11-16T01:44:46.573Z,7.05
2022-11-16T01:47:17.090Z,5.85
2022-11-16T01:49:49.074Z,6.13
2022-11-16T01:52:22.944Z,5.20
2022-11-16T01:54:54.631Z,4.57
2022-11-16T01:57:25.719Z,6.40
2022-11-16T01:59:56.881Z,8.88
2022-11-16T02:02:25.060Z,9.10
2022-11-16T02:04:56.148Z,6.75
2022-11-16T02:08:00.641Z,5.78
2022-11-16T02:13:18.825Z,8.75
2022-11-16T02:15:53.220Z,8.70
2022-11-16T02:18:30.687Z,5.88
2022-11-16T02:21:20.653Z,7.85
2022-11-16T02:24:05.623Z,7.03
2022-11-16T02:26:48.748Z,8.05
2022-11-16T02:29:22.764Z,6.83
2022-11-16T02:31:56.841Z,9.40
2022-11-16T02:34:28.024Z,7.20
2022-11-16T02:36:58.291Z,8.20
2022-11-16T02:39:30.940Z,6.43
2022-11-16T02:42:01.102Z,6.72
2022-11-16T02:44:34.808Z,7.82
2022-11-16T02:49:37.599Z,11.82
2022-11-16T02:52:06.359Z,9.85
2022-11-16T02:54:34.807Z,10.50
2022-11-16T02:57:35.726Z,7.85
2022-11-16T03:00:07.192Z,11.55
2022-11-16T03:02:44.628Z,10.38
2022-11-16T03:05:18.279Z,11.68
2022-11-16T03:10:39.885Z,7.88
2022-11-16T03:13:10.954Z,8.07
2022-11-16T03:15:42.397Z,9.98
2022-11-16T03:18:11.200Z,7.55
2022-11-16T03:20:40.914Z,9.10
2022-11-16T03:23:12.019Z,8.77
2022-11-16T03:25:46.881Z,8.55
2022-11-16T03:28:20.539Z,10.13
2022-11-16T03:33:25.504Z,9.00
2022-11-16T03:35:59.892Z,9.48
2022-11-16T03:38:29.677Z,8.25
2022-11-16T03:41:01.571Z,11.40
2022-11-16T03:43:31.411Z,9.55
2022-11-16T03:46:01.423Z,16.40
2022-11-16T03:48:36.051Z,10.70
2022-11-16T03:51:05.531Z,10.27
2022-11-16T03:53:33.733Z,13.70
2022-11-16T03:56:02.087Z,12.20
2022-11-16T03:58:30.339Z,9.90
2022-11-16T04:01:00.331Z,13.38
2022-11-16T04:03:28.588Z,10.55
2022-11-16T04:06:14.680Z,10.57
2022-11-16T04:09:00.517Z,17.90
2022-11-16T04:11:46.180Z,12.00
2022-11-16T04:14:34.066Z,11.45
2022-11-16T04:17:21.415Z,15.18
2022-11-16T04:20:07.153Z,15.20
2022-11-16T04:22:58.814Z,13.57
2022-11-16T04:25:32.070Z,10.55
2022-11-16T04:28:16.157Z,15.20
2022-11-16T04:31:05.231Z,17.65
2022-11-16T04:33:52.321Z,17.25
2022-11-16T04:36:38.417Z,19.77
2022-11-16T04:39:07.118Z,16.60
2022-11-16T04:41:53.937Z,14.73
2022-11-16T04:44:25.927Z,14.73
2022-11-16T04:47:08.163Z,14.80
2022-11-16T04:49:37.602Z,15.43
2022-11-16T04:52:06.000Z,17.95
2022-11-16T04:54:34.242Z,12.75
2022-11-16T04:57:02.403Z,12.90
2022-11-16T04:59:30.724Z,17.33
2022-11-16T05:02:11.165Z,12.02
2022-11-16T05:04:42.778Z,16.52
2022-11-16T05:07:12.597Z,12.07
2022-11-16T05:09:43.200Z,12.95
2022-11-16T05:12:15.017Z,15.88
2022-11-16T05:14:43.891Z,13.75
2022-11-16T05:17:12.601Z,22.13
2022-11-16T05:19:59.592Z,14.60
2022-11-16T05:22:28.050Z,14.75
2022-11-16T05:24:56.569Z,20.65
2022-11-16T05:27:26.577Z,14.55
2022-11-16T05:29:55.064Z,12.27
2022-11-16T05:32:24.338Z,18.20
2022-11-16T05:34:54.097Z,15.27
2022-11-16T05:37:26.205Z,13.90
2022-11-16T05:39:54.623Z,11.45
2022-11-16T05:42:22.966Z,13.77
2022-11-16T05:44:51.276Z,13.65
2022-11-16T05:47:19.553Z,13.32
2022-11-16T05:49:47.844Z,14.98
2022-11-16T05:52:17.415Z,12.02
2022-11-16T05:54:45.638Z,17.90
2022-11-16T05:57:13.892Z,16.42
2022-11-16T05:59:42.478Z,17.45
2022-11-16T06:02:10.648Z,16.50
2022-11-16T06:04:39.091Z,13.07
2022-11-16T06:07:07.208Z,16.95
2022-11-16T06:09:36.798Z,16.10
2022-11-16T06:12:05.772Z,16.45
2022-11-16T06:14:34.020Z,17.15
2022-11-16T06:17:02.145Z,13.40
2022-11-16T06:19:32.503Z,13.88
2022-11-16T06:22:00.861Z,14.60
2022-11-16T06:24:28.962Z,11.95
2022-11-16T06:26:58.596Z,14.70
2022-11-16T06:29:26.782Z,10.35
2022-11-16T06:31:54.912Z,19.02
2022-11-16T06:34:23.439Z,17.02
2022-11-16T06:36:51.528Z,16.85
2022-11-16T06:39:20.009Z,15.32
2022-11-16T06:41:48.380Z,14.10
2022-11-16T06:44:17.926Z,20.50
2022-11-16T06:46:46.090Z,14.45
2022-11-16T06:49:14.549Z,15.88
2022-11-16T06:51:42.657Z,14.63
2022-11-16T06:54:11.018Z,11.25
2022-11-16T06:56:39.504Z,19.77
2022-11-16T06:59:07.715Z,13.23
2022-11-16T07:01:37.453Z,15.85
2022-11-16T07:04:05.828Z,11.68
2022-11-16T07:06:33.907Z,16.38
2022-11-16T07:09:02.065Z,14.80
2022-11-16T07:11:30.682Z,13.68
2022-11-16T07:13:58.867Z,18.02
2022-11-16T07:16:27.166Z,19.00
2022-11-16T07:18:59.385Z,15.63
2022-11-16T07:21:27.661Z,14.60
2022-11-16T07:23:56.207Z,15.57
2022-11-16T07:26:24.815Z,16.48
2022-11-16T07:28:52.924Z,16.88
2022-11-16T07:31:21.398Z,13.48
2022-11-16T07:33:49.785Z,14.43
2022-11-16T07:36:19.632Z,14.95
2022-11-16T07:38:48.052Z,12.27
2022-11-16T07:41:17.823Z,12.48
2022-11-16T07:43:52.621Z,14.13
2022-11-16T07:49:16.270Z,12.77
2022-11-16T07:51:46.899Z,9.20
2022-11-16T07:54:15.445Z,13.07
2022-11-16T07:56:43.706Z,8.20
2022-11-16T07:59:12.062Z,12.18
2022-11-16T08:01:40.204Z,6.65
2022-11-16T08:04:08.409Z,8.05
2022-11-16T08:06:37.108Z,13.02
2022-11-16T08:09:06.561Z,9.75
2022-11-16T08:11:34.691Z,10.43
2022-11-16T08:14:03.201Z,11.07
2022-11-16T08:16:33.355Z,10.65
2022-11-16T08:19:02.369Z,8.85
2022-11-16T08:21:30.819Z,7.05
2022-11-16T08:23:59.203Z,7.88
2022-11-16T08:26:28.898Z,10.68
2022-11-16T08:28:57.559Z,8.85
2022-11-16T08:31:28.142Z,9.95
2022-11-16T08:33:56.711Z,10.73
2022-11-16T08:36:25.505Z,7.90
2022-11-16T08:38:54.142Z,11.45
2022-11-16T08:41:22.713Z,10.82
2022-11-16T08:43:53.557Z,7.63
2022-11-16T08:46:22.434Z,8.50
2022-11-16T08:48:50.774Z,9.85
2022-11-16T08:51:20.740Z,10.00
2022-11-16T08:53:49.650Z,8.63
2022-11-16T08:56:19.405Z,14.77
2022-11-16T08:58:51.332Z,8.27
2022-11-16T09:01:26.575Z,16.90
2022-11-16T09:03:55.500Z,12.57
2022-11-16T09:06:25.036Z,12.82
2022-11-16T09:08:53.733Z,9.90
2022-11-16T09:11:24.093Z,10.25
2022-11-16T09:13:53.800Z,11.43
2022-11-16T09:16:24.388Z,7.88
2022-11-16T09:18:53.456Z,8.90
2022-11-16T09:21:24.032Z,9.75
2022-11-16T09:23:52.767Z,11.57
2022-11-16T09:26:23.291Z,9.13
2022-11-16T09:28:56.906Z,12.60
2022-11-16T09:31:27.658Z,14.05
2022-11-16T09:33:58.422Z,11.48
2022-11-16T09:36:27.501Z,9.85
2022-11-16T09:41:54.593Z,12.60
2022-11-16T09:44:45.990Z,11.50
2022-11-16T09:47:21.739Z,11.43
2022-11-16T09:49:58.155Z,14.98
2022-11-16T09:52:34.095Z,13.88
2022-11-16T09:55:16.056Z,12.50
2022-11-16T09:57:46.280Z,10.88
2022-11-16T10:00:19.622Z,13.32
2022-11-16T10:02:57.310Z,10.82
2022-11-16T10:05:30.834Z,9.73
2022-11-16T10:08:05.538Z,12.88
2022-11-16T10:10:38.543Z,9.80
2022-11-16T10:13:18.840Z,11.38
2022-11-16T10:15:56.951Z,11.25
2022-11-16T10:18:39.525Z,17.23
2022-11-16T10:21:33.284Z,14.85
2022-11-16T10:24:33.493Z,11.43
2022-11-16T10:27:20.798Z,15.77
2022-11-16T10:29:57.277Z,7.57
2022-11-16T10:32:30.020Z,8.50
2022-11-16T10:35:09.231Z,10.38
2022-11-16T10:37:40.524Z,11.95
2022-11-16T10:40:27.164Z,11.93
2022-11-16T10:43:12.369Z,8.35
2022-11-16T10:45:44.599Z,12.70
2022-11-16T10:48:37.362Z,14.80
2022-11-16T10:51:08.707Z,10.23
2022-11-16T10:53:39.415Z,12.32
2022-11-16T10:56:28.108Z,9.10
2022-11-16T10:58:58.944Z,9.45
2022-11-16T11:01:36.934Z,10.70
2022-11-16T11:04:20.274Z,10.55
2022-11-16T11:06:52.639Z,8.18
2022-11-16T11:09:26.615Z,8.80
2022-11-16T11:12:23.822Z,12.13
2022-11-16T11:15:07.472Z,10.77
2022-11-16T11:17:37.260Z,10.48
2022-11-16T11:20:07.863Z,12.52
2022-11-16T11:22:48.383Z,14.52
2022-11-16T11:25:22.918Z,12.93
2022-11-16T11:27:51.778Z,15.38
2022-11-16T11:30:21.772Z,9.38
2022-11-16T11:32:53.021Z,13.13
2022-11-16T11:35:25.474Z,12.57
2022-11-16T11:38:06.324Z,13.35
2022-11-16T11:40:37.654Z,10.82
2022-11-16T11:43:07.371Z,13.43
2022-11-16T11:45:43.717Z,11.68
2022-11-16T11:48:26.202Z,13.23
2022-11-16T11:50:56.803Z,12.13
2022-11-16T11:53:42.305Z,11.77
2022-11-16T11:56:12.865Z,12.32
2022-11-16T11:58:42.132Z,16.58
2022-11-16T12:01:58.213Z,14.15
2022-11-16T12:05:11.351Z,10.45
2022-11-16T12:07:55.652Z,12.30
2022-11-16T12:10:37.746Z,12.93
2022-11-16T12:13:23.428Z,16.88
2022-11-16T12:16:02.481Z,11.63
2022-11-16T12:18:44.257Z,17.05
2022-11-16T12:21:15.690Z,11.85
2022-11-16T12:24:19.984Z,11.65
2022-11-16T12:27:03.078Z,12.52
2022-11-16T12:29:37.394Z,11.37
2022-11-16T12:32:32.242Z,9.73
2022-11-16T12:35:21.873Z,9.98
2022-11-16T12:38:01.195Z,12.50
2022-11-16T12:40:38.908Z,14.02
2022-11-16T12:43:17.967Z,14.60
2022-11-16T12:45:59.237Z,11.40
2022-11-16T12:48:47.503Z,14.20
2022-11-16T12:51:31.822Z,11.80
2022-11-16T12:54:24.014Z,11.55
2022-11-16T12:56:59.548Z,10.48
2022-11-16T12:59:46.408Z,10.77
2022-11-16T13:02:29.030Z,12.75
2022-11-16T13:05:01.158Z,12.15
2022-11-16T13:07:34.442Z,10.55
2022-11-16T13:10:06.669Z,9.98
2022-11-16T13:12:37.053Z,7.68
2022-11-16T13:15:19.072Z,11.05
2022-11-16T13:17:54.276Z,10.20
2022-11-16T13:20:34.705Z,9.55
2022-11-16T13:23:09.258Z,8.35
2022-11-16T13:25:45.284Z,8.43
2022-11-16T13:28:23.145Z,9.15
2022-11-16T13:31:01.469Z,10.30
2022-11-16T13:33:38.940Z,9.13
2022-11-16T13:36:46.338Z,11.25
2022-11-16T13:39:21.931Z,12.02
2022-11-16T13:41:52.857Z,12.73
2022-11-16T13:44:30.943Z,12.27
2022-11-16T13:47:04.868Z,8.65
2022-11-16T13:49:36.204Z,8.98
2022-11-16T13:52:22.493Z,9.82
2022-11-16T13:54:54.980Z,10.73
2022-11-16T13:57:27.089Z,10.82
2022-11-16T14:00:10.617Z,17.35
2022-11-16T14:02:42.137Z,17.13
2022-11-16T14:05:17.656Z,10.85
2022-11-16T14:07:49.663Z,10.13
2022-11-16T14:10:51.444Z,11.48
2022-11-16T14:13:38.334Z,15.60
2022-11-16T14:16:49.094Z,14.82
2022-11-16T14:19:55.284Z,10.68
2022-11-16T14:22:54.819Z,13.80
2022-11-16T14:25:43.461Z,9.15
2022-11-16T14:28:34.205Z,11.27
2022-11-16T14:31:15.015Z,11.98
2022-11-16T14:33:43.935Z,11.68
2022-11-16T14:36:13.419Z,14.25
2022-11-16T14:38:44.108Z,10.75
2022-11-16T14:41:22.103Z,9.63
2022-11-16T14:43:53.105Z,10.02
2022-11-16T14:46:24.199Z,8.68
2022-11-16T14:48:55.733Z,12.43
2022-11-16T14:51:31.121Z,13.75
2022-11-16T14:54:01.916Z,12.18
2022-11-16T14:56:30.206Z,9.85
2022-11-16T14:59:00.715Z,11.63
2022-11-16T15:01:30.764Z,11.55
2022-11-16T15:04:02.745Z,10.05
2022-11-16T15:06:38.064Z,10.48
2022-11-16T15:09:07.053Z,9.18
2022-11-16T15:11:56.974Z,12.27
2022-11-16T15:14:29.885Z,11.77
2022-11-16T15:16:59.059Z,11.93
2022-11-16T15:19:31.997Z,8.43
2022-11-16T15:22:04.654Z,7.55
2022-11-16T15:24:34.383Z,10.88
2022-11-16T15:27:14.703Z,11.30
2022-11-16T15:29:43.045Z,11.57
2022-11-16T15:32:16.745Z,12.20
2022-11-16T15:37:15.374Z,13.73
2022-11-16T15:39:44.268Z,11.93
2022-11-16T15:42:15.786Z,10.93
2022-11-16T15:44:44.776Z,11.02
2022-11-16T15:47:14.713Z,10.50
2022-11-16T15:49:44.232Z,14.45
2022-11-16T15:52:12.388Z,7.03
2022-11-16T15:54:59.672Z,10.85
2022-11-16T15:57:27.858Z,13.38
2022-11-16T15:59:57.923Z,9.75
2022-11-16T16:02:28.796Z,10.13
2022-11-16T16:04:57.257Z,10.80
2022-11-16T16:07:39.541Z,14.95
2022-11-16T16:10:26.422Z,16.42
2022-11-16T16:12:56.352Z,16.92
2022-11-16T16:15:27.007Z,19.38
2022-11-16T16:17:55.673Z,18.83
2022-11-16T16:20:26.269Z,14.05
2022-11-16T16:22:54.549Z,19.92
2022-11-16T16:25:32.526Z,20.75
2022-11-16T16:28:00.683Z,20.90
2022-11-16T16:30:30.585Z,18.75
2022-11-16T16:32:58.845Z,21.30
2022-11-16T16:35:27.940Z,19.45
2022-11-16T16:38:01.038Z,23.90
2022-11-16T16:40:30.774Z,19.90
2022-11-16T16:42:59.133Z,22.90
2022-11-16T16:45:37.319Z,20.38
2022-11-16T16:48:06.279Z,21.48
2022-11-16T16:50:34.525Z,22.98
2022-11-16T16:53:02.870Z,20.63
2022-11-16T16:55:36.969Z,19.63
2022-11-16T16:58:05.952Z,26.52
2022-11-16T17:00:34.559Z,19.75
2022-11-16T17:03:02.698Z,24.92
2022-11-16T17:05:34.183Z,19.52
2022-11-16T17:08:02.656Z,18.27
2022-11-16T17:10:32.275Z,20.45
2022-11-16T17:13:03.199Z,16.02
2022-11-16T17:15:31.484Z,17.05
2022-11-16T17:18:00.245Z,16.67
2022-11-16T17:20:29.016Z,13.45
2022-11-16T17:22:58.131Z,17.42
2022-11-16T17:25:26.229Z,15.60
2022-11-16T17:27:56.135Z,12.82
2022-11-16T17:30:24.489Z,17.35
2022-11-16T17:32:52.647Z,13.27
2022-11-16T17:35:21.261Z,17.58
2022-11-16T17:37:49.762Z,17.17
2022-11-16T17:40:18.148Z,19.73
2022-11-16T17:42:46.365Z,12.00
2022-11-16T17:45:16.283Z,15.23
2022-11-16T17:47:44.480Z,13.77
2022-11-16T17:50:12.797Z,12.75
2022-11-16T17:52:41.228Z,11.57
2022-11-16T17:55:10.298Z,18.75
2022-11-16T17:57:38.710Z,15.25
2022-11-16T18:00:08.677Z,14.38
2022-11-16T18:02:38.234Z,16.50
2022-11-16T18:05:07.177Z,14.88
2022-11-16T18:07:36.646Z,17.75
2022-11-16T18:10:05.546Z,17.65
2022-11-16T18:12:33.919Z,14.70
2022-11-16T18:15:26.955Z,14.75
2022-11-16T18:17:52.115Z,13.38
2022-11-16T18:20:21.389Z,14.10
2022-11-16T18:22:49.472Z,14.27
2022-11-16T18:25:17.819Z,17.27
2022-11-16T18:27:46.075Z,14.00
2022-11-16T18:30:15.429Z,14.65
2022-11-16T18:32:43.710Z,14.80
2022-11-16T18:35:13.282Z,13.98
2022-11-16T18:37:41.493Z,16.55
2022-11-16T18:40:12.216Z,13.02
2022-11-16T18:42:41.691Z,10.98
2022-11-16T18:45:10.687Z,15.27
2022-11-16T18:47:38.967Z,11.63
2022-11-16T18:50:18.101Z,11.50
2022-11-16T18:52:50.054Z,12.85
2022-11-16T18:55:18.298Z,17.95
2022-11-16T18:57:46.493Z,22.92
2022-11-16T19:00:16.311Z,13.35
2022-11-16T19:02:44.498Z,11.15
2022-11-16T19:05:12.761Z,11.23
2022-11-16T19:07:41.459Z,12.30
2022-11-16T19:10:11.892Z,10.85
2022-11-16T19:12:40.116Z,14.32
2022-11-16T19:15:08.835Z,20.38
2022-11-16T19:17:53.176Z,13.25
2022-11-16T19:20:25.396Z,15.50
2022-11-16T19:22:53.691Z,13.00
2022-11-16T19:25:23.211Z,14.43
2022-11-16T19:27:51.754Z,16.65
2022-11-16T19:30:21.664Z,14.80
2022-11-16T19:32:49.820Z,12.43
2022-11-16T19:35:18.418Z,13.43
2022-11-16T19:37:46.507Z,14.85
2022-11-16T19:40:14.776Z,13.30
2022-11-16T19:42:44.617Z,16.92
2022-11-16T19:45:13.015Z,16.58
2022-11-16T19:47:41.165Z,13.90
2022-11-16T19:50:11.971Z,17.38
2022-11-16T19:52:40.159Z,15.32
2022-11-16T19:55:08.938Z,15.38
2022-11-16T19:57:37.499Z,17.33
2022-11-16T20:00:08.481Z,11.10
2022-11-16T20:02:38.884Z,20.25
2022-11-16T20:05:07.987Z,15.30
2022-11-16T20:07:38.714Z,17.88
2022-11-16T20:10:08.354Z,17.02
2022-11-16T20:12:36.760Z,16.88
2022-11-16T20:15:07.208Z,17.08
2022-11-16T20:17:35.687Z,17.40
2022-11-16T20:20:03.960Z,16.20
2022-11-16T20:22:32.081Z,15.93
2022-11-16T20:25:00.474Z,18.80
2022-11-16T20:27:28.612Z,16.77
2022-11-16T20:29:56.767Z,20.20
2022-11-16T20:32:26.581Z,15.10
2022-11-16T20:34:54.688Z,14.82
2022-11-16T20:37:22.855Z,13.93
2022-11-16T20:39:53.559Z,16.73
2022-11-16T20:42:21.704Z,13.43
2022-11-16T20:44:49.821Z,14.57
2022-11-16T20:47:18.574Z,19.55
2022-11-16T20:49:48.147Z,14.50
2022-11-16T20:52:16.252Z,15.43
2022-11-16T20:54:44.705Z,13.82
2022-11-16T20:57:12.900Z,15.60
2022-11-16T20:59:41.018Z,13.00
2022-11-16T21:02:11.698Z,14.25
2022-11-16T21:04:39.806Z,16.15
2022-11-16T21:07:09.351Z,13.02
2022-11-16T21:09:58.331Z,10.10
2022-11-16T21:12:43.825Z,13.23
2022-11-16T21:15:12.466Z,12.07
2022-11-16T21:17:40.610Z,13.75
2022-11-16T21:20:26.831Z,12.07
2022-11-16T21:22:57.553Z,10.40
2022-11-16T21:25:25.820Z,10.13
2022-11-16T21:27:53.921Z,11.32
2022-11-16T21:30:22.222Z,10.60
2022-11-16T21:32:50.565Z,11.45
2022-11-16T21:35:18.703Z,8.38
2022-11-16T21:37:47.075Z,10.35
2022-11-16T21:40:17.243Z,9.25
2022-11-16T21:42:45.373Z,10.07
2022-11-16T21:45:13.659Z,8.43
2022-11-16T21:47:41.838Z,6.80
2022-11-16T21:50:32.378Z,6.88
2022-11-16T21:53:00.676Z,12.43
2022-11-16T21:55:30.157Z,7.68
2022-11-16T21:57:58.436Z,5.72
2022-11-16T22:00:27.517Z,6.53
2022-11-16T22:02:55.693Z,6.40
2022-11-16T22:05:41.093Z,5.43
2022-11-16T22:08:12.651Z,5.55
2022-11-16T22:10:42.334Z,5.43
2022-11-16T22:13:10.589Z,6.18
2022-11-16T22:15:38.851Z,5.30
2022-11-16T22:18:07.263Z,4.78
2022-11-16T22:20:35.861Z,3.85
2022-11-16T22:23:04.048Z,4.53
2022-11-16T22:25:32.389Z,4.03
2022-11-16T22:30:52.298Z,3.88
2022-11-16T22:33:20.861Z,5.53
2022-11-16T22:35:48.948Z,3.78
2022-11-16T22:38:17.098Z,4.28
2022-11-16T22:40:50.792Z,4.18
2022-11-16T22:45:48.955Z,3.38
2022-11-16T22:48:17.653Z,4.10
2022-11-16T22:50:45.808Z,3.58
2022-11-16T22:53:14.046Z,3.03
2022-11-16T22:55:42.158Z,3.28
2022-11-16T22:58:10.415Z,2.75
2022-11-16T23:00:42.183Z,5.18
2022-11-16T23:03:10.630Z,4.35
2022-11-16T23:05:38.890Z,3.08
2022-11-16T23:08:07.084Z,4.85
2022-11-16T23:10:55.413Z,4.15
2022-11-16T23:13:40.860Z,2.33
2022-11-16T23:16:11.020Z,4.97
2022-11-16T23:18:39.360Z,3.83
2022-11-16T23:21:25.277Z,4.63
2022-11-16T23:24:19.383Z,2.95
2022-11-16T23:27:05.426Z,2.28
2022-11-16T23:29:33.935Z,3.42
2022-11-16T23:32:03.438Z,3.08
2022-11-16T23:34:31.748Z,3.30
2022-11-16T23:37:03.624Z,2.88
2022-11-16T23:39:31.797Z,2.65
2022-11-16T23:42:17.851Z,2.90
2022-11-16T23:44:46.208Z,4.47
2022-11-16T23:47:15.718Z,4.20
2022-11-16T23:49:43.925Z,5.72
2022-11-16T23:52:12.850Z,4.13
2022-11-16T23:54:40.907Z,4.53
2022-11-16T23:57:09.586Z,2.50
2022-11-16T23:59:37.821Z,6.00
