createdAt,value
2022-11-05T00:00:15.382Z,7.63
2022-11-05T00:03:00.240Z,7.83
2022-11-05T00:05:45.104Z,8.00
2022-11-05T00:08:30.199Z,7.10
2022-11-05T00:10:56.866Z,7.00
2022-11-05T00:13:41.959Z,6.90
2022-11-05T00:16:26.827Z,6.67
2022-11-05T00:19:09.013Z,6.73
2022-11-05T00:21:56.394Z,6.80
2022-11-05T00:24:41.888Z,6.90
2022-11-05T00:27:09.172Z,5.70
2022-11-05T00:29:35.592Z,7.53
2022-11-05T00:32:02.000Z,6.43
2022-11-05T00:34:28.380Z,6.30
2022-11-05T00:36:54.791Z,6.10
2022-11-05T00:39:21.172Z,6.20
2022-11-05T00:42:07.535Z,6.47
2022-11-05T00:44:52.623Z,5.67
2022-11-05T00:47:37.694Z,5.80
2022-11-05T00:50:04.372Z,6.17
2022-11-05T00:52:49.031Z,5.87
2022-11-05T00:55:15.888Z,6.70
2022-11-05T00:57:42.316Z,6.70
2022-11-05T01:00:09.320Z,5.83
2022-11-05T01:02:35.810Z,6.07
2022-11-05T01:05:02.286Z,6.70
2022-11-05T01:07:28.707Z,5.90
2022-11-05T01:09:55.072Z,5.90
2022-11-05T01:12:21.626Z,6.10
2022-11-05T01:14:48.023Z,5.93
2022-11-05T01:17:14.461Z,5.97
2022-11-05T01:19:40.927Z,6.37
2022-11-05T01:22:07.327Z,5.63
2022-11-05T01:24:33.731Z,6.40
2022-11-05T01:27:00.179Z,5.73
2022-11-05T01:29:26.593Z,6.43
2022-11-05T01:31:53.036Z,5.50
2022-11-05T01:34:19.436Z,6.17
2022-11-05T01:36:45.835Z,5.90
2022-11-05T01:39:12.428Z,5.60
2022-11-05T01:41:39.049Z,6.10
2022-11-05T01:44:05.612Z,5.30
2022-11-05T01:46:39.135Z,6.20
2022-11-05T01:49:17.817Z,5.77
2022-11-05T01:51:44.944Z,5.90
2022-11-05T01:54:14.924Z,5.87
2022-11-05T01:56:44.091Z,5.43
2022-11-05T01:59:14.670Z,5.80
2022-11-05T02:01:41.311Z,5.57
2022-11-05T02:04:10.571Z,5.73
2022-11-05T02:06:39.343Z,6.23
2022-11-05T02:09:13.460Z,6.10
2022-11-05T02:11:39.840Z,5.07
2022-11-05T02:14:06.400Z,6.43
2022-11-05T02:16:48.332Z,6.00
2022-11-05T02:19:53.500Z,6.43
2022-11-05T02:22:39.248Z,5.97
2022-11-05T02:25:11.827Z,5.83
2022-11-05T02:28:07.094Z,5.97
2022-11-05T02:30:45.613Z,5.83
2022-11-05T02:33:26.741Z,5.27
2022-11-05T02:36:09.553Z,5.03
2022-11-05T02:38:41.442Z,5.47
2022-11-05T02:41:17.261Z,5.70
2022-11-05T02:43:57.967Z,6.27
2022-11-05T02:46:42.495Z,5.67
2022-11-05T02:49:18.024Z,5.57
2022-11-05T02:52:09.283Z,6.50
2022-11-05T02:54:43.272Z,5.80
2022-11-05T02:57:09.704Z,5.10
2022-11-05T02:59:36.070Z,4.80
2022-11-05T03:02:03.573Z,5.10
2022-11-05T03:04:30.750Z,5.20
2022-11-05T03:07:24.956Z,5.40
2022-11-05T03:10:09.051Z,5.00
2022-11-05T03:12:50.718Z,4.77
2022-11-05T03:15:25.698Z,5.33
2022-11-05T03:18:16.008Z,5.63
2022-11-05T03:21:01.352Z,5.33
2022-11-05T03:24:08.237Z,5.33
2022-11-05T03:26:42.809Z,5.33
2022-11-05T03:29:13.159Z,4.83
2022-11-05T03:31:41.013Z,5.10
2022-11-05T03:34:08.792Z,5.63
2022-11-05T03:36:41.389Z,5.80
2022-11-05T03:39:11.189Z,5.33
2022-11-05T03:41:43.142Z,5.30
2022-11-05T03:44:11.843Z,5.70
2022-11-05T03:46:44.282Z,5.27
2022-11-05T03:49:12.901Z,6.23
2022-11-05T03:51:48.556Z,5.30
2022-11-05T03:54:15.269Z,5.80
2022-11-05T03:56:50.968Z,5.30
2022-11-05T03:59:17.738Z,5.30
2022-11-05T04:01:44.240Z,4.80
2022-11-05T04:04:10.876Z,4.97
2022-11-05T04:06:55.985Z,4.53
2022-11-05T04:09:44.018Z,4.63
2022-11-05T04:12:29.373Z,4.53
2022-11-05T04:14:55.816Z,4.90
2022-11-05T04:17:22.256Z,5.40
2022-11-05T04:20:07.281Z,4.20
2022-11-05T04:22:53.589Z,3.90
2022-11-05T04:25:21.564Z,4.80
2022-11-05T04:27:48.454Z,4.37
2022-11-05T04:30:19.435Z,4.50
2022-11-05T04:33:15.863Z,4.13
2022-11-05T04:35:46.374Z,4.60
2022-11-05T04:38:18.000Z,4.70
2022-11-05T04:40:45.414Z,4.67
2022-11-05T04:43:18.627Z,4.60
2022-11-05T04:45:45.649Z,4.53
2022-11-05T04:48:12.756Z,4.50
2022-11-05T04:50:39.382Z,5.63
2022-11-05T04:53:05.823Z,4.23
2022-11-05T04:55:32.235Z,4.60
2022-11-05T04:57:58.640Z,4.30
2022-11-05T05:00:25.155Z,4.90
2022-11-05T05:02:51.687Z,4.10
2022-11-05T05:05:18.255Z,4.77
2022-11-05T05:07:44.758Z,4.17
2022-11-05T05:10:14.026Z,4.33
2022-11-05T05:12:40.441Z,4.37
2022-11-05T05:15:07.340Z,4.50
2022-11-05T05:17:34.096Z,4.17
2022-11-05T05:20:19.172Z,4.00
2022-11-05T05:22:52.278Z,4.80
2022-11-05T05:25:18.691Z,4.77
2022-11-05T05:27:45.127Z,5.07
2022-11-05T05:30:11.955Z,4.70
2022-11-05T05:32:38.341Z,4.87
2022-11-05T05:35:05.170Z,4.57
2022-11-05T05:37:31.610Z,4.93
2022-11-05T05:39:58.021Z,4.87
2022-11-05T05:42:24.431Z,4.60
2022-11-05T05:44:50.861Z,4.90
2022-11-05T05:47:17.288Z,5.00
2022-11-05T05:49:43.655Z,4.87
2022-11-05T05:52:10.059Z,5.40
2022-11-05T05:54:42.322Z,5.20
2022-11-05T05:57:09.325Z,4.73
2022-11-05T05:59:35.951Z,5.07
2022-11-05T06:02:02.518Z,5.77
2022-11-05T06:04:29.005Z,6.70
2022-11-05T06:06:55.595Z,5.47
2022-11-05T06:09:22.167Z,4.93
2022-11-05T06:11:48.621Z,5.10
2022-11-05T06:14:14.991Z,5.60
2022-11-05T06:16:41.489Z,6.10
2022-11-05T06:19:08.051Z,6.00
2022-11-05T06:21:34.708Z,6.40
2022-11-05T06:24:03.082Z,6.27
2022-11-05T06:26:29.763Z,6.60
2022-11-05T06:28:56.595Z,6.83
2022-11-05T06:31:23.320Z,7.27
2022-11-05T06:33:49.726Z,6.93
2022-11-05T06:36:17.493Z,6.40
2022-11-05T06:38:44.014Z,7.67
2022-11-05T06:41:10.901Z,7.17
2022-11-05T06:43:38.051Z,7.63
2022-11-05T06:46:04.629Z,7.40
2022-11-05T06:48:31.036Z,7.33
2022-11-05T06:50:57.544Z,7.50
2022-11-05T06:53:24.361Z,7.20
2022-11-05T06:55:50.844Z,7.67
2022-11-05T06:58:17.234Z,7.63
2022-11-05T07:00:43.638Z,8.87
2022-11-05T07:03:11.551Z,8.07
2022-11-05T07:05:46.933Z,7.80
2022-11-05T07:08:13.595Z,7.47
2022-11-05T07:10:40.185Z,8.00
2022-11-05T07:13:08.453Z,8.03
2022-11-05T07:15:35.960Z,7.47
2022-11-05T07:18:02.678Z,7.87
2022-11-05T07:20:33.508Z,8.00
2022-11-05T07:23:08.751Z,8.53
2022-11-05T07:25:35.633Z,8.60
2022-11-05T07:28:03.175Z,8.73
2022-11-05T07:30:30.304Z,8.37
2022-11-05T07:32:56.844Z,7.90
2022-11-05T07:35:23.568Z,8.20
2022-11-05T07:37:51.333Z,8.67
2022-11-05T07:40:21.552Z,7.60
2022-11-05T07:42:52.775Z,7.40
2022-11-05T07:45:19.715Z,8.13
2022-11-05T07:47:48.782Z,7.47
2022-11-05T07:50:16.769Z,8.03
2022-11-05T07:52:43.576Z,7.80
2022-11-05T07:55:10.737Z,7.50
2022-11-05T07:57:50.708Z,7.73
2022-11-05T08:00:20.243Z,7.43
2022-11-05T08:03:19.823Z,7.07
2022-11-05T08:05:47.689Z,7.47
2022-11-05T08:08:16.637Z,8.10
2022-11-05T08:10:43.294Z,6.97
2022-11-05T08:13:10.990Z,7.33
2022-11-05T08:15:37.912Z,7.23
2022-11-05T08:18:07.230Z,7.80
2022-11-05T08:20:34.843Z,7.73
2022-11-05T08:23:01.262Z,7.23
2022-11-05T08:25:28.082Z,7.40
2022-11-05T08:28:05.404Z,7.10
2022-11-05T08:30:32.595Z,6.60
2022-11-05T08:33:01.657Z,7.27
2022-11-05T08:35:28.649Z,7.10
2022-11-05T08:38:00.606Z,6.73
2022-11-05T08:40:27.280Z,6.93
2022-11-05T08:42:56.697Z,6.43
2022-11-05T08:45:23.149Z,6.37
2022-11-05T08:47:49.574Z,5.87
2022-11-05T08:50:16.785Z,5.93
2022-11-05T08:52:43.181Z,6.07
2022-11-05T08:55:09.846Z,6.27
2022-11-05T08:57:36.240Z,5.67
2022-11-05T09:00:02.887Z,5.70
2022-11-05T09:02:29.376Z,5.50
2022-11-05T09:04:55.839Z,5.20
2022-11-05T09:07:22.900Z,5.50
2022-11-05T09:09:49.374Z,5.20
2022-11-05T09:12:15.838Z,5.23
2022-11-05T09:14:42.414Z,6.47
2022-11-05T09:17:19.599Z,5.93
2022-11-05T09:19:46.503Z,4.63
2022-11-05T09:22:13.418Z,4.73
2022-11-05T09:24:41.005Z,5.03
2022-11-05T09:27:10.348Z,4.90
2022-11-05T09:29:36.983Z,4.87
2022-11-05T09:32:03.524Z,5.33
2022-11-05T09:34:30.114Z,5.03
2022-11-05T09:36:57.220Z,4.67
2022-11-05T09:39:24.002Z,4.13
2022-11-05T09:41:57.356Z,4.70
2022-11-05T09:44:59.394Z,4.50
2022-11-05T09:48:01.954Z,3.87
2022-11-05T09:50:34.325Z,4.33
2022-11-05T09:53:01.785Z,4.40
2022-11-05T09:55:33.037Z,4.50
2022-11-05T09:58:01.852Z,5.00
2022-11-05T10:00:30.167Z,4.40
2022-11-05T10:03:14.318Z,4.37
2022-11-05T10:05:41.039Z,4.90
2022-11-05T10:08:16.988Z,4.30
2022-11-05T10:10:47.905Z,4.23
2022-11-05T10:13:25.599Z,3.97
2022-11-05T10:15:58.706Z,4.30
2022-11-05T10:18:30.703Z,3.50
2022-11-05T10:20:57.245Z,4.40
2022-11-05T10:23:25.964Z,3.77
2022-11-05T10:25:55.901Z,3.90
2022-11-05T10:28:26.019Z,4.13
2022-11-05T10:31:06.435Z,3.83
2022-11-05T10:33:36.103Z,3.97
2022-11-05T10:36:07.062Z,4.00
2022-11-05T10:38:33.835Z,3.97
2022-11-05T10:41:25.181Z,4.10
2022-11-05T10:43:56.736Z,4.37
2022-11-05T10:46:29.015Z,3.90
2022-11-05T10:49:29.127Z,3.90
2022-11-05T10:51:57.352Z,4.20
2022-11-05T10:54:26.583Z,3.80
2022-11-05T10:56:53.092Z,4.07
2022-11-05T10:59:25.487Z,3.67
2022-11-05T11:02:01.933Z,4.67
2022-11-05T11:04:34.895Z,3.63
2022-11-05T11:07:04.249Z,4.03
2022-11-05T11:15:16.883Z,4.80
2022-11-05T11:17:43.283Z,3.77
2022-11-05T11:20:28.577Z,4.33
2022-11-05T11:23:12.738Z,4.17
2022-11-05T11:25:48.314Z,4.03
2022-11-05T11:28:48.226Z,4.17
2022-11-05T11:31:21.866Z,4.10
2022-11-05T11:33:52.016Z,3.90
2022-11-05T11:36:20.000Z,4.10
2022-11-05T11:38:46.591Z,3.73
2022-11-05T11:41:27.947Z,4.03
2022-11-05T11:43:58.008Z,3.90
2022-11-05T11:46:24.485Z,3.63
2022-11-05T11:48:51.344Z,3.67
2022-11-05T11:51:25.253Z,3.87
2022-11-05T11:53:56.996Z,3.60
2022-11-05T11:56:23.425Z,4.93
2022-11-05T11:58:54.759Z,4.43
2022-11-05T12:01:43.685Z,4.70
2022-11-05T12:04:22.282Z,3.67
2022-11-05T12:07:17.076Z,3.63
2022-11-05T12:10:08.297Z,3.50
2022-11-05T12:13:02.030Z,3.07
2022-11-05T12:15:51.989Z,2.97
2022-11-05T12:18:44.995Z,3.10
2022-11-05T12:21:51.285Z,3.30
2022-11-05T12:24:37.633Z,3.33
2022-11-05T12:27:25.949Z,3.30
2022-11-05T12:29:59.829Z,3.33
2022-11-05T12:32:35.505Z,3.13
2022-11-05T12:35:23.230Z,3.33
2022-11-05T12:38:12.068Z,3.30
2022-11-05T12:41:10.955Z,3.50
2022-11-05T12:44:04.261Z,3.40
2022-11-05T12:47:01.177Z,2.90
2022-11-05T12:49:57.619Z,2.90
2022-11-05T12:52:42.435Z,2.90
2022-11-05T12:55:20.641Z,3.10
2022-11-05T12:57:49.349Z,3.40
2022-11-05T13:00:20.314Z,3.03
2022-11-05T13:02:54.748Z,2.70
2022-11-05T13:05:25.912Z,3.03
2022-11-05T13:08:00.089Z,2.93
2022-11-05T13:10:35.437Z,3.67
2022-11-05T13:13:26.767Z,3.57
2022-11-05T13:15:56.527Z,2.83
2022-11-05T13:18:41.003Z,2.80
2022-11-05T13:21:08.928Z,2.73
2022-11-05T13:23:40.991Z,3.17
2022-11-05T13:26:35.022Z,2.67
2022-11-05T13:29:09.439Z,2.93
2022-11-05T13:31:43.586Z,3.10
2022-11-05T13:34:11.770Z,3.17
2022-11-05T13:37:00.098Z,3.50
2022-11-05T13:39:31.116Z,3.37
2022-11-05T13:42:04.824Z,3.63
2022-11-05T13:44:40.245Z,3.77
2022-11-05T13:47:37.766Z,3.20
2022-11-05T13:50:26.048Z,3.03
2022-11-05T13:53:14.571Z,3.50
2022-11-05T13:55:56.950Z,3.30
2022-11-05T13:58:37.679Z,3.50
2022-11-05T14:01:10.345Z,3.80
2022-11-05T14:03:37.222Z,3.20
2022-11-05T14:06:06.084Z,3.20
2022-11-05T14:08:41.786Z,2.97
2022-11-05T14:11:21.751Z,3.80
2022-11-05T14:13:51.952Z,3.37
2022-11-05T14:16:22.870Z,3.60
2022-11-05T14:19:12.628Z,3.63
2022-11-05T14:21:52.240Z,3.00
2022-11-05T14:24:21.631Z,3.60
2022-11-05T14:27:00.297Z,3.20
2022-11-05T14:29:42.940Z,3.60
2022-11-05T14:32:21.319Z,3.43
2022-11-05T14:35:07.952Z,3.93
2022-11-05T14:37:41.169Z,3.80
2022-11-05T14:40:31.620Z,3.33
2022-11-05T14:43:03.898Z,3.23
2022-11-05T14:45:38.875Z,3.80
2022-11-05T14:48:07.351Z,4.80
2022-11-05T14:50:39.788Z,3.53
2022-11-05T14:53:12.683Z,3.47
2022-11-05T14:55:41.441Z,4.20
2022-11-05T14:58:24.817Z,4.00
2022-11-05T15:00:51.878Z,4.20
2022-11-05T15:03:32.152Z,4.13
2022-11-05T15:06:20.551Z,4.10
2022-11-05T15:08:50.041Z,4.87
2022-11-05T15:11:31.318Z,4.40
2022-11-05T15:14:00.864Z,4.27
2022-11-05T15:16:36.824Z,4.30
2022-11-05T15:19:05.093Z,4.20
2022-11-05T15:21:33.397Z,4.00
2022-11-05T15:24:01.235Z,4.03
2022-11-05T15:26:36.844Z,3.67
2022-11-05T15:29:19.554Z,4.50
2022-11-05T15:31:46.481Z,4.80
2022-11-05T15:34:30.976Z,3.97
2022-11-05T15:37:23.752Z,4.27
2022-11-05T15:39:52.304Z,4.73
2022-11-05T15:42:22.383Z,5.20
2022-11-05T15:44:56.866Z,5.17
2022-11-05T15:47:30.909Z,5.53
2022-11-05T15:50:14.712Z,4.80
2022-11-05T15:52:49.855Z,5.80
2022-11-05T15:55:24.102Z,4.77
2022-11-05T15:58:03.592Z,5.20
2022-11-05T16:00:32.802Z,4.83
2022-11-05T16:03:30.782Z,5.53
2022-11-05T16:05:57.851Z,4.97
2022-11-05T16:08:28.885Z,5.50
2022-11-05T16:10:58.835Z,4.73
2022-11-05T16:13:28.326Z,5.10
2022-11-05T16:15:56.246Z,5.20
2022-11-05T16:18:24.542Z,5.13
2022-11-05T16:21:02.539Z,5.23
2022-11-05T16:23:52.929Z,4.73
2022-11-05T16:29:31.568Z,4.70
2022-11-05T16:32:04.470Z,4.87
2022-11-05T16:34:41.120Z,4.20
2022-11-05T16:37:12.548Z,4.87
2022-11-05T16:39:39.029Z,4.20
2022-11-05T16:42:24.338Z,4.60
2022-11-05T16:44:52.032Z,4.07
2022-11-05T16:47:19.515Z,4.10
2022-11-05T16:49:48.080Z,4.27
2022-11-05T16:52:14.685Z,4.87
2022-11-05T16:54:41.459Z,4.13
2022-11-05T16:57:14.517Z,4.30
2022-11-05T16:59:40.933Z,4.70
2022-11-05T17:02:10.894Z,4.97
2022-11-05T17:04:37.547Z,4.63
2022-11-05T17:07:03.975Z,4.70
2022-11-05T17:09:31.827Z,4.33
2022-11-05T17:12:00.669Z,4.50
2022-11-05T17:14:27.077Z,5.10
2022-11-05T17:16:57.109Z,4.73
2022-11-05T17:19:23.529Z,4.90
2022-11-05T17:21:50.103Z,4.97
2022-11-05T17:24:16.678Z,5.33
2022-11-05T17:26:43.192Z,5.33
2022-11-05T17:29:09.771Z,5.17
2022-11-05T17:31:36.349Z,5.20
2022-11-05T17:34:04.056Z,5.33
2022-11-05T17:36:30.486Z,5.93
2022-11-05T17:38:56.892Z,5.23
2022-11-05T17:41:23.924Z,5.30
2022-11-05T17:43:55.840Z,4.80
2022-11-05T17:46:23.005Z,5.50
2022-11-05T17:48:49.442Z,5.60
2022-11-05T17:51:18.435Z,5.50
2022-11-05T17:53:46.037Z,5.90
2022-11-05T17:56:15.885Z,6.13
2022-11-05T17:58:44.880Z,5.37
2022-11-05T18:01:24.979Z,5.00
2022-11-05T18:03:51.528Z,5.60
2022-11-05T18:06:18.036Z,5.77
2022-11-05T18:08:44.683Z,5.33
2022-11-05T18:11:11.350Z,5.90
2022-11-05T18:13:37.803Z,5.90
2022-11-05T18:16:04.376Z,5.90
2022-11-05T18:18:30.817Z,5.50
2022-11-05T18:20:58.243Z,5.07
2022-11-05T18:23:24.762Z,5.50
2022-11-05T18:25:51.193Z,4.97
2022-11-05T18:28:17.620Z,4.90
2022-11-05T18:30:44.496Z,4.80
2022-11-05T18:33:11.333Z,5.03
2022-11-05T18:35:43.577Z,4.63
2022-11-05T18:38:10.732Z,4.97
2022-11-05T18:40:37.141Z,4.57
2022-11-05T18:43:03.568Z,4.47
2022-11-05T18:45:31.754Z,4.53
2022-11-05T18:48:00.309Z,4.27
2022-11-05T18:50:27.165Z,4.93
2022-11-05T18:52:53.613Z,4.47
2022-11-05T18:55:20.220Z,4.57
2022-11-05T18:57:46.696Z,4.83
2022-11-05T19:00:13.762Z,4.33
2022-11-05T19:02:40.430Z,5.00
2022-11-05T19:05:27.876Z,5.30
2022-11-05T19:07:54.116Z,4.40
2022-11-05T19:10:20.766Z,4.83
2022-11-05T19:12:47.253Z,4.90
2022-11-05T19:15:13.704Z,4.60
2022-11-05T19:17:40.135Z,4.70
2022-11-05T19:20:07.512Z,5.03
2022-11-05T19:22:34.057Z,5.57
2022-11-05T19:25:00.530Z,5.27
2022-11-05T19:27:27.234Z,4.67
2022-11-05T19:29:53.882Z,5.50
2022-11-05T19:32:21.217Z,6.17
2022-11-05T19:34:47.642Z,6.53
2022-11-05T19:37:14.075Z,6.00
2022-11-05T19:39:41.287Z,6.27
2022-11-05T19:42:07.829Z,5.80
2022-11-05T19:44:34.290Z,6.20
2022-11-05T19:47:00.979Z,5.97
2022-11-05T19:49:28.466Z,7.50
2022-11-05T19:51:55.997Z,7.37
2022-11-05T19:54:22.440Z,7.73
2022-11-05T19:56:52.026Z,7.20
2022-11-05T19:59:18.607Z,7.70
2022-11-05T20:01:45.141Z,7.67
2022-11-05T20:04:12.142Z,7.03
2022-11-05T20:06:40.133Z,7.23
2022-11-05T20:09:24.500Z,8.53
2022-11-05T20:11:53.739Z,8.40
2022-11-05T20:14:20.556Z,8.40
2022-11-05T20:16:47.214Z,7.77
2022-11-05T20:19:15.528Z,8.37
2022-11-05T20:21:42.239Z,8.87
2022-11-05T20:24:11.121Z,8.33
2022-11-05T20:26:38.406Z,8.13
2022-11-05T20:29:04.856Z,9.07
2022-11-05T20:31:31.288Z,8.03
2022-11-05T20:33:57.857Z,9.43
2022-11-05T20:36:25.536Z,8.80
2022-11-05T20:38:58.112Z,9.03
2022-11-05T20:41:26.044Z,9.47
2022-11-05T20:43:52.720Z,8.10
2022-11-05T20:46:21.035Z,8.77
2022-11-05T20:48:47.969Z,9.83
2022-11-05T20:51:20.041Z,8.87
2022-11-05T20:53:46.693Z,8.77
2022-11-05T20:56:27.692Z,8.93
2022-11-05T20:58:58.682Z,9.10
2022-11-05T21:01:26.909Z,8.87
2022-11-05T21:03:54.734Z,8.87
2022-11-05T21:06:21.294Z,9.20
2022-11-05T21:08:48.568Z,8.80
2022-11-05T21:11:15.010Z,8.80
2022-11-05T21:13:41.659Z,8.60
2022-11-05T21:16:11.788Z,8.67
2022-11-05T21:18:40.570Z,8.37
2022-11-05T21:21:09.384Z,8.77
2022-11-05T21:23:35.969Z,9.30
2022-11-05T21:26:06.493Z,9.07
2022-11-05T21:28:33.641Z,8.97
2022-11-05T21:31:02.522Z,9.47
2022-11-05T21:33:29.571Z,9.00
2022-11-05T21:35:57.666Z,8.87
2022-11-05T21:38:24.558Z,9.20
2022-11-05T21:40:51.048Z,8.90
2022-11-05T21:43:17.773Z,8.97
2022-11-05T21:45:48.096Z,8.60
2022-11-05T21:48:15.703Z,8.50
2022-11-05T21:51:01.288Z,8.47
2022-11-05T21:53:46.655Z,8.40
2022-11-05T21:56:43.057Z,8.17
2022-11-05T21:59:35.835Z,8.30
2022-11-05T22:02:02.884Z,9.00
2022-11-05T22:04:34.917Z,8.17
2022-11-05T22:07:01.865Z,8.17
2022-11-05T22:09:31.437Z,8.20
2022-11-05T22:11:58.265Z,7.80
2022-11-05T22:14:24.866Z,8.60
2022-11-05T22:16:51.498Z,7.90
2022-11-05T22:19:18.215Z,8.03
2022-11-05T22:21:44.628Z,7.37
2022-11-05T22:24:11.038Z,7.77
2022-11-05T22:26:38.390Z,7.70
2022-11-05T22:29:05.860Z,7.10
2022-11-05T22:31:36.176Z,7.27
2022-11-05T22:34:04.249Z,7.97
2022-11-05T22:36:30.649Z,7.27
2022-11-05T22:38:57.397Z,7.00
2022-11-05T22:41:24.035Z,6.70
2022-11-05T22:43:50.571Z,6.40
2022-11-05T22:46:20.274Z,6.50
2022-11-05T22:48:47.092Z,6.63
2022-11-05T22:51:15.994Z,6.03
2022-11-05T22:53:43.491Z,6.73
2022-11-05T22:56:13.365Z,6.93
2022-11-05T22:58:40.210Z,5.80
2022-11-05T23:01:08.160Z,6.03
2022-11-05T23:03:35.176Z,6.20
2022-11-05T23:06:27.219Z,6.10
2022-11-05T23:09:12.482Z,5.77
2022-11-05T23:11:40.904Z,5.63
2022-11-05T23:14:12.266Z,5.87
2022-11-05T23:16:57.257Z,5.50
2022-11-05T23:19:42.837Z,6.03
2022-11-05T23:22:39.967Z,6.10
2022-11-05T23:25:09.650Z,5.73
2022-11-05T23:27:37.822Z,5.37
2022-11-05T23:30:14.553Z,5.17
2022-11-05T23:32:41.003Z,5.73
2022-11-05T23:35:07.783Z,5.13
2022-11-05T23:37:53.023Z,5.70
2022-11-05T23:40:22.401Z,4.83
2022-11-05T23:43:07.489Z,5.43
2022-11-05T23:45:49.552Z,4.93
2022-11-05T23:48:33.170Z,5.30
2022-11-05T23:51:04.481Z,4.97
2022-11-05T23:53:33.015Z,4.70
2022-11-05T23:56:01.915Z,5.27
2022-11-05T23:58:28.542Z,4.93
