createdAt,value
2017-09-24T00:00:29.574Z,12.1
2017-09-24T00:01:31.112Z,12.1
2017-09-24T00:02:32.680Z,12.1
2017-09-24T00:03:34.178Z,12.1
2017-09-24T00:04:35.699Z,12.0
2017-09-24T00:05:37.271Z,12.1
2017-09-24T00:06:38.838Z,12.0
2017-09-24T00:07:40.430Z,12.0
2017-09-24T00:08:42.002Z,12.0
2017-09-24T00:09:43.582Z,12.0
2017-09-24T00:10:45.231Z,12.1
2017-09-24T00:11:46.769Z,12.0
2017-09-24T00:12:48.428Z,11.9
2017-09-24T00:13:49.985Z,12.0
2017-09-24T00:14:51.636Z,11.9
2017-09-24T00:15:53.214Z,11.9
2017-09-24T00:16:54.759Z,11.9
2017-09-24T00:17:56.290Z,11.9
2017-09-24T00:18:58.812Z,11.8
2017-09-24T00:20:00.353Z,11.9
2017-09-24T00:21:01.991Z,11.9
2017-09-24T00:22:03.524Z,11.9
2017-09-24T00:23:05.140Z,11.9
2017-09-24T00:24:06.709Z,11.9
2017-09-24T00:25:08.362Z,12.0
2017-09-24T00:26:09.870Z,11.9
2017-09-24T00:27:11.512Z,11.9
2017-09-24T00:28:13.091Z,11.9
2017-09-24T00:29:14.743Z,11.9
2017-09-24T00:30:16.324Z,11.8
2017-09-24T00:31:17.929Z,11.8
2017-09-24T00:32:19.511Z,11.9
2017-09-24T00:33:21.129Z,11.8
2017-09-24T00:34:22.650Z,11.8
2017-09-24T00:35:24.264Z,11.8
2017-09-24T00:36:25.842Z,11.8
2017-09-24T00:37:27.506Z,11.8
2017-09-24T00:38:29.035Z,11.8
2017-09-24T00:39:30.672Z,11.8
2017-09-24T00:40:32.212Z,11.7
2017-09-24T00:41:33.885Z,11.8
2017-09-24T00:42:35.428Z,11.8
2017-09-24T00:43:37.058Z,11.7
2017-09-24T00:44:38.544Z,11.7
2017-09-24T00:45:40.047Z,11.6
2017-09-24T00:46:41.578Z,11.7
2017-09-24T00:47:43.238Z,11.7
2017-09-24T00:48:44.731Z,11.7
2017-09-24T00:49:46.291Z,11.7
2017-09-24T00:50:47.879Z,11.7
2017-09-24T00:51:49.528Z,11.6
2017-09-24T00:52:51.101Z,11.7
2017-09-24T00:53:53.739Z,11.7
2017-09-24T00:54:55.301Z,11.8
2017-09-24T00:55:56.868Z,11.7
2017-09-24T00:56:58.433Z,11.6
2017-09-24T00:58:00.052Z,11.7
2017-09-24T00:59:01.620Z,11.6
2017-09-24T01:00:03.223Z,11.7
2017-09-24T01:01:04.876Z,11.7
2017-09-24T01:02:07.569Z,11.6
2017-09-24T01:03:09.092Z,11.7
2017-09-24T01:04:10.664Z,11.7
2017-09-24T01:05:12.259Z,11.5
2017-09-24T01:06:13.844Z,11.5
2017-09-24T01:07:15.368Z,11.6
2017-09-24T01:08:16.934Z,11.6
2017-09-24T01:09:18.524Z,11.6
2017-09-24T01:10:20.174Z,11.6
2017-09-24T01:11:21.775Z,11.5
2017-09-24T01:12:23.416Z,11.5
2017-09-24T01:13:24.872Z,11.6
2017-09-24T01:14:26.545Z,11.6
2017-09-24T01:15:28.045Z,11.6
2017-09-24T01:16:30.676Z,11.6
2017-09-24T01:17:32.227Z,11.6
2017-09-24T01:18:33.814Z,11.5
2017-09-24T01:19:35.335Z,11.6
2017-09-24T01:20:37.001Z,11.6
2017-09-24T01:21:38.538Z,11.6
2017-09-24T01:22:40.129Z,11.6
2017-09-24T01:23:41.619Z,11.6
2017-09-24T01:24:43.238Z,11.6
2017-09-24T01:25:44.817Z,11.6
2017-09-24T01:26:46.389Z,11.6
2017-09-24T01:27:47.950Z,11.6
2017-09-24T01:28:49.553Z,11.5
2017-09-24T01:29:51.048Z,11.5
2017-09-24T01:30:52.647Z,11.6
2017-09-24T01:31:54.158Z,11.6
2017-09-24T01:32:55.746Z,11.5
2017-09-24T01:33:57.232Z,11.5
2017-09-24T01:34:58.759Z,11.5
2017-09-24T01:36:00.288Z,11.6
2017-09-24T01:37:01.853Z,11.6
2017-09-24T01:38:03.401Z,11.6
2017-09-24T01:39:04.954Z,11.7
2017-09-24T01:40:06.482Z,11.6
2017-09-24T01:41:08.138Z,11.6
2017-09-24T01:42:09.696Z,11.6
2017-09-24T01:43:11.323Z,11.6
2017-09-24T01:44:12.902Z,11.5
2017-09-24T01:45:14.512Z,11.6
2017-09-24T01:46:16.049Z,11.6
2017-09-24T01:47:17.740Z,11.4
2017-09-24T01:48:19.299Z,11.5
2017-09-24T01:49:20.901Z,11.5
2017-09-24T01:50:22.435Z,11.4
2017-09-24T01:51:24.073Z,11.5
2017-09-24T01:52:25.670Z,11.5
2017-09-24T01:53:27.250Z,11.5
2017-09-24T01:54:28.783Z,11.5
2017-09-24T01:55:30.381Z,11.5
2017-09-24T01:56:31.977Z,11.5
2017-09-24T01:57:33.484Z,11.5
2017-09-24T01:58:35.020Z,11.5
2017-09-24T01:59:36.556Z,11.5
2017-09-24T02:00:38.069Z,11.4
2017-09-24T02:01:39.648Z,11.4
2017-09-24T02:02:41.144Z,11.4
2017-09-24T02:03:42.783Z,11.4
2017-09-24T02:04:44.282Z,11.4
2017-09-24T02:05:45.837Z,11.4
2017-09-24T02:06:47.550Z,11.3
2017-09-24T02:07:49.143Z,11.3
2017-09-24T02:08:50.734Z,11.3
2017-09-24T02:09:52.352Z,11.2
2017-09-24T02:10:53.920Z,11.2
2017-09-24T02:11:55.460Z,11.3
2017-09-24T02:12:56.995Z,11.2
2017-09-24T02:13:58.568Z,11.2
2017-09-24T02:15:00.084Z,11.3
2017-09-24T02:16:01.646Z,11.3
2017-09-24T02:17:03.128Z,11.2
2017-09-24T02:18:04.681Z,11.2
2017-09-24T02:19:06.173Z,11.2
2017-09-24T02:20:07.691Z,11.1
2017-09-24T02:21:09.157Z,11.2
2017-09-24T02:22:10.652Z,11.1
2017-09-24T02:23:12.132Z,11.2
2017-09-24T02:24:13.655Z,11.2
2017-09-24T02:25:15.130Z,11.2
2017-09-24T02:26:16.662Z,11.2
2017-09-24T02:27:18.132Z,11.2
2017-09-24T02:28:19.761Z,11.2
2017-09-24T02:29:21.361Z,11.2
2017-09-24T02:30:23.042Z,11.1
2017-09-24T02:31:24.585Z,11.1
2017-09-24T02:32:26.192Z,11.2
2017-09-24T02:33:27.728Z,11.3
2017-09-24T02:34:29.390Z,11.1
2017-09-24T02:35:30.987Z,11.1
2017-09-24T02:36:32.634Z,11.2
2017-09-24T02:37:34.203Z,11.2
2017-09-24T02:38:35.883Z,11.2
2017-09-24T02:39:37.452Z,11.2
2017-09-24T02:40:39.055Z,11.2
2017-09-24T02:41:40.558Z,11.1
2017-09-24T02:42:42.219Z,11.0
2017-09-24T02:43:43.790Z,11.1
2017-09-24T02:44:45.432Z,11.0
2017-09-24T02:45:46.979Z,10.9
2017-09-24T02:46:48.597Z,11.1
2017-09-24T02:47:50.101Z,11.0
2017-09-24T02:48:52.681Z,11.0
2017-09-24T02:49:54.184Z,11.0
2017-09-24T02:50:55.793Z,11.0
2017-09-24T02:51:57.348Z,11.0
2017-09-24T02:52:59.020Z,11.0
2017-09-24T02:54:00.554Z,11.0
2017-09-24T02:55:02.167Z,11.0
2017-09-24T02:56:03.721Z,10.9
2017-09-24T02:57:05.352Z,10.9
2017-09-24T02:58:06.896Z,10.9
2017-09-24T02:59:08.492Z,10.9
2017-09-24T03:00:10.059Z,10.9
2017-09-24T03:01:11.723Z,10.9
2017-09-24T03:02:13.235Z,10.9
2017-09-24T03:03:14.870Z,10.8
2017-09-24T03:04:16.417Z,10.8
2017-09-24T03:05:18.026Z,10.7
2017-09-24T03:06:19.596Z,10.8
2017-09-24T03:07:21.133Z,10.7
2017-09-24T03:08:22.659Z,10.8
2017-09-24T03:09:24.265Z,10.9
2017-09-24T03:10:25.813Z,10.8
2017-09-24T03:11:27.402Z,10.9
2017-09-24T03:12:28.949Z,10.8
2017-09-24T03:13:30.540Z,10.8
2017-09-24T03:14:32.090Z,10.7
2017-09-24T03:15:33.747Z,10.7
2017-09-24T03:16:35.285Z,10.8
2017-09-24T03:17:36.943Z,10.8
2017-09-24T03:18:38.442Z,10.7
2017-09-24T03:19:40.998Z,10.7
2017-09-24T03:20:42.586Z,10.7
2017-09-24T03:21:44.195Z,10.7
2017-09-24T03:22:45.787Z,10.7
2017-09-24T03:23:47.446Z,10.8
2017-09-24T03:24:49.042Z,10.8
2017-09-24T03:25:50.745Z,10.7
2017-09-24T03:26:52.250Z,10.7
2017-09-24T03:27:53.874Z,10.8
2017-09-24T03:28:55.486Z,10.7
2017-09-24T03:29:57.041Z,10.7
2017-09-24T03:30:58.555Z,10.7
2017-09-24T03:32:00.136Z,10.6
2017-09-24T03:33:01.737Z,10.6
2017-09-24T03:34:03.348Z,10.6
2017-09-24T03:35:04.852Z,10.6
2017-09-24T03:36:06.423Z,10.5
2017-09-24T03:37:07.952Z,10.5
2017-09-24T03:38:09.574Z,10.6
2017-09-24T03:39:11.100Z,10.7
2017-09-24T03:40:12.708Z,10.8
2017-09-24T03:41:14.235Z,10.7
2017-09-24T03:42:16.875Z,10.7
2017-09-24T03:43:18.416Z,10.6
2017-09-24T03:44:19.974Z,10.5
2017-09-24T03:45:21.584Z,10.5
2017-09-24T03:46:23.215Z,10.6
2017-09-24T03:47:24.808Z,10.6
2017-09-24T03:48:27.499Z,10.6
2017-09-24T03:49:29.083Z,10.6
2017-09-24T03:50:30.708Z,10.7
2017-09-24T03:51:32.207Z,10.7
2017-09-24T03:52:33.879Z,10.7
2017-09-24T03:53:35.434Z,10.6
2017-09-24T03:54:37.058Z,10.7
2017-09-24T03:55:38.688Z,10.6
2017-09-24T03:56:40.377Z,10.6
2017-09-24T03:57:41.939Z,10.6
2017-09-24T03:58:43.545Z,10.7
2017-09-24T03:59:45.127Z,10.6
2017-09-24T04:00:46.675Z,10.7
2017-09-24T04:01:48.240Z,10.7
2017-09-24T04:02:49.872Z,10.6
2017-09-24T04:03:51.417Z,10.5
2017-09-24T04:04:53.115Z,10.6
2017-09-24T04:05:54.608Z,10.7
2017-09-24T04:06:56.412Z,10.6
2017-09-24T04:07:57.932Z,10.6
2017-09-24T04:08:59.515Z,10.6
2017-09-24T04:10:01.118Z,10.5
2017-09-24T04:11:02.736Z,10.6
2017-09-24T04:12:04.216Z,10.5
2017-09-24T04:13:05.848Z,10.6
2017-09-24T04:14:07.389Z,10.6
2017-09-24T04:15:09.042Z,10.5
2017-09-24T04:16:10.601Z,10.5
2017-09-24T04:17:12.189Z,10.5
2017-09-24T04:18:13.733Z,10.6
2017-09-24T04:19:15.386Z,10.6
2017-09-24T04:20:16.892Z,10.6
2017-09-24T04:21:18.515Z,10.5
2017-09-24T04:22:20.081Z,10.5
2017-09-24T04:23:21.701Z,10.5
2017-09-24T04:24:23.245Z,10.5
2017-09-24T04:25:24.900Z,10.5
2017-09-24T04:26:26.457Z,10.5
2017-09-24T04:27:28.114Z,10.6
2017-09-24T04:28:29.670Z,10.6
2017-09-24T04:29:31.351Z,10.5
2017-09-24T04:30:32.864Z,10.4
2017-09-24T04:31:34.518Z,10.4
2017-09-24T04:32:36.054Z,10.4
2017-09-24T04:33:37.749Z,10.5
2017-09-24T04:34:39.276Z,10.5
2017-09-24T04:35:40.883Z,10.6
2017-09-24T04:36:42.392Z,10.6
2017-09-24T04:37:43.967Z,10.5
2017-09-24T04:38:45.555Z,10.4
2017-09-24T04:39:48.167Z,10.4
2017-09-24T04:40:49.795Z,10.6
2017-09-24T04:41:51.419Z,10.5
2017-09-24T04:42:52.977Z,10.6
2017-09-24T04:43:54.558Z,10.5
2017-09-24T04:44:56.101Z,10.5
2017-09-24T04:45:57.710Z,10.5
2017-09-24T04:46:59.237Z,10.3
2017-09-24T04:48:00.812Z,10.4
2017-09-24T04:49:02.297Z,10.3
2017-09-24T04:50:03.884Z,10.3
2017-09-24T04:51:05.408Z,10.3
2017-09-24T04:52:06.993Z,10.4
2017-09-24T04:53:08.476Z,10.3
2017-09-24T04:54:10.068Z,10.5
2017-09-24T04:55:11.604Z,10.3
2017-09-24T04:56:13.155Z,10.4
2017-09-24T04:57:14.705Z,10.4
2017-09-24T04:58:16.354Z,10.3
2017-09-24T04:59:17.920Z,10.3
2017-09-24T05:00:19.578Z,10.3
2017-09-24T05:01:21.046Z,10.4
2017-09-24T05:02:22.674Z,10.2
2017-09-24T05:03:24.201Z,10.2
2017-09-24T05:04:25.787Z,10.3
2017-09-24T05:05:27.306Z,10.3
2017-09-24T05:06:28.951Z,10.4
2017-09-24T05:07:30.577Z,10.2
2017-09-24T05:08:32.168Z,10.2
2017-09-24T05:09:33.681Z,10.3
2017-09-24T05:10:35.273Z,10.2
2017-09-24T05:11:36.781Z,10.3
2017-09-24T05:12:38.352Z,10.3
2017-09-24T05:13:39.870Z,10.3
2017-09-24T05:14:41.382Z,10.2
2017-09-24T05:15:42.880Z,10.2
2017-09-24T05:16:44.471Z,10.2
2017-09-24T05:17:46.098Z,10.2
2017-09-24T05:18:47.666Z,10.2
2017-09-24T05:19:49.248Z,10.2
2017-09-24T05:20:50.831Z,10.3
2017-09-24T05:21:52.385Z,10.3
2017-09-24T05:22:53.981Z,10.3
2017-09-24T05:23:55.565Z,10.3
2017-09-24T05:24:57.175Z,10.3
2017-09-24T05:25:58.749Z,10.3
2017-09-24T05:27:00.394Z,10.2
2017-09-24T05:28:01.979Z,10.2
2017-09-24T05:29:03.564Z,10.2
2017-09-24T05:30:05.128Z,10.2
2017-09-24T05:31:06.795Z,10.2
2017-09-24T05:32:08.331Z,10.2
2017-09-24T05:33:09.980Z,10.2
2017-09-24T05:34:11.734Z,10.2
2017-09-24T05:35:13.339Z,10.2
2017-09-24T05:36:14.881Z,10.2
2017-09-24T05:37:16.604Z,10.2
2017-09-24T05:38:18.247Z,10.2
2017-09-24T05:39:19.855Z,10.3
2017-09-24T05:40:21.460Z,10.2
2017-09-24T05:41:23.142Z,10.3
2017-09-24T05:42:24.698Z,10.3
2017-09-24T05:43:26.263Z,10.1
2017-09-24T05:44:27.800Z,10.2
2017-09-24T05:45:29.400Z,10.2
2017-09-24T05:46:30.977Z,10.2
2017-09-24T05:47:32.579Z,10.2
2017-09-24T05:48:34.140Z,10.3
2017-09-24T05:49:35.802Z,10.2
2017-09-24T05:50:37.380Z,10.2
2017-09-24T05:51:38.922Z,10.2
2017-09-24T05:52:40.501Z,10.2
2017-09-24T05:53:42.114Z,10.2
2017-09-24T05:54:43.706Z,10.2
2017-09-24T05:55:45.298Z,10.3
2017-09-24T05:56:46.829Z,10.2
2017-09-24T05:57:48.446Z,10.3
2017-09-24T05:58:50.017Z,10.2
2017-09-24T05:59:51.633Z,10.2
2017-09-24T06:00:53.196Z,10.3
2017-09-24T06:01:54.828Z,10.2
2017-09-24T06:02:56.354Z,10.2
2017-09-24T06:03:57.971Z,10.3
2017-09-24T06:04:59.510Z,10.3
2017-09-24T06:06:01.171Z,10.2
2017-09-24T06:07:02.734Z,10.3
2017-09-24T06:08:04.310Z,10.3
2017-09-24T06:09:05.870Z,10.2
2017-09-24T06:10:07.481Z,10.4
2017-09-24T06:11:09.643Z,10.4
2017-09-24T06:12:11.313Z,10.3
2017-09-24T06:13:12.891Z,10.3
2017-09-24T06:14:14.479Z,10.5
2017-09-24T06:15:16.071Z,10.3
2017-09-24T06:16:18.602Z,10.3
2017-09-24T06:17:21.029Z,10.3
2017-09-24T06:18:23.250Z,10.3
2017-09-24T06:19:25.538Z,10.4
2017-09-24T06:20:27.154Z,10.4
2017-09-24T06:21:28.752Z,10.4
2017-09-24T06:22:30.355Z,10.5
2017-09-24T06:23:31.931Z,10.5
2017-09-24T06:24:33.497Z,10.6
2017-09-24T06:25:35.906Z,10.6
2017-09-24T06:26:38.354Z,10.6
2017-09-24T06:27:39.061Z,10.6
2017-09-24T06:28:40.744Z,10.5
2017-09-24T06:29:42.809Z,10.6
2017-09-24T06:30:45.337Z,10.7
2017-09-24T06:31:46.821Z,10.7
2017-09-24T06:32:48.485Z,10.7
2017-09-24T06:33:50.769Z,10.7
2017-09-24T06:34:54.447Z,10.8
2017-09-24T06:35:57.352Z,10.8
2017-09-24T06:36:58.290Z,10.8
2017-09-24T06:37:59.927Z,10.7
2017-09-24T06:39:01.553Z,10.7
2017-09-24T06:40:03.638Z,10.8
2017-09-24T06:41:05.228Z,10.7
2017-09-24T06:42:06.828Z,10.7
2017-09-24T06:43:08.995Z,10.7
2017-09-24T06:44:10.558Z,10.8
2017-09-24T06:45:12.141Z,10.9
2017-09-24T06:46:13.701Z,10.9
2017-09-24T06:47:15.861Z,11.0
2017-09-24T06:48:17.521Z,11.0
2017-09-24T06:49:19.918Z,11.1
2017-09-24T06:50:21.479Z,11.1
2017-09-24T06:51:23.120Z,11.1
2017-09-24T06:52:24.730Z,11.2
2017-09-24T06:53:26.881Z,11.2
2017-09-24T06:54:29.125Z,11.2
2017-09-24T06:55:30.766Z,11.3
2017-09-24T06:56:32.322Z,11.3
2017-09-24T06:57:33.974Z,11.3
2017-09-24T06:58:36.347Z,11.4
2017-09-24T06:59:39.353Z,11.4
2017-09-24T07:00:40.041Z,11.5
2017-09-24T07:01:42.062Z,11.4
2017-09-24T07:02:43.605Z,11.5
2017-09-24T07:03:45.225Z,11.6
2017-09-24T07:04:46.797Z,11.6
2017-09-24T07:05:48.534Z,11.6
2017-09-24T07:06:50.100Z,11.7
2017-09-24T07:07:51.714Z,11.7
2017-09-24T07:08:53.347Z,11.7
2017-09-24T07:09:54.864Z,11.8
2017-09-24T07:10:56.415Z,11.8
2017-09-24T07:11:58.616Z,11.8
2017-09-24T07:13:01.016Z,11.9
2017-09-24T07:14:02.762Z,12.0
2017-09-24T07:15:04.382Z,11.9
2017-09-24T07:16:05.941Z,12.0
2017-09-24T07:17:07.506Z,12.0
2017-09-24T07:18:09.212Z,12.1
2017-09-24T07:19:10.759Z,12.1
2017-09-24T07:20:12.359Z,12.1
2017-09-24T07:21:13.949Z,12.1
2017-09-24T07:22:16.462Z,12.1
2017-09-24T07:23:18.089Z,12.3
2017-09-24T07:24:19.809Z,12.3
2017-09-24T07:25:21.365Z,12.4
2017-09-24T07:26:23.050Z,12.4
2017-09-24T07:27:24.644Z,12.4
2017-09-24T07:28:26.292Z,12.4
2017-09-24T07:29:27.869Z,12.4
2017-09-24T07:30:29.553Z,12.5
2017-09-24T07:31:31.075Z,12.6
2017-09-24T07:32:32.710Z,12.6
2017-09-24T07:33:34.278Z,12.6
2017-09-24T07:34:35.976Z,12.8
2017-09-24T07:35:37.606Z,12.8
2017-09-24T07:36:39.198Z,13.0
2017-09-24T07:37:40.795Z,12.9
2017-09-24T07:38:42.392Z,13.0
2017-09-24T07:39:43.982Z,12.9
2017-09-24T07:40:45.653Z,13.0
2017-09-24T07:41:47.171Z,13.1
2017-09-24T07:42:48.816Z,12.9
2017-09-24T07:43:50.486Z,13.1
2017-09-24T07:44:52.141Z,13.1
2017-09-24T07:45:53.671Z,13.1
2017-09-24T07:46:55.287Z,13.1
2017-09-24T07:47:56.879Z,13.0
2017-09-24T07:48:59.523Z,13.2
2017-09-24T07:50:01.040Z,13.1
2017-09-24T07:51:02.605Z,13.3
2017-09-24T07:52:04.157Z,13.3
2017-09-24T07:53:05.772Z,13.3
2017-09-24T07:54:07.347Z,13.4
2017-09-24T07:55:08.979Z,13.4
2017-09-24T07:56:10.576Z,13.4
2017-09-24T07:57:12.076Z,13.3
2017-09-24T07:58:13.600Z,13.4
2017-09-24T07:59:15.231Z,13.5
2017-09-24T08:00:16.721Z,13.4
2017-09-24T08:01:18.349Z,13.4
2017-09-24T08:02:19.883Z,13.5
2017-09-24T08:03:21.636Z,13.5
2017-09-24T08:04:23.129Z,13.7
2017-09-24T08:05:24.698Z,13.8
2017-09-24T08:06:26.294Z,14.0
2017-09-24T08:07:27.915Z,14.2
2017-09-24T08:08:29.440Z,14.2
2017-09-24T08:09:31.085Z,14.4
2017-09-24T08:10:32.621Z,14.3
2017-09-24T08:11:34.241Z,14.5
2017-09-24T08:12:35.742Z,14.6
2017-09-24T08:13:37.316Z,14.8
2017-09-24T08:14:38.810Z,14.9
2017-09-24T08:15:40.413Z,15.0
2017-09-24T08:16:41.873Z,15.2
2017-09-24T08:17:43.960Z,15.2
2017-09-24T08:18:45.458Z,15.2
2017-09-24T08:19:47.004Z,15.4
2017-09-24T08:20:48.536Z,15.5
2017-09-24T08:21:50.093Z,15.8
2017-09-24T08:22:55.758Z,15.7
2017-09-24T08:23:58.402Z,15.7
2017-09-24T08:24:59.917Z,15.8
2017-09-24T08:26:01.522Z,15.9
2017-09-24T08:27:03.113Z,15.9
2017-09-24T08:28:04.711Z,15.7
2017-09-24T08:29:06.233Z,15.7
2017-09-24T08:30:07.909Z,15.5
2017-09-24T08:31:09.398Z,15.6
2017-09-24T08:32:11.041Z,15.9
2017-09-24T08:33:12.634Z,16.3
2017-09-24T08:34:14.260Z,16.5
2017-09-24T08:35:15.733Z,16.4
2017-09-24T08:36:17.311Z,16.5
2017-09-24T08:37:18.832Z,16.5
2017-09-24T08:38:20.398Z,16.6
2017-09-24T08:39:21.972Z,16.6
2017-09-24T08:40:23.548Z,16.5
2017-09-24T08:41:25.059Z,16.5
2017-09-24T08:42:26.656Z,16.6
2017-09-24T08:43:28.237Z,16.6
2017-09-24T08:44:29.787Z,16.6
2017-09-24T08:45:31.923Z,16.8
2017-09-24T08:46:33.615Z,16.8
2017-09-24T08:47:35.182Z,16.9
2017-09-24T08:48:36.764Z,17.2
2017-09-24T08:49:38.264Z,17.3
2017-09-24T08:50:39.788Z,17.4
2017-09-24T08:51:41.259Z,17.2
2017-09-24T08:52:42.796Z,17.4
2017-09-24T08:53:44.345Z,17.6
2017-09-24T08:54:45.910Z,17.5
2017-09-24T08:55:47.392Z,17.9
2017-09-24T08:56:49.001Z,18.0
2017-09-24T08:57:50.513Z,18.2
2017-09-24T08:58:52.166Z,18.3
2017-09-24T08:59:53.744Z,18.0
2017-09-24T09:00:55.299Z,17.7
2017-09-24T09:01:56.896Z,18.0
2017-09-24T09:02:58.540Z,18.0
2017-09-24T09:04:00.045Z,18.2
2017-09-24T09:05:02.678Z,18.4
2017-09-24T09:06:04.257Z,18.6
2017-09-24T09:07:05.849Z,18.8
2017-09-24T09:08:07.558Z,18.6
2017-09-24T09:09:09.093Z,18.4
2017-09-24T09:10:10.648Z,18.6
2017-09-24T09:11:12.239Z,18.8
2017-09-24T09:12:13.753Z,18.6
2017-09-24T09:13:15.322Z,18.7
2017-09-24T09:14:16.824Z,18.8
2017-09-24T09:15:18.434Z,18.8
2017-09-24T09:16:19.958Z,18.8
2017-09-24T09:17:21.534Z,19.2
2017-09-24T09:18:23.086Z,19.5
2017-09-24T09:19:24.641Z,19.4
2017-09-24T09:20:26.157Z,19.7
2017-09-24T09:21:27.830Z,19.7
2017-09-24T09:22:29.344Z,19.0
2017-09-24T09:23:30.933Z,18.7
2017-09-24T09:24:32.501Z,18.5
2017-09-24T09:25:33.971Z,19.1
2017-09-24T09:26:35.525Z,19.3
2017-09-24T09:27:37.050Z,19.5
2017-09-24T09:28:38.595Z,19.5
2017-09-24T09:29:40.211Z,19.2
2017-09-24T09:30:41.711Z,19.1
2017-09-24T09:31:43.235Z,19.0
2017-09-24T09:32:44.759Z,19.0
2017-09-24T09:33:46.416Z,18.9
2017-09-24T09:34:48.034Z,19.1
2017-09-24T09:35:49.755Z,19.0
2017-09-24T09:36:51.281Z,18.7
2017-09-24T09:37:52.992Z,18.7
2017-09-24T09:38:54.512Z,18.8
2017-09-24T09:39:56.230Z,19.0
2017-09-24T09:40:57.794Z,18.8
2017-09-24T09:41:59.861Z,18.6
2017-09-24T09:43:01.452Z,18.5
2017-09-24T09:44:02.996Z,18.8
2017-09-24T09:45:04.504Z,18.9
2017-09-24T09:46:06.104Z,18.8
2017-09-24T09:47:07.591Z,19.0
2017-09-24T09:48:10.383Z,19.1
2017-09-24T09:49:11.920Z,19.0
2017-09-24T09:50:13.459Z,19.0
2017-09-24T09:51:14.944Z,19.1
2017-09-24T09:52:16.533Z,19.1
2017-09-24T09:53:18.217Z,18.9
2017-09-24T09:54:19.899Z,19.2
2017-09-24T09:55:21.474Z,19.4
2017-09-24T09:56:23.081Z,19.6
2017-09-24T09:57:24.612Z,19.7
2017-09-24T09:58:26.277Z,19.5
2017-09-24T09:59:27.832Z,19.4
2017-09-24T10:00:29.494Z,19.4
2017-09-24T10:01:31.002Z,19.5
2017-09-24T10:02:32.684Z,19.7
2017-09-24T10:03:34.241Z,19.6
2017-09-24T10:04:36.414Z,19.5
2017-09-24T10:05:37.988Z,19.7
2017-09-24T10:06:39.595Z,20.0
2017-09-24T10:07:41.219Z,20.0
2017-09-24T10:08:42.979Z,19.9
2017-09-24T10:09:44.657Z,19.8
2017-09-24T10:10:46.287Z,19.8
2017-09-24T10:11:47.839Z,19.7
2017-09-24T10:12:50.070Z,19.9
2017-09-24T10:13:51.610Z,19.7
2017-09-24T10:14:53.276Z,19.6
2017-09-24T10:15:54.863Z,19.6
2017-09-24T10:16:56.509Z,19.6
2017-09-24T10:17:58.061Z,19.5
2017-09-24T10:18:59.945Z,19.4
2017-09-24T10:20:01.467Z,19.4
2017-09-24T10:21:03.068Z,19.4
2017-09-24T10:22:04.596Z,19.3
2017-09-24T10:23:06.399Z,19.3
2017-09-24T10:24:07.932Z,19.3
2017-09-24T10:25:09.515Z,19.1
2017-09-24T10:26:11.066Z,19.1
2017-09-24T10:27:12.832Z,18.9
2017-09-24T10:28:14.341Z,18.9
2017-09-24T10:29:15.896Z,18.6
2017-09-24T10:30:17.469Z,18.8
2017-09-24T10:31:19.206Z,19.0
2017-09-24T10:32:20.751Z,19.3
2017-09-24T10:33:22.443Z,19.1
2017-09-24T10:34:23.950Z,19.1
2017-09-24T10:35:25.560Z,18.9
2017-09-24T10:36:27.151Z,19.0
2017-09-24T10:37:28.741Z,19.2
2017-09-24T10:38:30.279Z,19.2
2017-09-24T10:39:31.869Z,19.2
2017-09-24T10:40:33.464Z,19.2
2017-09-24T10:41:35.027Z,19.2
2017-09-24T10:42:36.564Z,19.5
2017-09-24T10:43:38.231Z,19.3
2017-09-24T10:44:39.846Z,19.3
2017-09-24T10:45:41.525Z,19.5
2017-09-24T10:46:43.053Z,19.6
2017-09-24T10:47:44.765Z,19.6
2017-09-24T10:48:46.310Z,19.9
2017-09-24T10:49:48.009Z,20.0
2017-09-24T10:50:49.608Z,19.8
2017-09-24T10:51:51.213Z,19.8
2017-09-24T10:52:52.694Z,19.8
2017-09-24T10:53:54.294Z,20.0
2017-09-24T10:54:55.876Z,19.8
2017-09-24T10:55:57.487Z,20.2
2017-09-24T10:56:59.074Z,20.4
2017-09-24T10:58:00.651Z,20.6
2017-09-24T10:59:02.215Z,20.6
2017-09-24T11:00:03.826Z,20.3
2017-09-24T11:01:05.368Z,20.0
2017-09-24T11:02:07.190Z,20.2
2017-09-24T11:03:08.873Z,20.3
2017-09-24T11:04:10.532Z,20.4
2017-09-24T11:05:12.046Z,20.5
2017-09-24T11:06:13.714Z,20.5
2017-09-24T11:07:15.246Z,20.6
2017-09-24T11:08:16.886Z,20.7
2017-09-24T11:09:18.502Z,20.7
2017-09-24T11:10:20.250Z,20.7
2017-09-24T11:11:21.802Z,20.2
2017-09-24T11:12:23.583Z,20.4
2017-09-24T11:13:25.117Z,20.2
2017-09-24T11:14:26.803Z,20.4
2017-09-24T11:15:28.362Z,20.4
2017-09-24T11:16:29.999Z,20.4
2017-09-24T11:17:31.534Z,20.7
2017-09-24T11:18:33.243Z,20.6
2017-09-24T11:19:34.819Z,20.5
2017-09-24T11:20:36.421Z,20.5
2017-09-24T11:21:37.991Z,20.6
2017-09-24T11:22:39.615Z,20.9
2017-09-24T11:23:41.155Z,21.1
2017-09-24T11:24:42.793Z,20.9
2017-09-24T11:25:44.388Z,21.1
2017-09-24T11:26:45.938Z,20.7
2017-09-24T11:27:47.551Z,20.6
2017-09-24T11:28:49.146Z,20.5
2017-09-24T11:29:50.658Z,20.2
2017-09-24T11:30:52.256Z,19.9
2017-09-24T11:31:53.786Z,19.9
2017-09-24T11:32:55.483Z,20.1
2017-09-24T11:33:57.081Z,20.4
2017-09-24T11:34:58.745Z,20.5
2017-09-24T11:36:00.440Z,20.7
2017-09-24T11:37:02.114Z,20.9
2017-09-24T11:38:03.959Z,20.9
2017-09-24T11:39:05.597Z,20.9
2017-09-24T11:40:07.188Z,21.3
2017-09-24T11:41:08.814Z,21.5
2017-09-24T11:42:10.384Z,21.5
2017-09-24T11:43:11.985Z,21.4
2017-09-24T11:44:13.571Z,21.2
2017-09-24T11:45:15.163Z,21.4
2017-09-24T11:46:16.683Z,21.6
2017-09-24T11:47:18.405Z,21.4
2017-09-24T11:48:20.148Z,21.4
2017-09-24T11:49:21.778Z,21.4
2017-09-24T11:50:23.317Z,21.7
2017-09-24T11:51:25.078Z,21.6
2017-09-24T11:52:27.035Z,21.7
2017-09-24T11:53:29.206Z,21.8
2017-09-24T11:54:30.748Z,21.4
2017-09-24T11:55:32.414Z,21.2
2017-09-24T11:56:33.923Z,20.8
2017-09-24T11:57:35.469Z,20.8
2017-09-24T11:58:37.072Z,20.6
2017-09-24T11:59:38.792Z,20.9
2017-09-24T12:00:40.463Z,21.1
2017-09-24T12:01:41.988Z,21.1
2017-09-24T12:02:43.654Z,21.0
2017-09-24T12:03:45.233Z,20.8
2017-09-24T12:04:46.868Z,20.7
2017-09-24T12:05:48.470Z,20.7
2017-09-24T12:06:50.080Z,20.8
2017-09-24T12:07:51.687Z,20.8
2017-09-24T12:08:53.489Z,20.4
2017-09-24T12:09:55.037Z,20.1
2017-09-24T12:10:56.610Z,20.1
2017-09-24T12:11:58.181Z,20.3
2017-09-24T12:12:59.769Z,20.3
2017-09-24T12:14:01.319Z,20.1
2017-09-24T12:15:02.970Z,20.1
2017-09-24T12:16:04.944Z,20.1
2017-09-24T12:17:06.455Z,20.0
2017-09-24T12:18:08.030Z,20.0
2017-09-24T12:19:09.658Z,20.1
2017-09-24T12:20:11.288Z,20.1
2017-09-24T12:21:12.836Z,20.1
2017-09-24T12:22:14.343Z,20.1
2017-09-24T12:23:15.949Z,20.0
2017-09-24T12:24:17.590Z,19.6
2017-09-24T12:25:19.302Z,19.8
2017-09-24T12:26:20.840Z,19.8
2017-09-24T12:27:22.402Z,19.7
2017-09-24T12:28:23.980Z,19.7
2017-09-24T12:29:25.564Z,19.7
2017-09-24T12:30:27.433Z,19.6
2017-09-24T12:31:28.979Z,19.6
2017-09-24T12:32:30.608Z,19.6
2017-09-24T12:33:32.177Z,19.6
2017-09-24T12:34:33.718Z,19.7
2017-09-24T12:35:35.344Z,19.7
2017-09-24T12:36:36.865Z,19.8
2017-09-24T12:37:38.507Z,19.9
2017-09-24T12:38:40.227Z,19.7
2017-09-24T12:39:42.541Z,19.7
2017-09-24T12:40:44.104Z,19.8
2017-09-24T12:41:45.767Z,19.8
2017-09-24T12:42:47.310Z,20.0
2017-09-24T12:43:48.983Z,19.9
2017-09-24T12:44:50.653Z,19.8
2017-09-24T12:45:52.280Z,20.0
2017-09-24T12:46:53.927Z,20.0
2017-09-24T12:47:55.549Z,19.9
2017-09-24T12:48:57.134Z,19.9
2017-09-24T12:49:58.718Z,19.8
2017-09-24T12:51:00.322Z,19.9
2017-09-24T12:52:01.869Z,19.8
2017-09-24T12:53:03.617Z,20.0
2017-09-24T12:54:05.174Z,19.9
2017-09-24T12:55:07.498Z,19.9
2017-09-24T12:56:09.061Z,19.9
2017-09-24T12:57:10.645Z,19.9
2017-09-24T12:58:12.255Z,19.7
2017-09-24T12:59:13.748Z,19.7
2017-09-24T13:00:15.430Z,19.7
2017-09-24T13:01:17.009Z,19.6
2017-09-24T13:02:18.733Z,19.6
2017-09-24T13:03:20.300Z,19.5
2017-09-24T13:04:21.903Z,19.6
2017-09-24T13:05:23.413Z,19.7
2017-09-24T13:06:25.053Z,19.6
2017-09-24T13:07:26.706Z,19.6
2017-09-24T13:08:28.315Z,19.6
2017-09-24T13:09:29.846Z,19.6
2017-09-24T13:10:32.033Z,19.5
2017-09-24T13:11:33.585Z,19.5
2017-09-24T13:12:35.179Z,19.7
2017-09-24T13:13:36.663Z,19.8
2017-09-24T13:14:38.274Z,19.9
2017-09-24T13:15:39.840Z,19.8
2017-09-24T13:16:41.484Z,19.8
2017-09-24T13:17:43.231Z,19.8
2017-09-24T13:18:45.019Z,19.9
2017-09-24T13:19:46.633Z,20.0
2017-09-24T13:20:48.470Z,19.8
2017-09-24T13:21:50.110Z,19.9
2017-09-24T13:22:51.769Z,20.0
2017-09-24T13:23:53.450Z,20.0
2017-09-24T13:24:55.067Z,19.9
2017-09-24T13:25:56.637Z,20.0
2017-09-24T13:26:58.261Z,20.0
2017-09-24T13:27:59.871Z,19.9
2017-09-24T13:29:01.468Z,19.9
2017-09-24T13:30:03.109Z,19.8
2017-09-24T13:31:04.740Z,19.8
2017-09-24T13:32:06.805Z,19.9
2017-09-24T13:33:08.335Z,20.0
2017-09-24T13:34:09.990Z,20.0
2017-09-24T13:35:11.579Z,20.1
2017-09-24T13:36:13.241Z,20.1
2017-09-24T13:37:14.935Z,20.1
2017-09-24T13:38:19.194Z,20.0
2017-09-24T13:39:20.930Z,19.9
2017-09-24T13:40:22.601Z,20.0