createdAt,value
2019-01-11T00:00:02.244Z,-5.90
2019-01-11T00:02:34.154Z,-6.20
2019-01-11T00:05:04.742Z,-5.90
2019-01-11T00:07:34.996Z,-6.60
2019-01-11T00:12:36.392Z,-6.00
2019-01-11T00:17:36.444Z,-6.30
2019-01-11T00:20:07.417Z,-6.50
2019-01-11T00:22:37.716Z,-6.30
2019-01-11T00:25:08.174Z,-6.30
2019-01-11T00:27:38.436Z,-6.40
2019-01-11T00:32:39.172Z,-6.70
2019-01-11T00:35:09.683Z,-6.90
2019-01-11T00:40:09.561Z,-7.20
2019-01-11T00:42:40.990Z,-7.00
2019-01-11T00:45:11.517Z,-6.90
2019-01-11T00:47:43.044Z,-6.70
2019-01-11T00:50:13.426Z,-6.70
2019-01-11T00:52:44.159Z,-6.50
2019-01-11T00:55:14.775Z,-6.20
2019-01-11T00:57:46.260Z,-7.00
2019-01-11T01:00:19.561Z,-6.40
2019-01-11T01:02:50.095Z,-6.30
2019-01-11T01:05:20.934Z,-6.30
2019-01-11T01:07:51.438Z,-6.70
2019-01-11T01:10:24.089Z,-6.30
2019-01-11T01:12:54.509Z,-6.50
2019-01-11T01:15:25.811Z,-6.30
2019-01-11T01:17:56.147Z,-6.20
2019-01-11T01:20:26.390Z,-7.10
2019-01-11T01:27:56.069Z,-5.90
2019-01-11T01:32:55.863Z,-6.10
2019-01-11T01:40:25.373Z,-5.90
2019-01-11T01:45:25.709Z,-6.10
2019-01-11T01:50:25.611Z,-6.50
2019-01-11T01:52:55.909Z,-6.60
2019-01-11T01:55:26.166Z,-6.30
2019-01-11T02:00:26.025Z,-5.70
2019-01-11T02:02:56.465Z,-6.10
2019-01-11T02:05:26.748Z,-5.80
2019-01-11T02:07:57.087Z,-5.70
2019-01-11T02:10:27.345Z,-5.70
2019-01-11T02:15:27.260Z,-6.10
2019-01-11T02:17:57.561Z,-6.10
2019-01-11T02:20:27.815Z,-6.50
2019-01-11T02:22:58.090Z,-6.40
2019-01-11T02:25:28.509Z,-6.60
2019-01-11T02:27:58.861Z,-6.30
2019-01-11T02:30:29.501Z,-6.40
2019-01-11T02:32:59.826Z,-7.10
2019-01-11T02:35:30.116Z,-6.90
2019-01-11T02:38:00.745Z,-6.60
2019-01-11T02:40:30.993Z,-6.90
2019-01-11T02:43:01.302Z,-6.80
2019-01-11T02:45:31.471Z,-6.80
2019-01-11T02:48:01.826Z,-7.50
2019-01-11T02:50:32.136Z,-7.80
2019-01-11T02:53:02.450Z,-7.80
2019-01-11T02:55:32.765Z,-8.70
2019-01-11T02:58:03.029Z,-8.20
2019-01-11T03:00:33.324Z,-7.60
2019-01-11T03:03:03.676Z,-7.40
2019-01-11T03:05:33.954Z,-7.40
2019-01-11T03:08:04.538Z,-7.50
2019-01-11T03:10:35.211Z,-7.50
2019-01-11T03:13:06.620Z,-8.00
2019-01-11T03:15:36.895Z,-7.50
2019-01-11T03:18:07.160Z,-7.50
2019-01-11T03:20:37.480Z,-7.20
2019-01-11T03:23:07.762Z,-7.60
2019-01-11T03:25:38.161Z,-7.10
2019-01-11T03:28:08.528Z,-7.60
2019-01-11T03:30:38.961Z,-8.30
2019-01-11T03:33:09.551Z,-8.70
2019-01-11T03:35:40.006Z,-8.50
2019-01-11T03:40:40.396Z,-7.70
2019-01-11T03:43:10.822Z,-7.40
2019-01-11T03:50:40.826Z,-7.30
2019-01-11T03:55:40.915Z,-8.70
2019-01-11T03:58:11.339Z,-8.60
2019-01-11T04:00:41.687Z,-8.30
2019-01-11T04:03:12.019Z,-8.20
2019-01-11T04:05:42.243Z,-8.10
2019-01-11T04:08:12.571Z,-8.20
2019-01-11T04:10:42.866Z,-8.10
2019-01-11T04:13:13.445Z,-8.30
2019-01-11T04:15:43.811Z,-8.60
2019-01-11T04:18:38.865Z,-8.80
2019-01-11T04:23:38.769Z,-8.70
2019-01-11T04:28:38.624Z,-8.50
2019-01-11T04:31:08.950Z,-8.30
2019-01-11T04:33:39.205Z,-8.50
2019-01-11T04:36:09.487Z,-8.50
2019-01-11T04:41:10.751Z,-9.60
2019-01-11T04:43:41.051Z,-8.30
2019-01-11T04:46:11.381Z,-8.20
2019-01-11T04:48:41.675Z,-8.30
2019-01-11T04:51:12.225Z,-8.20
2019-01-11T04:53:42.479Z,-8.20
2019-01-11T04:56:12.797Z,-8.10
2019-01-11T04:58:43.056Z,-7.90
2019-01-11T05:01:13.383Z,-7.70
2019-01-11T05:06:13.326Z,-7.50
2019-01-11T05:08:43.637Z,-7.30
2019-01-11T05:11:15.662Z,-7.80
2019-01-11T05:13:51.360Z,-7.70
2019-01-11T05:16:21.926Z,-7.50
2019-01-11T05:18:52.114Z,-7.40
2019-01-11T05:21:22.463Z,-8.20
2019-01-11T05:23:52.699Z,-7.90
2019-01-11T05:26:22.992Z,-7.80
2019-01-11T05:28:53.256Z,-6.90
2019-01-11T05:31:23.613Z,-7.40
2019-01-11T05:33:53.927Z,-7.40
2019-01-11T05:36:24.235Z,-7.00
2019-01-11T05:38:54.546Z,-7.30
2019-01-11T05:41:24.845Z,-7.60
2019-01-11T05:43:55.109Z,-7.20
2019-01-11T05:46:25.419Z,-7.40
2019-01-11T05:48:55.731Z,-7.50
2019-01-11T05:51:26.047Z,-7.90
2019-01-11T05:53:56.291Z,-7.70
2019-01-11T05:56:26.639Z,-7.30
2019-01-11T05:59:07.869Z,-7.20
2019-01-11T06:01:38.187Z,-7.90
2019-01-11T06:04:27.444Z,-7.50
2019-01-11T06:07:09.977Z,-7.80
2019-01-11T06:09:41.392Z,-8.30
2019-01-11T06:12:14.849Z,-7.90
2019-01-11T06:17:15.194Z,-7.60
2019-01-11T06:19:45.598Z,-7.40
2019-01-11T06:22:16.156Z,-7.70
2019-01-11T06:24:46.504Z,-7.60
2019-01-11T06:27:26.590Z,-7.70
2019-01-11T06:29:59.983Z,-7.60
2019-01-11T06:32:30.322Z,-7.90
2019-01-11T06:37:30.351Z,-7.20
2019-01-11T06:40:00.675Z,-7.40
2019-01-11T06:42:31.030Z,-7.40
2019-01-11T06:45:01.307Z,-7.90
2019-01-11T06:47:31.726Z,-7.80
2019-01-11T06:50:02.113Z,-7.50
2019-01-11T06:52:32.402Z,-7.50
2019-01-11T07:02:32.659Z,-7.50
2019-01-11T07:05:03.062Z,-7.50
2019-01-11T07:07:33.493Z,-7.60
2019-01-11T07:12:33.759Z,-7.60
2019-01-11T07:15:04.661Z,-7.30
2019-01-11T07:17:35.200Z,-7.70
2019-01-11T07:22:36.595Z,-7.20
2019-01-11T07:25:07.614Z,-7.00
2019-01-11T07:27:42.819Z,-6.90
2019-01-11T07:30:14.106Z,-6.70
2019-01-11T07:32:44.538Z,-6.60
2019-01-11T07:35:14.922Z,-6.90
2019-01-11T07:37:45.538Z,-6.40
2019-01-11T07:40:15.893Z,-4.80
2019-01-11T07:42:47.325Z,-6.70
2019-01-11T07:45:18.412Z,-6.70
2019-01-11T07:47:48.786Z,-6.30
2019-01-11T07:50:19.185Z,-3.90
2019-01-11T07:52:49.529Z,-3.10
2019-01-11T07:55:19.838Z,-7.00
2019-01-11T07:57:50.155Z,-6.50
2019-01-11T08:00:20.481Z,-6.90
2019-01-11T08:02:50.864Z,-6.90
2019-01-11T08:07:51.971Z,-7.00
2019-01-11T08:10:22.345Z,-6.70
2019-01-11T08:12:52.864Z,-7.00
2019-01-11T08:15:24.089Z,-6.80
2019-01-11T08:17:54.443Z,-6.80
2019-01-11T08:20:24.724Z,-6.50
2019-01-11T08:22:55.100Z,-6.40
2019-01-11T08:25:25.527Z,-6.40
2019-01-11T08:27:55.943Z,-6.40
2019-01-11T08:30:26.228Z,-6.40
2019-01-11T08:32:57.029Z,-6.60
2019-01-11T08:35:27.313Z,-6.10
2019-01-11T08:37:57.689Z,-6.20
2019-01-11T08:40:27.978Z,-5.90
2019-01-11T08:42:58.314Z,-5.90
2019-01-11T08:45:28.599Z,-2.70
2019-01-11T08:47:58.889Z,-5.90
2019-01-11T08:50:30.358Z,-5.80
2019-01-11T08:53:00.642Z,-5.90
2019-01-11T08:55:31.649Z,-5.70
2019-01-11T08:58:02.059Z,-5.50
2019-01-11T09:00:32.391Z,-6.00
2019-01-11T09:03:02.877Z,-6.30
2019-01-11T09:08:02.867Z,-6.10
2019-01-11T09:10:33.217Z,-6.00
2019-01-11T09:13:03.498Z,-6.00
2019-01-11T09:15:34.393Z,-5.50
2019-01-11T09:18:14.796Z,-5.70
2019-01-11T09:20:45.181Z,-5.70
2019-01-11T09:23:15.597Z,-5.90
2019-01-11T09:25:46.097Z,-4.40
2019-01-11T09:28:16.611Z,-5.50
2019-01-11T09:30:46.986Z,-5.30
2019-01-11T09:33:20.685Z,-4.90
2019-01-11T09:35:49.329Z,-4.90
2019-01-11T09:38:19.993Z,-4.40
2019-01-11T09:40:50.711Z,-4.70
2019-01-11T09:43:21.015Z,-4.60
2019-01-11T09:45:51.411Z,-4.40
2019-01-11T09:48:21.690Z,-4.70
2019-01-11T09:50:51.976Z,-4.70
2019-01-11T09:53:22.303Z,-4.70
2019-01-11T09:55:52.761Z,-4.30
2019-01-11T09:58:23.033Z,-4.50
2019-01-11T10:00:58.989Z,-4.80
2019-01-11T10:03:25.221Z,-4.80
2019-01-11T10:05:55.552Z,-4.60
2019-01-11T10:08:25.877Z,-4.80
2019-01-11T10:10:56.271Z,-4.50
2019-01-11T10:13:26.546Z,-4.40
2019-01-11T10:15:56.926Z,-4.40
2019-01-11T10:18:27.262Z,-4.20
2019-01-11T10:20:57.648Z,-4.40
2019-01-11T10:23:28.201Z,-4.40
2019-01-11T10:25:58.507Z,-4.30
2019-01-11T10:31:00.745Z,-4.30
2019-01-11T10:33:35.971Z,-4.20
2019-01-11T10:36:02.342Z,-4.10
2019-01-11T10:38:32.640Z,-3.70
2019-01-11T10:41:04.286Z,-4.10
2019-01-11T10:43:34.586Z,-4.10
2019-01-11T10:48:43.320Z,-4.20
2019-01-11T10:51:13.638Z,-3.70
2019-01-11T10:53:43.962Z,-4.10
2019-01-11T10:56:14.289Z,-3.60
2019-01-11T10:58:44.617Z,-3.60
2019-01-11T11:01:14.882Z,-3.40
2019-01-11T11:03:45.312Z,-3.10
2019-01-11T11:06:15.659Z,-3.30
2019-01-11T11:08:46.052Z,-2.80
2019-01-11T11:11:16.761Z,-2.90
2019-01-11T11:13:47.344Z,-3.40
2019-01-11T11:16:17.602Z,-3.40
2019-01-11T11:18:47.942Z,-3.10
2019-01-11T11:21:18.299Z,-3.30
2019-01-11T11:23:48.601Z,-3.10
2019-01-11T11:26:18.910Z,-2.70
2019-01-11T11:31:18.710Z,-2.40
2019-01-11T11:33:48.991Z,-2.60
2019-01-11T11:36:19.316Z,-2.50
2019-01-11T11:38:49.670Z,-2.70
2019-01-11T11:41:19.925Z,-2.80
2019-01-11T11:43:50.250Z,-2.50
2019-01-11T11:48:50.145Z,-2.60
2019-01-11T11:51:20.529Z,-2.40
2019-01-11T11:53:50.887Z,-2.60
2019-01-11T11:56:21.222Z,-2.70
2019-01-11T11:58:51.591Z,-2.60
2019-01-11T12:01:22.140Z,-2.50
2019-01-11T12:03:52.448Z,-2.50
2019-01-11T12:06:22.743Z,-2.90
2019-01-11T12:08:53.348Z,-2.70
2019-01-11T12:11:23.791Z,-2.90
2019-01-11T12:13:54.067Z,-2.90
2019-01-11T12:16:24.424Z,-2.40
2019-01-11T12:18:54.677Z,-2.30
2019-01-11T12:21:25.039Z,-2.80
2019-01-11T12:23:55.763Z,-2.80
2019-01-11T12:26:26.423Z,-2.70
2019-01-11T12:28:56.665Z,-2.70
2019-01-11T12:31:27.079Z,-2.70
2019-01-11T12:33:57.491Z,-2.30
2019-01-11T12:36:27.874Z,-2.40
2019-01-11T12:38:58.359Z,-2.50
2019-01-11T12:41:28.638Z,-2.30
2019-01-11T12:43:58.963Z,-2.70
2019-01-11T12:46:29.443Z,-2.40
2019-01-11T12:48:59.745Z,-2.50
2019-01-11T12:51:30.171Z,-2.50
2019-01-11T12:54:00.571Z,-2.70
2019-01-11T12:56:30.875Z,-2.70
2019-01-11T12:59:01.353Z,-2.70
2019-01-11T13:01:31.687Z,-2.80
2019-01-11T13:04:02.196Z,-2.50
2019-01-11T13:06:32.547Z,-2.60
2019-01-11T13:09:02.896Z,-2.70
2019-01-11T13:11:34.561Z,-2.60
2019-01-11T13:14:05.186Z,-2.90
2019-01-11T13:16:35.573Z,-2.70
2019-01-11T13:19:05.938Z,-2.70
2019-01-11T13:24:07.622Z,-2.40
2019-01-11T13:26:38.020Z,-2.20
2019-01-11T13:29:08.325Z,-3.10
2019-01-11T13:31:38.975Z,-3.20
2019-01-11T13:34:09.300Z,-3.10
2019-01-11T13:36:40.219Z,-1.40
2019-01-11T13:41:42.684Z,-3.10
2019-01-11T13:44:13.386Z,-4.10
2019-01-11T13:46:43.730Z,-3.10
2019-01-11T13:49:14.195Z,-2.40
2019-01-11T13:51:44.523Z,-3.00
2019-01-11T13:54:14.796Z,-3.10
2019-01-11T14:04:15.199Z,-3.00
2019-01-11T14:06:45.604Z,-3.20
2019-01-11T14:11:46.094Z,-3.30
2019-01-11T14:14:16.601Z,-3.60
2019-01-11T14:16:47.018Z,-3.30
2019-01-11T14:19:17.539Z,-3.00
2019-01-11T14:21:47.783Z,-3.20
2019-01-11T14:24:18.118Z,-3.30
2019-01-11T14:26:48.472Z,-3.30
2019-01-11T14:29:19.046Z,-3.10
2019-01-11T14:31:49.497Z,-3.20
2019-01-11T14:34:19.976Z,-3.30
2019-01-11T14:36:50.902Z,-3.40
2019-01-11T14:44:21.175Z,-3.70
2019-01-11T14:49:21.176Z,-3.30
2019-01-11T14:51:51.554Z,-3.70
2019-01-11T14:54:21.846Z,-3.60
2019-01-11T14:56:52.337Z,-3.50
2019-01-11T14:59:22.716Z,-3.60
2019-01-11T15:01:53.580Z,-3.30
2019-01-11T15:04:23.911Z,-3.50
2019-01-11T15:06:54.434Z,-3.40
2019-01-11T15:09:24.708Z,-3.30
2019-01-11T15:14:27.384Z,-3.30
2019-01-11T15:16:57.705Z,-3.80
2019-01-11T15:19:28.074Z,-3.50
2019-01-11T15:21:58.417Z,-3.00
2019-01-11T15:24:28.762Z,-3.20
2019-01-11T15:26:59.125Z,-3.30
2019-01-11T15:29:30.616Z,-3.30
2019-01-11T15:32:01.267Z,-3.40
2019-01-11T15:34:31.771Z,-3.10
2019-01-11T15:39:33.347Z,-3.00
2019-01-11T15:42:03.752Z,-3.20
2019-01-11T15:44:34.161Z,-3.20
2019-01-11T15:49:34.191Z,-3.30
2019-01-11T15:52:04.450Z,-3.20
2019-01-11T15:54:34.762Z,-3.30
2019-01-11T15:57:05.061Z,-3.10
2019-01-11T15:59:58.751Z,-3.10
2019-01-11T16:02:29.277Z,-3.20
2019-01-11T16:07:31.276Z,-2.90
2019-01-11T16:10:07.128Z,-2.90
2019-01-11T16:12:58.442Z,-2.90
2019-01-11T16:16:21.552Z,-2.90
2019-01-11T16:18:53.340Z,-2.60
2019-01-11T16:21:24.140Z,-2.80
2019-01-11T16:23:54.793Z,-2.50
2019-01-11T16:26:25.207Z,-2.70
2019-01-11T16:28:55.851Z,-2.60
2019-01-11T16:31:26.296Z,-2.60
2019-01-11T16:33:56.766Z,-2.60
2019-01-11T16:36:27.087Z,-2.40
2019-01-11T16:38:57.467Z,-2.20
2019-01-11T16:41:30.830Z,-1.90
2019-01-11T16:44:01.678Z,-2.00
2019-01-11T16:46:31.902Z,-2.40
2019-01-11T16:49:02.263Z,-2.10
2019-01-11T16:51:32.875Z,-2.00
2019-01-11T16:54:03.240Z,-2.20
2019-01-11T16:56:33.698Z,-1.90
2019-01-11T16:59:04.011Z,-2.00
2019-01-11T17:01:34.288Z,-2.00
2019-01-11T17:04:05.181Z,-1.90
2019-01-11T17:11:41.605Z,-2.00
2019-01-11T17:14:12.034Z,-1.80
2019-01-11T17:19:12.173Z,-1.90
2019-01-11T17:21:42.715Z,-2.00
2019-01-11T17:24:13.084Z,-1.70
2019-01-11T17:26:43.359Z,-2.00
2019-01-11T17:29:13.916Z,-1.80
2019-01-11T17:31:44.408Z,-1.50
2019-01-11T17:34:15.289Z,-1.90
2019-01-11T17:36:45.743Z,-1.80
2019-01-11T17:39:16.047Z,-1.60
2019-01-11T17:41:46.446Z,-1.30
2019-01-11T17:44:16.820Z,-1.50
2019-01-11T17:46:47.246Z,-1.30
2019-01-11T17:49:17.672Z,-1.50
2019-01-11T17:51:48.015Z,-1.40
2019-01-11T17:54:18.326Z,-1.80
2019-01-11T17:56:48.800Z,-1.50
2019-01-11T17:59:19.107Z,-1.60
2019-01-11T18:04:19.214Z,-1.50
2019-01-11T18:06:49.696Z,-1.60
2019-01-11T18:09:20.038Z,-1.60
2019-01-11T18:11:50.425Z,-1.50
2019-01-11T18:14:20.734Z,-1.00
2019-01-11T18:16:51.150Z,-1.20
2019-01-11T18:19:21.534Z,-1.40
2019-01-11T18:21:51.881Z,-1.20
2019-01-11T18:24:23.267Z,-1.20
2019-01-11T18:26:53.934Z,-1.50
2019-01-11T18:29:24.362Z,-1.60
2019-01-11T18:31:54.716Z,-1.50
2019-01-11T18:34:25.047Z,-1.50
2019-01-11T18:36:56.620Z,-1.50
2019-01-11T18:39:27.199Z,-1.60
2019-01-11T18:41:57.547Z,-1.30
2019-01-11T18:49:27.264Z,-1.70
2019-01-11T18:51:57.545Z,-2.00
2019-01-11T18:54:27.837Z,-1.50
2019-01-11T18:56:58.212Z,-1.30
2019-01-11T18:59:28.585Z,-1.20
2019-01-11T19:01:58.837Z,-1.90
2019-01-11T19:04:29.201Z,-1.10
2019-01-11T19:06:59.604Z,-1.40
2019-01-11T19:09:30.016Z,-1.10
2019-01-11T19:12:00.383Z,-0.70
2019-01-11T19:14:30.642Z,-1.50
2019-01-11T19:17:01.022Z,-1.40
2019-01-11T19:19:31.561Z,-1.40
2019-01-11T19:22:02.003Z,-1.30
2019-01-11T19:24:32.337Z,-1.10
2019-01-11T19:27:02.611Z,-1.30
2019-01-11T19:29:33.305Z,-1.00
2019-01-11T19:32:03.730Z,-1.20
2019-01-11T19:37:03.898Z,-1.20
2019-01-11T19:42:03.926Z,-1.30
2019-01-11T19:44:34.336Z,-1.10
2019-01-11T19:47:04.701Z,-1.20
2019-01-11T19:49:35.088Z,-1.30
2019-01-11T19:52:05.552Z,-1.20
2019-01-11T19:54:35.907Z,-1.00
2019-01-11T19:57:06.408Z,-1.50
2019-01-11T19:59:36.839Z,-1.30
2019-01-11T20:02:07.625Z,-1.20
2019-01-11T20:04:38.006Z,-1.30
2019-01-11T20:07:08.718Z,-1.20
2019-01-11T20:09:39.037Z,-1.10
2019-01-11T20:12:09.328Z,-0.80
2019-01-11T20:14:39.598Z,-0.80
2019-01-11T20:17:14.020Z,-1.10
2019-01-11T20:19:41.896Z,-1.70
2019-01-11T20:22:12.286Z,-0.90
2019-01-11T20:24:44.147Z,-1.10
2019-01-11T20:27:14.471Z,-0.90
2019-01-11T20:29:44.757Z,-0.90
2019-01-11T20:32:15.086Z,-1.00
2019-01-11T20:34:45.407Z,-1.00
2019-01-11T20:37:22.377Z,-1.00
2019-01-11T20:39:52.659Z,-1.00
2019-01-11T20:42:22.985Z,-0.80
2019-01-11T20:44:53.739Z,-1.00
2019-01-11T20:47:24.124Z,-0.90
2019-01-11T20:49:54.460Z,-0.90
2019-01-11T20:52:24.838Z,-1.20
2019-01-11T20:54:55.171Z,-1.00
2019-01-11T20:57:25.652Z,-1.00
2019-01-11T20:59:56.004Z,-1.10
2019-01-11T21:02:26.435Z,-1.50
2019-01-11T21:04:56.749Z,-0.90
2019-01-11T21:07:27.110Z,-1.20
2019-01-11T21:09:57.542Z,-0.90
2019-01-11T21:12:28.013Z,-1.20
2019-01-11T21:14:58.319Z,-0.80
2019-01-11T21:17:28.667Z,-0.70
2019-01-11T21:19:59.023Z,-0.80
2019-01-11T21:22:29.466Z,-0.80
2019-01-11T21:25:00.223Z,-0.80
2019-01-11T21:27:31.133Z,-0.80
2019-01-11T21:30:01.691Z,-0.70
2019-01-11T21:32:32.931Z,-0.40
2019-01-11T21:35:03.290Z,-0.40
2019-01-11T21:37:33.551Z,-0.50
2019-01-11T21:40:05.007Z,-0.60
2019-01-11T21:42:35.293Z,-0.60
2019-01-11T21:45:06.300Z,-0.70
2019-01-11T21:47:36.596Z,-0.60
2019-01-11T21:50:10.298Z,-0.60
2019-01-11T21:52:40.892Z,-0.60
2019-01-11T21:55:13.293Z,-0.60
2019-01-11T21:57:44.306Z,-0.50
2019-01-11T22:02:46.763Z,-0.40
2019-01-11T22:05:17.152Z,-0.50
2019-01-11T22:07:47.594Z,-0.50
2019-01-11T22:10:17.971Z,-0.40
2019-01-11T22:12:48.250Z,-0.90
2019-01-11T22:15:19.055Z,-0.30
2019-01-11T22:17:49.380Z,-0.30
2019-01-11T22:20:19.882Z,-0.30
2019-01-11T22:22:54.258Z,-0.40
2019-01-11T22:25:24.495Z,0.10
2019-01-11T22:27:54.850Z,-0.10
2019-01-11T22:32:56.820Z,-0.20
2019-01-11T22:35:27.091Z,-0.30
2019-01-11T22:37:57.346Z,0.20
2019-01-11T22:40:28.588Z,0.10
2019-01-11T22:43:00.180Z,0.20
2019-01-11T22:45:30.366Z,0.40
2019-01-11T22:48:00.665Z,0.10
2019-01-11T22:50:30.954Z,0.40
2019-01-11T22:53:01.244Z,0.20
2019-01-11T22:55:31.520Z,0.20
2019-01-11T22:58:01.837Z,0.20
2019-01-11T23:01:04.015Z,0.40
2019-01-11T23:06:23.988Z,0.20
2019-01-11T23:08:54.282Z,0.90
2019-01-11T23:12:32.904Z,0.30
2019-01-11T23:17:48.070Z,0.40
2019-01-11T23:20:18.369Z,0.20
2019-01-11T23:22:48.671Z,0.40
2019-01-11T23:25:18.994Z,0.00
2019-01-11T23:27:49.367Z,0.40
2019-01-11T23:30:19.692Z,0.60
2019-01-11T23:35:19.748Z,0.60
2019-01-11T23:37:49.980Z,1.40
2019-01-11T23:40:20.273Z,0.70
2019-01-11T23:42:50.659Z,0.60
2019-01-11T23:45:20.938Z,0.60
2019-01-11T23:47:51.295Z,0.70
2019-01-11T23:50:21.524Z,0.60
2019-01-11T23:52:51.959Z,0.80
2019-01-11T23:55:22.307Z,1.40
2019-01-11T23:57:52.601Z,0.80
