createdAt,value
2023-01-07T00:01:24.778Z,95.14
2023-01-07T00:03:54.220Z,95.16
2023-01-07T00:06:23.523Z,94.96
2023-01-07T00:08:52.227Z,95.04
2023-01-07T00:11:23.221Z,95.00
2023-01-07T00:13:52.633Z,94.84
2023-01-07T00:16:21.965Z,94.67
2023-01-07T00:18:50.695Z,94.83
2023-01-07T00:21:18.937Z,94.82
2023-01-07T00:23:46.951Z,94.67
2023-01-07T00:26:19.460Z,94.63
2023-01-07T00:28:48.985Z,94.41
2023-01-07T00:31:18.131Z,94.35
2023-01-07T00:33:58.516Z,94.29
2023-01-07T00:36:28.990Z,93.91
2023-01-07T00:38:58.062Z,93.82
2023-01-07T00:41:25.224Z,93.60
2023-01-07T00:43:52.677Z,93.84
2023-01-07T00:46:19.269Z,93.59
2023-01-07T00:48:46.382Z,93.52
2023-01-07T00:51:15.097Z,93.45
2023-01-07T00:53:42.465Z,93.42
2023-01-07T00:56:10.290Z,93.44
2023-01-07T00:58:37.234Z,93.38
2023-01-07T01:01:04.217Z,93.60
2023-01-07T01:03:32.600Z,93.21
2023-01-07T01:06:04.993Z,92.96
2023-01-07T01:08:32.373Z,92.98
2023-01-07T01:11:08.870Z,92.66
2023-01-07T01:13:36.398Z,92.48
2023-01-07T01:16:11.284Z,92.30
2023-01-07T01:18:37.901Z,92.24
2023-01-07T01:21:10.936Z,92.33
2023-01-07T01:23:37.678Z,92.68
2023-01-07T01:26:05.512Z,92.79
2023-01-07T01:28:33.986Z,92.54
2023-01-07T01:31:01.187Z,92.32
2023-01-07T01:33:32.010Z,92.30
2023-01-07T01:35:58.769Z,92.20
2023-01-07T01:38:25.394Z,92.09
2023-01-07T01:40:51.900Z,91.82
2023-01-07T01:43:32.517Z,91.81
2023-01-07T01:46:09.855Z,91.94
2023-01-07T01:48:41.153Z,92.21
2023-01-07T01:51:09.636Z,92.04
2023-01-07T01:53:37.347Z,92.32
2023-01-07T01:56:10.424Z,92.45
2023-01-07T01:58:45.037Z,92.50
2023-01-07T02:01:12.856Z,92.58
2023-01-07T02:03:39.567Z,92.87
2023-01-07T02:06:12.126Z,93.09
2023-01-07T02:08:38.550Z,93.36
2023-01-07T02:11:24.479Z,93.45
2023-01-07T02:14:08.085Z,93.44
2023-01-07T02:16:40.686Z,93.42
2023-01-07T02:19:36.587Z,93.07
2023-01-07T02:22:08.256Z,93.20
2023-01-07T02:25:12.870Z,93.00
2023-01-07T02:28:04.289Z,93.22
2023-01-07T02:30:46.186Z,93.54
2023-01-07T02:33:20.944Z,93.98
2023-01-07T02:36:35.798Z,94.47
2023-01-07T02:39:36.984Z,94.47
2023-01-07T02:42:18.831Z,94.70
2023-01-07T02:45:18.844Z,94.87
2023-01-07T02:48:11.200Z,95.57
2023-01-07T02:50:37.746Z,95.89
2023-01-07T02:53:10.054Z,95.54
2023-01-07T02:55:55.281Z,95.62
2023-01-07T02:58:45.514Z,95.48
2023-01-07T03:02:02.826Z,95.35
2023-01-07T03:04:46.109Z,95.41
2023-01-07T03:07:35.471Z,95.59
2023-01-07T03:10:10.964Z,95.80
2023-01-07T03:12:59.242Z,95.63
2023-01-07T03:15:43.841Z,95.42
2023-01-07T03:18:26.961Z,95.28
2023-01-07T03:21:03.710Z,95.12
2023-01-07T03:23:30.668Z,95.22
2023-01-07T03:26:02.540Z,95.16
2023-01-07T03:28:32.550Z,95.30
2023-01-07T03:31:01.399Z,95.45
2023-01-07T03:33:32.129Z,95.79
2023-01-07T03:36:01.217Z,95.85
2023-01-07T03:38:29.163Z,95.31
2023-01-07T03:40:58.803Z,94.93
2023-01-07T03:43:25.368Z,94.62
2023-01-07T03:45:53.476Z,93.95
2023-01-07T03:48:20.339Z,93.71
2023-01-07T03:50:48.222Z,93.45
2023-01-07T03:53:14.839Z,93.07
2023-01-07T03:55:44.229Z,93.23
2023-01-07T03:58:10.824Z,93.24
2023-01-07T04:00:37.406Z,93.49
2023-01-07T04:03:11.262Z,93.42
2023-01-07T04:05:40.571Z,93.30
2023-01-07T04:08:07.844Z,93.29
2023-01-07T04:10:36.605Z,93.30
2023-01-07T04:13:03.348Z,93.01
2023-01-07T04:15:30.291Z,93.08
2023-01-07T04:17:57.025Z,92.99
2023-01-07T04:20:24.139Z,93.15
2023-01-07T04:22:50.990Z,93.04
2023-01-07T04:25:17.649Z,93.23
2023-01-07T04:27:44.583Z,93.59
2023-01-07T04:30:11.633Z,93.93
2023-01-07T04:32:38.410Z,93.82
2023-01-07T04:35:05.336Z,93.81
2023-01-07T04:37:31.966Z,93.82
2023-01-07T04:39:58.971Z,93.95
2023-01-07T04:42:25.989Z,94.03
2023-01-07T04:44:53.270Z,93.76
2023-01-07T04:47:19.962Z,93.43
2023-01-07T04:49:47.050Z,93.38
2023-01-07T04:52:13.965Z,93.26
2023-01-07T04:54:40.820Z,93.24
2023-01-07T04:57:07.816Z,93.81
2023-01-07T04:59:34.686Z,93.42
2023-01-07T05:02:01.742Z,93.36
2023-01-07T05:04:31.061Z,94.04
2023-01-07T05:06:57.971Z,93.64
2023-01-07T05:09:25.548Z,93.78
2023-01-07T05:11:52.111Z,93.74
2023-01-07T05:14:19.097Z,93.86
2023-01-07T05:16:47.125Z,94.12
2023-01-07T05:19:14.065Z,94.01
2023-01-07T05:21:43.249Z,93.94
2023-01-07T05:24:10.473Z,93.91
2023-01-07T05:26:37.190Z,93.96
2023-01-07T05:29:04.336Z,93.55
2023-01-07T05:31:32.099Z,93.65
2023-01-07T05:33:58.775Z,93.67
2023-01-07T05:36:25.491Z,93.38
2023-01-07T05:38:53.910Z,93.39
2023-01-07T05:41:20.780Z,93.41
2023-01-07T05:43:47.838Z,93.37
2023-01-07T05:46:14.328Z,93.26
2023-01-07T05:48:40.958Z,93.46
2023-01-07T05:51:07.474Z,93.42
2023-01-07T05:53:34.137Z,93.02
2023-01-07T05:56:00.700Z,93.02
2023-01-07T05:58:28.197Z,92.98
2023-01-07T06:00:55.405Z,92.76
2023-01-07T06:03:22.215Z,92.37
2023-01-07T06:05:49.179Z,92.42
2023-01-07T06:08:15.817Z,92.25
2023-01-07T06:10:43.736Z,92.53
2023-01-07T06:13:10.223Z,92.63
2023-01-07T06:15:36.979Z,92.72
2023-01-07T06:18:03.638Z,92.66
2023-01-07T06:20:33.996Z,92.55
2023-01-07T06:23:03.706Z,92.20
2023-01-07T06:25:30.183Z,92.09
2023-01-07T06:27:57.802Z,92.07
2023-01-07T06:30:24.800Z,91.92
2023-01-07T06:32:51.279Z,91.76
2023-01-07T06:35:18.102Z,91.68
2023-01-07T06:37:44.614Z,91.55
2023-01-07T06:40:12.214Z,91.71
2023-01-07T06:42:38.947Z,91.75
2023-01-07T06:45:06.517Z,91.78
2023-01-07T06:47:33.549Z,91.91
2023-01-07T06:50:00.151Z,91.99
2023-01-07T06:52:26.651Z,91.99
2023-01-07T06:54:53.222Z,92.28
2023-01-07T06:57:19.665Z,92.32
2023-01-07T06:59:46.179Z,91.82
2023-01-07T07:02:21.788Z,91.33
2023-01-07T07:04:49.420Z,91.27
2023-01-07T07:07:16.155Z,91.08
2023-01-07T07:09:43.015Z,90.89
2023-01-07T07:12:10.081Z,90.75
2023-01-07T07:14:36.611Z,90.71
2023-01-07T07:17:04.295Z,90.72
2023-01-07T07:19:30.728Z,90.73
2023-01-07T07:21:57.300Z,90.60
2023-01-07T07:24:24.026Z,90.51
2023-01-07T07:26:51.983Z,90.58
2023-01-07T07:29:21.027Z,90.20
2023-01-07T07:31:48.423Z,90.12
2023-01-07T07:34:15.043Z,89.71
2023-01-07T07:36:41.600Z,89.63
2023-01-07T07:39:08.160Z,89.52
2023-01-07T07:41:34.753Z,89.16
2023-01-07T07:44:05.221Z,88.86
2023-01-07T07:46:31.775Z,88.94
2023-01-07T07:48:58.336Z,87.76
2023-01-07T07:51:24.783Z,87.69
2023-01-07T07:53:51.255Z,87.87
2023-01-07T07:56:17.723Z,87.63
2023-01-07T07:58:44.232Z,87.66
2023-01-07T08:01:10.845Z,87.70
2023-01-07T08:03:37.396Z,87.86
2023-01-07T08:06:04.467Z,87.87
2023-01-07T08:08:30.911Z,87.61
2023-01-07T08:10:57.404Z,87.84
2023-01-07T08:13:25.212Z,87.52
2023-01-07T08:15:51.831Z,87.44
2023-01-07T08:18:19.192Z,87.53
2023-01-07T08:20:46.632Z,87.47
2023-01-07T08:23:13.249Z,87.32
2023-01-07T08:25:39.885Z,87.34
2023-01-07T08:28:06.473Z,87.13
2023-01-07T08:30:33.395Z,87.53
2023-01-07T08:33:00.680Z,87.49
2023-01-07T08:35:27.255Z,87.08
2023-01-07T08:38:01.531Z,87.37
2023-01-07T08:40:28.647Z,87.40
2023-01-07T08:43:03.386Z,87.26
2023-01-07T08:45:30.815Z,87.09
2023-01-07T08:47:58.067Z,86.46
2023-01-07T08:50:26.020Z,86.43
2023-01-07T08:52:52.931Z,86.60
2023-01-07T08:55:20.411Z,86.00
2023-01-07T08:57:48.129Z,86.07
2023-01-07T09:00:16.796Z,86.38
2023-01-07T09:02:43.923Z,85.77
2023-01-07T09:05:11.233Z,85.33
2023-01-07T09:07:37.930Z,85.66
2023-01-07T09:10:05.354Z,85.78
2023-01-07T09:12:32.302Z,86.07
2023-01-07T09:14:58.963Z,85.76
2023-01-07T09:17:25.797Z,85.34
2023-01-07T09:19:52.334Z,85.75
2023-01-07T09:22:18.963Z,84.91
2023-01-07T09:24:47.876Z,85.08
2023-01-07T09:27:15.975Z,85.04
2023-01-07T09:29:42.737Z,84.49
2023-01-07T09:32:09.981Z,83.71
2023-01-07T09:34:37.739Z,83.66
2023-01-07T09:37:05.491Z,83.36
2023-01-07T09:39:32.418Z,81.94
2023-01-07T09:42:05.309Z,81.92
2023-01-07T09:44:40.631Z,82.13
2023-01-07T09:47:24.090Z,81.83
2023-01-07T09:49:58.020Z,82.11
2023-01-07T09:52:35.272Z,82.44
2023-01-07T09:55:13.522Z,82.03
2023-01-07T09:57:40.128Z,81.63
2023-01-07T10:00:16.154Z,80.63
2023-01-07T10:02:48.805Z,81.02
2023-01-07T10:05:29.851Z,80.83
2023-01-07T10:08:29.920Z,80.55
2023-01-07T10:11:15.815Z,79.07
2023-01-07T10:14:06.996Z,78.98
2023-01-07T10:16:33.493Z,78.76
2023-01-07T10:19:24.960Z,78.68
2023-01-07T10:21:55.153Z,78.47
2023-01-07T10:24:28.088Z,76.52
2023-01-07T10:27:00.877Z,76.85
2023-01-07T10:29:57.906Z,77.32
2023-01-07T10:32:31.433Z,77.35
2023-01-07T10:35:00.823Z,76.93
2023-01-07T10:37:35.637Z,77.17
2023-01-07T10:40:11.450Z,76.94
2023-01-07T10:43:22.958Z,77.19
2023-01-07T10:46:11.252Z,77.59
2023-01-07T10:49:01.048Z,77.51
2023-01-07T10:51:49.065Z,77.74
2023-01-07T10:54:43.633Z,77.78
2023-01-07T10:57:31.836Z,77.93
2023-01-07T11:00:02.132Z,77.49
2023-01-07T11:02:29.078Z,77.67
2023-01-07T11:04:59.599Z,77.79
2023-01-07T11:07:50.411Z,77.24
2023-01-07T11:10:19.998Z,77.72
2023-01-07T11:12:54.946Z,77.84
2023-01-07T11:15:32.239Z,77.69
2023-01-07T11:18:13.768Z,78.10
2023-01-07T11:20:46.525Z,77.93
2023-01-07T11:23:34.187Z,78.43
2023-01-07T11:26:12.908Z,78.22
2023-01-07T11:28:46.511Z,78.25
2023-01-07T11:31:17.179Z,78.11
2023-01-07T11:34:03.601Z,77.79
2023-01-07T11:36:43.118Z,77.76
2023-01-07T11:39:20.481Z,77.13
2023-01-07T11:41:56.910Z,76.52
2023-01-07T11:44:27.059Z,76.13
2023-01-07T11:46:54.544Z,76.03
2023-01-07T11:49:30.254Z,75.73
2023-01-07T11:51:58.010Z,75.23
2023-01-07T11:54:27.173Z,75.92
2023-01-07T11:57:18.505Z,75.57
2023-01-07T11:59:45.068Z,75.62
2023-01-07T12:02:26.640Z,75.23
2023-01-07T12:05:31.176Z,75.05
2023-01-07T12:07:58.551Z,75.18
2023-01-07T12:10:29.745Z,75.77
2023-01-07T12:12:58.273Z,76.19
2023-01-07T12:15:36.713Z,76.16
2023-01-07T12:18:06.323Z,75.90
2023-01-07T12:20:59.051Z,76.07
2023-01-07T12:23:47.455Z,76.35
2023-01-07T12:26:36.970Z,76.10
2023-01-07T12:29:25.366Z,75.76
2023-01-07T12:32:10.005Z,75.70
2023-01-07T12:34:53.966Z,75.84
2023-01-07T12:37:26.625Z,76.12
2023-01-07T12:40:03.803Z,76.06
2023-01-07T12:42:37.036Z,76.13
2023-01-07T12:45:13.488Z,75.91
2023-01-07T12:47:49.934Z,76.13
2023-01-07T12:50:38.118Z,75.78
2023-01-07T12:53:22.883Z,75.89
2023-01-07T12:55:54.205Z,76.21
2023-01-07T12:58:54.432Z,76.27
2023-01-07T13:01:27.174Z,76.08
2023-01-07T13:03:53.834Z,76.47
2023-01-07T13:06:44.401Z,76.84
2023-01-07T13:09:32.725Z,76.88
2023-01-07T13:12:47.623Z,76.80
2023-01-07T13:15:22.759Z,77.34
2023-01-07T13:17:50.845Z,77.62
2023-01-07T13:20:53.773Z,77.30
2023-01-07T13:23:56.000Z,77.13
2023-01-07T13:26:31.472Z,77.61
2023-01-07T13:29:10.796Z,76.96
2023-01-07T13:31:57.548Z,75.89
2023-01-07T13:34:42.989Z,75.44
2023-01-07T13:37:37.266Z,76.08
2023-01-07T13:40:12.987Z,76.62
2023-01-07T13:42:49.778Z,76.80
2023-01-07T13:45:24.028Z,77.01
2023-01-07T13:47:54.060Z,77.13
2023-01-07T13:50:34.953Z,77.20
2023-01-07T13:53:07.228Z,77.47
2023-01-07T13:55:45.428Z,77.43
2023-01-07T13:58:30.334Z,77.30
2023-01-07T14:01:03.128Z,77.60
2023-01-07T14:03:49.390Z,77.94
2023-01-07T14:06:23.153Z,77.99
2023-01-07T14:08:57.908Z,78.05
2023-01-07T14:11:30.192Z,77.71
2023-01-07T14:14:18.670Z,77.78
2023-01-07T14:16:51.340Z,78.13
2023-01-07T14:19:42.470Z,78.37
2023-01-07T14:22:16.935Z,78.72
2023-01-07T14:25:11.029Z,78.80
2023-01-07T14:27:52.084Z,78.62
2023-01-07T14:30:22.881Z,78.79
2023-01-07T14:33:00.683Z,78.94
2023-01-07T14:35:39.776Z,78.95
2023-01-07T14:38:28.287Z,78.71
2023-01-07T14:41:09.992Z,78.96
2023-01-07T14:43:42.811Z,79.22
2023-01-07T14:46:45.553Z,78.70
2023-01-07T14:49:22.292Z,78.75
2023-01-07T14:51:59.071Z,78.93
2023-01-07T14:54:39.843Z,78.91
2023-01-07T14:57:14.712Z,79.00
2023-01-07T14:59:44.249Z,79.15
2023-01-07T15:02:29.758Z,79.11
2023-01-07T15:05:06.401Z,79.32
2023-01-07T15:07:36.571Z,79.20
2023-01-07T15:10:45.753Z,79.39
2023-01-07T15:13:37.623Z,79.36
2023-01-07T15:16:10.991Z,79.67
2023-01-07T15:18:50.052Z,79.88
2023-01-07T15:21:19.577Z,79.89
2023-01-07T15:24:09.883Z,79.93
2023-01-07T15:26:43.950Z,80.12
2023-01-07T15:29:20.737Z,80.02
2023-01-07T15:32:16.671Z,80.11
2023-01-07T15:34:43.297Z,80.27
2023-01-07T15:37:14.669Z,80.44
2023-01-07T15:39:48.940Z,80.63
2023-01-07T15:42:19.666Z,80.92
2023-01-07T15:44:56.414Z,81.61
2023-01-07T15:47:40.680Z,81.68
2023-01-07T15:50:27.472Z,82.15
2023-01-07T15:52:55.706Z,82.61
2023-01-07T15:55:44.213Z,83.03
2023-01-07T15:58:34.203Z,82.84
2023-01-07T16:01:02.998Z,83.12
2023-01-07T16:03:30.902Z,83.26
2023-01-07T16:05:59.153Z,83.18
2023-01-07T16:08:29.569Z,83.45
2023-01-07T16:11:04.431Z,84.24
2023-01-07T16:13:31.957Z,84.10
2023-01-07T16:16:02.623Z,84.00
2023-01-07T16:18:33.129Z,84.62
2023-01-07T16:21:08.528Z,85.34
2023-01-07T16:23:37.271Z,85.83
2023-01-07T16:26:16.171Z,86.16
2023-01-07T16:28:50.695Z,86.45
2023-01-07T16:31:21.400Z,86.34
2023-01-07T16:33:52.033Z,86.42
2023-01-07T16:36:27.773Z,86.35
2023-01-07T16:38:58.265Z,86.37
2023-01-07T16:41:27.518Z,86.40
2023-01-07T16:43:58.640Z,86.54
2023-01-07T16:46:38.351Z,86.64
2023-01-07T16:49:10.959Z,87.20
2023-01-07T16:52:05.903Z,87.93
2023-01-07T16:54:36.761Z,88.79
2023-01-07T16:57:05.285Z,88.99
2023-01-07T16:59:40.504Z,89.18
2023-01-07T17:02:32.750Z,89.40
2023-01-07T17:05:21.638Z,89.74
2023-01-07T17:08:00.605Z,89.81
2023-01-07T17:10:27.087Z,89.77
2023-01-07T17:13:12.454Z,89.68
2023-01-07T17:15:39.009Z,90.04
2023-01-07T17:18:11.712Z,90.71
2023-01-07T17:20:42.467Z,91.45
2023-01-07T17:23:38.860Z,91.48
2023-01-07T17:26:08.500Z,92.01
2023-01-07T17:28:47.222Z,92.80
2023-01-07T17:31:14.239Z,92.59
2023-01-07T17:33:41.134Z,92.33
2023-01-07T17:36:26.538Z,92.08
2023-01-07T17:38:53.190Z,91.76
2023-01-07T17:41:40.792Z,91.85
2023-01-07T17:44:13.832Z,91.83
2023-01-07T17:46:41.628Z,91.81
2023-01-07T17:49:10.824Z,92.14
2023-01-07T17:51:40.935Z,92.14
2023-01-07T17:54:20.508Z,92.25
2023-01-07T17:56:47.863Z,92.10
2023-01-07T17:59:16.670Z,91.96
2023-01-07T18:01:44.499Z,91.70
2023-01-07T18:04:12.666Z,91.84
2023-01-07T18:06:41.702Z,91.93
2023-01-07T18:09:09.879Z,92.15
2023-01-07T18:12:01.748Z,92.25
2023-01-07T18:14:28.673Z,93.44
2023-01-07T18:16:56.787Z,93.52
2023-01-07T18:19:23.350Z,93.09
2023-01-07T18:21:49.855Z,93.11
2023-01-07T18:24:19.877Z,93.20
2023-01-07T18:26:47.091Z,93.01
2023-01-07T18:29:13.672Z,93.10
2023-01-07T18:31:43.776Z,93.25
2023-01-07T18:34:13.129Z,93.35
2023-01-07T18:36:40.835Z,93.59
2023-01-07T18:39:09.485Z,93.74
2023-01-07T18:41:38.720Z,93.46
2023-01-07T18:44:05.251Z,93.44
2023-01-07T18:46:31.787Z,93.35
2023-01-07T18:48:59.338Z,93.19
2023-01-07T18:51:25.942Z,93.03
2023-01-07T18:53:52.405Z,92.92
2023-01-07T18:56:19.612Z,92.87
2023-01-07T18:58:46.399Z,92.69
2023-01-07T19:01:13.126Z,92.68
2023-01-07T19:03:40.594Z,92.67
2023-01-07T19:06:08.910Z,92.69
2023-01-07T19:08:35.937Z,92.74
2023-01-07T19:11:12.162Z,92.77
2023-01-07T19:13:38.921Z,92.79
2023-01-07T19:16:07.300Z,92.74
2023-01-07T19:18:34.148Z,92.80
2023-01-07T19:21:05.594Z,92.88
2023-01-07T19:23:32.580Z,92.86
2023-01-07T19:26:01.610Z,92.83
2023-01-07T19:28:28.279Z,92.87
2023-01-07T19:30:55.067Z,92.76
2023-01-07T19:33:21.757Z,92.77
2023-01-07T19:35:48.302Z,92.69
2023-01-07T19:38:15.895Z,92.74
2023-01-07T19:40:45.493Z,92.82
2023-01-07T19:43:12.686Z,92.74
2023-01-07T19:45:40.391Z,92.93
2023-01-07T19:48:07.236Z,92.98
2023-01-07T19:50:33.956Z,93.05
2023-01-07T19:53:00.579Z,93.00
2023-01-07T19:55:27.241Z,93.19
2023-01-07T19:57:55.231Z,93.22
2023-01-07T20:00:22.146Z,93.08
2023-01-07T20:02:49.012Z,93.05
2023-01-07T20:05:15.658Z,92.89
2023-01-07T20:07:42.263Z,92.94
2023-01-07T20:10:10.592Z,92.86
2023-01-07T20:12:37.264Z,92.89
2023-01-07T20:15:04.015Z,93.04
2023-01-07T20:17:30.709Z,93.09
2023-01-07T20:19:57.235Z,93.05
2023-01-07T20:22:24.259Z,93.00
2023-01-07T20:24:50.887Z,92.87
2023-01-07T20:27:17.465Z,92.80
2023-01-07T20:29:44.810Z,92.85
2023-01-07T20:32:11.336Z,92.78
2023-01-07T20:34:38.056Z,92.79
2023-01-07T20:37:04.786Z,92.68
2023-01-07T20:39:31.402Z,92.72
2023-01-07T20:41:58.040Z,92.65
2023-01-07T20:44:24.667Z,92.99
2023-01-07T20:46:51.172Z,92.93
2023-01-07T20:49:17.724Z,93.03
2023-01-07T20:51:44.440Z,93.06
2023-01-07T20:54:12.626Z,93.02
2023-01-07T20:56:39.743Z,93.05
2023-01-07T20:59:06.329Z,92.93
2023-01-07T21:01:33.042Z,92.81
2023-01-07T21:04:01.189Z,92.73
2023-01-07T21:06:28.009Z,92.52
2023-01-07T21:08:54.595Z,92.47
2023-01-07T21:11:22.877Z,92.15
2023-01-07T21:13:51.228Z,92.22
2023-01-07T21:16:18.435Z,92.20
2023-01-07T21:18:45.028Z,92.22
2023-01-07T21:21:14.866Z,92.16
2023-01-07T21:23:41.945Z,92.48
2023-01-07T21:26:09.136Z,92.47
2023-01-07T21:28:35.732Z,92.57
2023-01-07T21:31:05.546Z,92.30
2023-01-07T21:33:32.911Z,92.18
2023-01-07T21:35:59.581Z,92.20
2023-01-07T21:38:26.120Z,92.26
2023-01-07T21:40:53.461Z,92.05
2023-01-07T21:43:19.914Z,92.12
2023-01-07T21:45:46.569Z,92.27
2023-01-07T21:48:13.138Z,92.22
2023-01-07T21:50:39.917Z,92.35
2023-01-07T21:53:06.595Z,92.65
2023-01-07T21:55:37.136Z,92.75
2023-01-07T21:58:03.696Z,92.82
2023-01-07T22:00:30.286Z,92.72
2023-01-07T22:02:56.882Z,92.51
2023-01-07T22:05:23.414Z,92.44
2023-01-07T22:07:49.966Z,92.45
2023-01-07T22:10:16.596Z,92.51
2023-01-07T22:12:43.117Z,93.25
2023-01-07T22:15:10.034Z,93.11
2023-01-07T22:17:36.512Z,92.93
2023-01-07T22:20:03.242Z,93.00
2023-01-07T22:22:29.723Z,92.97
2023-01-07T22:24:56.245Z,92.99
2023-01-07T22:27:22.659Z,92.98
2023-01-07T22:29:49.251Z,93.14
2023-01-07T22:32:15.807Z,93.13
2023-01-07T22:34:42.393Z,93.64
2023-01-07T22:37:15.567Z,93.36
2023-01-07T22:39:56.465Z,93.57
2023-01-07T22:42:39.022Z,93.29
2023-01-07T22:45:15.443Z,92.93
2023-01-07T22:47:45.227Z,93.44
2023-01-07T22:50:13.878Z,93.62
2023-01-07T22:52:41.453Z,94.09
2023-01-07T22:55:08.787Z,94.26
2023-01-07T22:57:35.379Z,94.52
2023-01-07T23:00:05.172Z,94.68
2023-01-07T23:02:31.659Z,94.80
2023-01-07T23:04:58.608Z,94.83
2023-01-07T23:07:25.095Z,95.06
2023-01-07T23:09:51.754Z,95.32
2023-01-07T23:12:18.315Z,95.62
2023-01-07T23:14:44.761Z,95.81
2023-01-07T23:17:11.429Z,96.11
2023-01-07T23:19:38.144Z,96.46
2023-01-07T23:22:04.991Z,96.71
2023-01-07T23:24:31.475Z,96.59
2023-01-07T23:26:58.065Z,96.36
2023-01-07T23:29:24.572Z,96.72
2023-01-07T23:31:51.252Z,96.52
2023-01-07T23:34:18.719Z,96.47
2023-01-07T23:36:45.420Z,96.61
2023-01-07T23:39:12.380Z,96.72
2023-01-07T23:41:38.889Z,96.86
2023-01-07T23:44:05.551Z,96.73
2023-01-07T23:46:32.335Z,96.67
2023-01-07T23:48:58.961Z,96.97
2023-01-07T23:51:25.524Z,96.96
2023-01-07T23:53:52.146Z,96.65
2023-01-07T23:56:19.990Z,96.45
2023-01-07T23:58:47.746Z,96.25
