createdAt,value
2023-01-17T00:01:28.987Z,3.30
2023-01-17T00:04:14.548Z,3.30
2023-01-17T00:07:00.162Z,3.20
2023-01-17T00:09:46.246Z,3.20
2023-01-17T00:12:16.062Z,3.30
2023-01-17T00:14:44.515Z,3.20
2023-01-17T00:17:12.745Z,3.20
2023-01-17T00:19:58.818Z,3.20
2023-01-17T00:22:45.561Z,3.20
2023-01-17T00:25:31.552Z,3.20
2023-01-17T00:27:59.995Z,3.20
2023-01-17T00:30:27.328Z,3.30
2023-01-17T00:32:54.380Z,3.30
2023-01-17T00:35:21.775Z,3.30
2023-01-17T00:37:48.832Z,3.30
2023-01-17T00:40:16.131Z,3.30
2023-01-17T00:42:43.463Z,3.30
2023-01-17T00:45:30.473Z,3.30
2023-01-17T00:48:16.126Z,3.30
2023-01-17T00:51:01.903Z,3.30
2023-01-17T00:53:47.325Z,3.30
2023-01-17T00:56:33.209Z,3.40
2023-01-17T00:59:18.945Z,3.40
2023-01-17T01:02:06.131Z,3.40
2023-01-17T01:04:52.173Z,3.40
2023-01-17T01:07:37.991Z,3.40
2023-01-17T01:10:24.809Z,3.40
2023-01-17T01:13:10.514Z,3.40
2023-01-17T01:15:55.955Z,3.40
2023-01-17T01:18:43.149Z,3.40
2023-01-17T01:21:28.881Z,3.40
2023-01-17T01:24:14.840Z,3.40
2023-01-17T01:27:00.519Z,3.40
2023-01-17T01:29:45.986Z,3.40
2023-01-17T01:32:31.511Z,3.40
2023-01-17T01:35:01.213Z,3.40
2023-01-17T01:37:29.449Z,3.40
2023-01-17T01:39:57.826Z,3.40
2023-01-17T01:42:26.131Z,3.40
2023-01-17T01:44:55.097Z,3.40
2023-01-17T01:47:25.445Z,3.40
2023-01-17T01:49:54.055Z,3.30
2023-01-17T01:52:24.601Z,3.30
2023-01-17T01:54:54.916Z,3.30
2023-01-17T01:57:25.393Z,3.30
2023-01-17T01:59:56.999Z,3.30
2023-01-17T02:02:25.323Z,3.30
2023-01-17T02:04:53.630Z,3.30
2023-01-17T02:07:25.610Z,3.30
2023-01-17T02:09:54.207Z,3.30
2023-01-17T02:12:22.592Z,3.30
2023-01-17T02:14:50.863Z,3.20
2023-01-17T02:17:25.884Z,3.20
2023-01-17T02:20:30.788Z,3.20
2023-01-17T02:23:21.265Z,3.20
2023-01-17T02:26:24.922Z,3.20
2023-01-17T02:29:10.929Z,3.20
2023-01-17T02:31:42.571Z,3.10
2023-01-17T02:34:14.396Z,3.10
2023-01-17T02:36:44.714Z,3.10
2023-01-17T02:39:15.606Z,3.10
2023-01-17T02:41:44.902Z,3.00
2023-01-17T02:44:16.624Z,3.00
2023-01-17T02:46:48.168Z,3.00
2023-01-17T02:49:16.471Z,2.90
2023-01-17T02:51:57.489Z,2.90
2023-01-17T02:54:43.589Z,2.90
2023-01-17T02:57:20.728Z,2.90
2023-01-17T02:59:56.969Z,2.80
2023-01-17T03:02:29.047Z,2.80
2023-01-17T03:04:59.788Z,2.70
2023-01-17T03:07:28.758Z,2.70
2023-01-17T03:10:00.636Z,2.70
2023-01-17T03:12:29.687Z,2.60
2023-01-17T03:14:58.114Z,2.60
2023-01-17T03:17:30.374Z,2.60
2023-01-17T03:19:58.803Z,2.60
2023-01-17T03:22:27.006Z,2.50
2023-01-17T03:24:55.385Z,2.50
2023-01-17T03:27:23.632Z,2.50
2023-01-17T03:29:51.913Z,2.50
2023-01-17T03:32:20.204Z,2.40
2023-01-17T03:34:49.886Z,2.40
2023-01-17T03:37:18.184Z,2.30
2023-01-17T03:39:46.549Z,2.30
2023-01-17T03:42:14.940Z,2.30
2023-01-17T03:44:43.339Z,2.20
2023-01-17T03:47:12.431Z,2.10
2023-01-17T03:49:41.186Z,2.10
2023-01-17T03:52:10.902Z,2.00
2023-01-17T03:54:39.279Z,2.00
2023-01-17T03:57:08.905Z,2.00
2023-01-17T03:59:37.207Z,2.00
2023-01-17T04:02:05.559Z,2.00
2023-01-17T04:04:34.183Z,1.90
2023-01-17T04:07:02.524Z,1.90
2023-01-17T04:09:34.260Z,1.80
2023-01-17T04:12:02.644Z,1.70
2023-01-17T04:14:31.122Z,1.70
2023-01-17T04:17:00.183Z,1.70
2023-01-17T04:19:28.836Z,1.70
2023-01-17T04:21:57.093Z,1.70
2023-01-17T04:24:25.621Z,1.60
2023-01-17T04:26:55.263Z,1.50
2023-01-17T04:29:23.729Z,1.50
2023-01-17T04:31:52.118Z,1.50
2023-01-17T04:34:20.409Z,1.50
2023-01-17T04:36:48.707Z,1.50
2023-01-17T04:39:17.102Z,1.50
2023-01-17T04:41:45.444Z,1.60
2023-01-17T04:44:15.163Z,1.60
2023-01-17T04:46:43.557Z,1.50
2023-01-17T04:49:12.096Z,1.50
2023-01-17T04:51:40.393Z,1.50
2023-01-17T04:54:08.899Z,1.50
2023-01-17T04:56:37.443Z,1.50
2023-01-17T04:59:05.993Z,1.50
2023-01-17T05:01:35.750Z,1.40
2023-01-17T05:04:04.183Z,1.50
2023-01-17T05:06:32.674Z,1.50
2023-01-17T05:09:02.976Z,1.50
2023-01-17T05:11:31.465Z,1.40
2023-01-17T05:13:59.986Z,1.40
2023-01-17T05:16:28.586Z,1.40
2023-01-17T05:18:58.211Z,1.40
2023-01-17T05:21:26.790Z,1.40
2023-01-17T05:23:55.277Z,1.40
2023-01-17T05:26:23.532Z,1.40
2023-01-17T05:28:51.896Z,1.40
2023-01-17T05:31:20.340Z,1.40
2023-01-17T05:33:48.608Z,1.40
2023-01-17T05:36:20.353Z,1.40
2023-01-17T05:38:49.364Z,1.30
2023-01-17T05:41:17.925Z,1.30
2023-01-17T05:43:46.384Z,1.40
2023-01-17T05:46:16.379Z,1.40
2023-01-17T05:48:44.797Z,1.40
2023-01-17T05:51:13.272Z,1.40
2023-01-17T05:53:42.955Z,1.40
2023-01-17T05:56:11.371Z,1.40
2023-01-17T05:58:40.157Z,1.50
2023-01-17T06:01:08.492Z,1.50
2023-01-17T06:03:36.988Z,1.50
2023-01-17T06:06:05.741Z,1.60
2023-01-17T06:08:34.325Z,1.60
2023-01-17T06:11:04.225Z,1.60
2023-01-17T06:13:32.656Z,1.60
2023-01-17T06:16:04.264Z,1.70
2023-01-17T06:18:33.077Z,1.70
2023-01-17T06:21:01.356Z,1.70
2023-01-17T06:23:29.685Z,1.70
2023-01-17T06:25:57.948Z,1.70
2023-01-17T06:28:27.721Z,1.80
2023-01-17T06:30:56.088Z,1.80
2023-01-17T06:33:24.651Z,1.80
2023-01-17T06:35:53.740Z,1.80
2023-01-17T06:38:22.243Z,1.70
2023-01-17T06:40:50.644Z,1.80
2023-01-17T06:43:19.054Z,1.80
2023-01-17T06:45:51.213Z,1.70
2023-01-17T06:48:19.698Z,1.70
2023-01-17T06:50:49.802Z,1.80
2023-01-17T06:53:18.255Z,1.70
2023-01-17T06:55:46.573Z,1.70
2023-01-17T06:58:14.885Z,1.70
2023-01-17T07:00:43.342Z,1.70
2023-01-17T07:03:18.961Z,1.70
2023-01-17T07:05:47.307Z,1.60
2023-01-17T07:08:17.150Z,1.60
2023-01-17T07:10:45.940Z,1.60
2023-01-17T07:13:14.357Z,1.70
2023-01-17T07:15:42.853Z,1.60
2023-01-17T07:18:11.158Z,1.70
2023-01-17T07:20:43.374Z,1.70
2023-01-17T07:23:11.769Z,1.70
2023-01-17T07:25:40.188Z,1.80
2023-01-17T07:28:08.448Z,1.90
2023-01-17T07:30:36.782Z,1.90
2023-01-17T07:33:05.532Z,1.90
2023-01-17T07:35:34.000Z,2.00
2023-01-17T07:38:04.152Z,2.00
2023-01-17T07:40:38.695Z,2.00
2023-01-17T07:43:14.289Z,2.10
2023-01-17T07:45:44.079Z,2.10
2023-01-17T07:48:12.560Z,2.10
2023-01-17T07:50:40.946Z,2.10
2023-01-17T07:53:10.840Z,2.10
2023-01-17T07:55:39.189Z,2.10
2023-01-17T07:58:07.447Z,2.20
2023-01-17T08:00:35.888Z,2.20
2023-01-17T08:03:04.391Z,2.20
2023-01-17T08:05:32.735Z,2.30
2023-01-17T08:08:01.119Z,2.30
2023-01-17T08:10:30.912Z,2.30
2023-01-17T08:12:59.161Z,2.30
2023-01-17T08:15:27.513Z,2.30
2023-01-17T08:17:57.700Z,2.40
2023-01-17T08:20:27.840Z,2.40
2023-01-17T08:22:56.773Z,2.50
2023-01-17T08:25:25.661Z,2.50
2023-01-17T08:27:57.953Z,2.50
2023-01-17T08:30:26.496Z,2.50
2023-01-17T08:32:54.948Z,2.50
2023-01-17T08:35:23.392Z,2.60
2023-01-17T08:37:54.305Z,2.60
2023-01-17T08:40:22.674Z,2.70
2023-01-17T08:42:56.768Z,2.70
2023-01-17T08:45:25.132Z,2.80
2023-01-17T08:47:53.558Z,2.80
2023-01-17T08:50:21.972Z,2.80
2023-01-17T08:52:50.321Z,2.90
2023-01-17T08:55:18.765Z,2.90
2023-01-17T08:57:47.092Z,3.00
2023-01-17T09:00:17.929Z,3.00
2023-01-17T09:02:46.182Z,3.00
2023-01-17T09:05:14.709Z,3.10
2023-01-17T09:07:43.160Z,3.10
2023-01-17T09:10:12.757Z,3.10
2023-01-17T09:12:41.459Z,3.10
2023-01-17T09:15:10.270Z,3.20
2023-01-17T09:17:39.985Z,3.20
2023-01-17T09:20:10.119Z,3.20
2023-01-17T09:22:39.135Z,3.30
2023-01-17T09:25:08.844Z,3.30
2023-01-17T09:27:37.129Z,3.40
2023-01-17T09:30:06.279Z,3.40
2023-01-17T09:32:34.592Z,3.40
2023-01-17T09:35:05.318Z,3.50
2023-01-17T09:37:33.571Z,3.50
2023-01-17T09:40:01.828Z,3.50
2023-01-17T09:42:33.983Z,3.50
2023-01-17T09:45:02.495Z,3.60
2023-01-17T09:47:34.486Z,3.60
2023-01-17T09:50:09.593Z,3.70
2023-01-17T09:52:37.863Z,3.70
2023-01-17T09:55:08.191Z,3.70
2023-01-17T09:57:41.752Z,3.70
2023-01-17T10:00:16.029Z,3.70
2023-01-17T10:02:56.073Z,3.80
2023-01-17T10:05:41.836Z,3.80
2023-01-17T10:08:16.472Z,3.80
2023-01-17T10:10:47.515Z,3.90
2023-01-17T10:13:27.726Z,3.90
2023-01-17T10:16:12.002Z,3.90
2023-01-17T10:19:05.618Z,4.00
2023-01-17T10:21:53.588Z,4.10
2023-01-17T10:24:41.791Z,4.20
2023-01-17T10:27:14.798Z,4.20
2023-01-17T10:29:43.322Z,4.30
2023-01-17T10:32:11.528Z,4.40
2023-01-17T10:34:42.198Z,4.30
2023-01-17T10:37:18.195Z,4.30
2023-01-17T10:39:47.385Z,4.40
2023-01-17T10:42:19.498Z,4.40
2023-01-17T10:44:51.043Z,4.50
2023-01-17T10:47:21.111Z,4.50
2023-01-17T10:49:52.040Z,4.60
2023-01-17T10:52:25.587Z,4.60
2023-01-17T10:55:05.050Z,4.70
2023-01-17T10:57:38.824Z,4.70
2023-01-17T11:00:19.049Z,4.80
2023-01-17T11:02:49.664Z,4.80
2023-01-17T11:05:21.780Z,4.80
2023-01-17T11:08:00.783Z,4.90
2023-01-17T11:10:46.520Z,4.90
2023-01-17T11:13:24.535Z,5.00
2023-01-17T11:15:53.791Z,5.10
2023-01-17T11:18:22.671Z,5.10
2023-01-17T11:20:51.036Z,5.20
2023-01-17T11:23:22.098Z,5.10
2023-01-17T11:25:50.771Z,5.10
2023-01-17T11:28:26.085Z,5.20
2023-01-17T11:30:55.561Z,5.20
2023-01-17T11:33:45.340Z,5.30
2023-01-17T11:36:20.875Z,5.30
2023-01-17T11:39:03.948Z,5.30
2023-01-17T11:41:34.872Z,5.30
2023-01-17T11:44:03.244Z,5.40
2023-01-17T11:46:32.311Z,5.40
2023-01-17T11:49:02.869Z,5.40
2023-01-17T11:51:31.761Z,5.50
2023-01-17T11:54:09.831Z,5.50
2023-01-17T11:56:38.334Z,5.50
2023-01-17T11:59:19.695Z,5.50
2023-01-17T12:01:48.795Z,5.60
2023-01-17T12:04:29.852Z,5.60
2023-01-17T12:07:06.133Z,5.60
2023-01-17T12:09:40.072Z,5.60
2023-01-17T12:12:37.693Z,5.60
2023-01-17T12:15:11.747Z,5.60
2023-01-17T12:17:51.239Z,5.60
2023-01-17T12:20:22.696Z,5.70
2023-01-17T12:23:03.355Z,5.70
2023-01-17T12:25:43.087Z,5.70
2023-01-17T12:28:24.475Z,5.70
2023-01-17T12:31:10.225Z,5.70
2023-01-17T12:33:40.340Z,5.70
2023-01-17T12:36:17.791Z,5.70
2023-01-17T12:38:47.105Z,5.70
2023-01-17T12:41:18.186Z,5.70
2023-01-17T12:43:46.428Z,5.70
2023-01-17T12:46:21.079Z,5.70
2023-01-17T12:48:49.863Z,5.70
2023-01-17T12:51:20.412Z,5.70
2023-01-17T12:53:52.028Z,5.70
2023-01-17T12:56:24.581Z,5.80
2023-01-17T12:58:53.957Z,5.70
2023-01-17T13:01:25.353Z,5.80
2023-01-17T13:04:00.304Z,5.70
2023-01-17T13:06:32.726Z,5.70
2023-01-17T13:09:02.097Z,5.70
2023-01-17T13:11:34.994Z,5.70
2023-01-17T13:14:03.393Z,5.70
2023-01-17T13:16:34.556Z,5.70
2023-01-17T13:19:07.090Z,5.70
2023-01-17T13:21:35.585Z,5.70
2023-01-17T13:24:21.606Z,5.70
2023-01-17T13:27:01.855Z,5.70
2023-01-17T13:29:33.646Z,5.70
2023-01-17T13:32:07.459Z,5.60
2023-01-17T13:34:44.268Z,5.60
2023-01-17T13:37:49.170Z,5.60
2023-01-17T13:40:29.447Z,5.50
2023-01-17T13:43:00.177Z,5.50
2023-01-17T13:45:29.511Z,5.40
2023-01-17T13:48:26.879Z,5.50
2023-01-17T13:50:56.694Z,5.50
2023-01-17T13:53:58.425Z,5.50
2023-01-17T13:56:36.350Z,5.40
2023-01-17T13:59:30.822Z,5.40
2023-01-17T14:01:59.190Z,5.40
2023-01-17T14:04:42.580Z,5.50
2023-01-17T14:07:19.911Z,5.50
2023-01-17T14:09:48.366Z,5.50
2023-01-17T14:12:32.166Z,5.50
2023-01-17T14:15:03.184Z,5.50
2023-01-17T14:17:45.365Z,5.50
2023-01-17T14:20:32.708Z,5.50
2023-01-17T14:23:01.905Z,5.40
2023-01-17T14:25:30.451Z,5.40
2023-01-17T14:28:00.116Z,5.40
2023-01-17T14:30:31.023Z,5.30
2023-01-17T14:33:12.391Z,5.30
2023-01-17T14:35:42.071Z,5.30
2023-01-17T14:38:16.608Z,5.20
2023-01-17T14:40:53.352Z,5.20
2023-01-17T14:43:22.255Z,5.20
2023-01-17T14:45:58.080Z,5.10
2023-01-17T14:48:26.447Z,5.10
2023-01-17T14:50:57.371Z,5.10
2023-01-17T14:53:28.337Z,5.10
2023-01-17T14:55:59.185Z,5.00
2023-01-17T14:58:29.130Z,5.00
2023-01-17T15:01:01.147Z,4.90
2023-01-17T15:03:30.073Z,4.90
2023-01-17T15:05:58.877Z,4.80
2023-01-17T15:08:30.860Z,4.80
2023-01-17T15:11:00.228Z,4.70
2023-01-17T15:13:43.139Z,4.70
2023-01-17T15:16:20.039Z,4.70
2023-01-17T15:18:48.646Z,4.60
2023-01-17T15:21:19.349Z,4.50
2023-01-17T15:23:48.913Z,4.50
2023-01-17T15:26:18.212Z,4.40
2023-01-17T15:28:46.785Z,4.30
2023-01-17T15:31:17.944Z,4.30
2023-01-17T15:33:47.085Z,4.20
2023-01-17T15:36:23.899Z,4.20
2023-01-17T15:38:56.476Z,4.20
2023-01-17T15:41:26.212Z,4.10
2023-01-17T15:43:57.887Z,4.10
2023-01-17T15:46:33.940Z,4.10
2023-01-17T15:49:09.943Z,4.10
2023-01-17T15:51:39.210Z,4.10
2023-01-17T15:54:37.221Z,4.10
2023-01-17T15:57:21.914Z,4.00
2023-01-17T15:59:52.697Z,4.00
2023-01-17T16:02:37.269Z,3.90
2023-01-17T16:05:34.781Z,3.80
2023-01-17T16:08:32.379Z,3.80
2023-01-17T16:11:03.160Z,3.70
2023-01-17T16:13:32.418Z,3.60
2023-01-17T16:16:14.862Z,3.50
2023-01-17T16:18:44.825Z,3.40
2023-01-17T16:21:24.370Z,3.40
2023-01-17T16:23:52.786Z,3.30
2023-01-17T16:26:21.376Z,3.20
2023-01-17T16:28:49.969Z,3.20
2023-01-17T16:31:18.413Z,3.10
2023-01-17T16:33:50.731Z,3.10
2023-01-17T16:36:20.897Z,3.00
2023-01-17T16:38:51.225Z,3.00
2023-01-17T16:41:19.667Z,2.90
2023-01-17T16:43:48.985Z,2.80
2023-01-17T16:46:17.614Z,2.80
2023-01-17T16:48:47.527Z,2.70
2023-01-17T16:51:17.431Z,2.70
2023-01-17T16:53:45.719Z,2.70
2023-01-17T16:56:15.495Z,2.70
2023-01-17T16:58:43.970Z,2.70
2023-01-17T17:01:15.595Z,2.60
2023-01-17T17:03:44.335Z,2.50
2023-01-17T17:06:15.057Z,2.50
2023-01-17T17:08:43.676Z,2.50
2023-01-17T17:11:14.290Z,2.50
2023-01-17T17:13:43.524Z,2.50
2023-01-17T17:16:16.528Z,2.50
2023-01-17T17:18:45.641Z,2.40
2023-01-17T17:21:15.467Z,2.40
2023-01-17T17:23:43.731Z,2.40
2023-01-17T17:26:12.028Z,2.30
2023-01-17T17:28:40.497Z,2.40
2023-01-17T17:31:10.700Z,2.30
2023-01-17T17:33:39.221Z,2.30
2023-01-17T17:36:10.247Z,2.30
2023-01-17T17:38:51.111Z,2.30
2023-01-17T17:41:20.623Z,2.30
2023-01-17T17:43:49.160Z,2.20
2023-01-17T17:46:17.665Z,2.20
2023-01-17T17:48:46.004Z,2.20
2023-01-17T17:51:22.837Z,2.20
2023-01-17T17:53:52.814Z,2.30
2023-01-17T17:56:21.480Z,2.30
2023-01-17T17:58:50.055Z,2.30
2023-01-17T18:01:18.476Z,2.20
2023-01-17T18:03:46.809Z,2.20
2023-01-17T18:06:17.527Z,2.20
2023-01-17T18:08:45.901Z,2.20
2023-01-17T18:11:18.609Z,2.20
2023-01-17T18:13:48.101Z,2.20
2023-01-17T18:16:17.044Z,2.20
2023-01-17T18:18:46.519Z,2.20
2023-01-17T18:21:15.941Z,2.20
2023-01-17T18:23:44.910Z,2.20
2023-01-17T18:26:18.863Z,2.20
2023-01-17T18:28:47.353Z,2.20
2023-01-17T18:31:15.699Z,2.20
2023-01-17T18:33:43.988Z,2.20
2023-01-17T18:36:13.165Z,2.10
2023-01-17T18:38:42.584Z,2.20
2023-01-17T18:41:11.934Z,2.20
2023-01-17T18:43:41.798Z,2.20
2023-01-17T18:46:10.442Z,2.20
2023-01-17T18:48:39.042Z,2.20
2023-01-17T18:51:08.202Z,2.20
2023-01-17T18:53:37.468Z,2.20
2023-01-17T18:56:07.351Z,2.20
2023-01-17T18:58:39.099Z,2.20
2023-01-17T19:01:10.306Z,2.20
2023-01-17T19:03:38.840Z,2.10
2023-01-17T19:06:07.717Z,2.10
2023-01-17T19:08:36.261Z,2.20
2023-01-17T19:11:04.668Z,2.20
2023-01-17T19:13:33.005Z,2.20
2023-01-17T19:16:01.574Z,2.20
2023-01-17T19:18:31.294Z,2.20
2023-01-17T19:21:05.378Z,2.20
2023-01-17T19:23:34.504Z,2.20
2023-01-17T19:26:03.205Z,2.20
2023-01-17T19:28:31.610Z,2.20
2023-01-17T19:31:03.847Z,2.10
2023-01-17T19:33:33.774Z,2.20
2023-01-17T19:36:03.774Z,2.20
2023-01-17T19:38:32.160Z,2.20
2023-01-17T19:41:08.695Z,2.10
2023-01-17T19:43:37.007Z,2.10
2023-01-17T19:46:05.726Z,2.10
2023-01-17T19:48:35.542Z,2.20
2023-01-17T19:51:08.124Z,2.20
2023-01-17T19:53:37.275Z,2.20
2023-01-17T19:56:09.650Z,2.10
2023-01-17T19:58:37.990Z,2.20
2023-01-17T20:01:07.842Z,2.10
2023-01-17T20:03:37.784Z,2.10
2023-01-17T20:06:07.189Z,2.10
2023-01-17T20:08:35.789Z,2.10
2023-01-17T20:11:04.924Z,2.10
2023-01-17T20:13:33.354Z,2.20
2023-01-17T20:16:03.495Z,2.20
2023-01-17T20:18:31.864Z,2.20
2023-01-17T20:21:04.669Z,2.20
2023-01-17T20:23:35.506Z,2.20
2023-01-17T20:26:04.614Z,2.30
2023-01-17T20:28:34.285Z,2.20
2023-01-17T20:31:06.511Z,2.30
2023-01-17T20:33:35.270Z,2.30
2023-01-17T20:36:10.723Z,2.30
2023-01-17T20:38:44.814Z,2.30
2023-01-17T20:41:14.118Z,2.30
2023-01-17T20:43:42.570Z,2.30
2023-01-17T20:46:11.143Z,2.30
2023-01-17T20:48:43.948Z,2.40
2023-01-17T20:51:13.868Z,2.40
2023-01-17T20:53:43.455Z,2.30
2023-01-17T20:56:13.193Z,2.40
2023-01-17T20:58:41.565Z,2.30
2023-01-17T21:01:10.750Z,2.30
2023-01-17T21:03:39.662Z,2.30
2023-01-17T21:06:09.455Z,2.30
2023-01-17T21:08:40.247Z,2.30
2023-01-17T21:11:09.126Z,2.30
2023-01-17T21:13:37.528Z,2.30
2023-01-17T21:16:06.224Z,2.30
2023-01-17T21:18:34.701Z,2.30
2023-01-17T21:21:07.391Z,2.30
2023-01-17T21:23:35.779Z,2.30
2023-01-17T21:26:05.637Z,2.30
2023-01-17T21:28:35.302Z,2.30
2023-01-17T21:31:19.874Z,2.30
2023-01-17T21:33:48.125Z,2.30
2023-01-17T21:36:16.421Z,2.30
2023-01-17T21:38:45.475Z,2.30
2023-01-17T21:41:15.196Z,2.30
2023-01-17T21:43:43.427Z,2.40
2023-01-17T21:46:11.795Z,2.40
2023-01-17T21:48:40.596Z,2.40
2023-01-17T21:51:09.791Z,2.40
2023-01-17T21:53:38.364Z,2.40
2023-01-17T21:56:25.553Z,2.40
2023-01-17T21:58:57.028Z,2.40
2023-01-17T22:01:27.019Z,2.40
2023-01-17T22:03:56.294Z,2.40
2023-01-17T22:06:25.647Z,2.40
2023-01-17T22:08:53.932Z,2.40
2023-01-17T22:11:23.714Z,2.40
2023-01-17T22:13:52.171Z,2.40
2023-01-17T22:16:23.382Z,2.40
2023-01-17T22:18:51.799Z,2.50
2023-01-17T22:21:20.958Z,2.50
2023-01-17T22:23:50.125Z,2.50
2023-01-17T22:26:18.514Z,2.50
2023-01-17T22:28:46.837Z,2.50
2023-01-17T22:31:17.248Z,2.50
2023-01-17T22:33:48.699Z,2.50
2023-01-17T22:36:17.040Z,2.50
2023-01-17T22:38:45.412Z,2.50
2023-01-17T22:41:16.269Z,2.60
2023-01-17T22:43:46.797Z,2.60
2023-01-17T22:46:15.911Z,2.60
2023-01-17T22:48:44.325Z,2.60
2023-01-17T22:51:15.235Z,2.60
2023-01-17T22:53:44.253Z,2.60
2023-01-17T22:56:13.903Z,2.60
2023-01-17T22:58:44.813Z,2.60
2023-01-17T23:01:14.195Z,2.60
2023-01-17T23:03:43.033Z,2.60
2023-01-17T23:06:14.534Z,2.60
2023-01-17T23:08:43.955Z,2.60
2023-01-17T23:11:45.075Z,2.60
2023-01-17T23:14:15.669Z,2.60
2023-01-17T23:17:04.267Z,2.60
2023-01-17T23:19:34.366Z,2.60
2023-01-17T23:22:22.447Z,2.60
2023-01-17T23:24:52.004Z,2.60
2023-01-17T23:27:38.994Z,2.50
2023-01-17T23:30:10.795Z,2.50
2023-01-17T23:32:39.270Z,2.50
2023-01-17T23:35:08.045Z,2.50
2023-01-17T23:37:55.114Z,2.50
2023-01-17T23:40:23.361Z,2.50
2023-01-17T23:43:09.038Z,2.50
2023-01-17T23:45:37.312Z,2.50
2023-01-17T23:48:09.648Z,2.50
2023-01-17T23:50:38.144Z,2.40
2023-01-17T23:53:08.121Z,2.50
2023-01-17T23:55:37.363Z,2.50
2023-01-17T23:58:05.817Z,2.50
