createdAt,value
2023-01-15T00:01:55.822Z,50.60
2023-01-15T00:04:22.526Z,50.70
2023-01-15T00:06:49.433Z,50.70
2023-01-15T00:09:16.642Z,50.60
2023-01-15T00:11:43.516Z,51.00
2023-01-15T00:14:10.609Z,51.20
2023-01-15T00:16:37.404Z,51.90
2023-01-15T00:19:04.684Z,51.90
2023-01-15T00:21:31.876Z,51.50
2023-01-15T00:24:17.117Z,51.50
2023-01-15T00:27:02.655Z,51.50
2023-01-15T00:29:29.692Z,51.30
2023-01-15T00:31:58.731Z,51.70
2023-01-15T00:34:26.235Z,51.80
2023-01-15T00:36:53.336Z,51.90
2023-01-15T00:39:20.284Z,52.40
2023-01-15T00:41:47.937Z,53.00
2023-01-15T00:44:15.556Z,53.60
2023-01-15T00:46:42.574Z,54.40
2023-01-15T00:49:09.946Z,54.50
2023-01-15T00:51:37.107Z,54.70
2023-01-15T00:54:05.389Z,55.50
2023-01-15T00:56:32.515Z,56.20
2023-01-15T00:59:02.097Z,56.90
2023-01-15T01:01:29.715Z,57.60
2023-01-15T01:03:56.837Z,58.10
2023-01-15T01:06:24.029Z,58.30
2023-01-15T01:08:50.907Z,58.40
2023-01-15T01:11:20.481Z,58.30
2023-01-15T01:13:47.671Z,58.50
2023-01-15T01:16:38.646Z,58.70
2023-01-15T01:19:18.372Z,58.90
2023-01-15T01:21:46.316Z,58.90
2023-01-15T01:24:18.499Z,59.10
2023-01-15T01:26:46.333Z,59.80
2023-01-15T01:29:18.642Z,59.90
2023-01-15T01:31:45.493Z,60.10
2023-01-15T01:34:13.792Z,60.20
2023-01-15T01:36:42.474Z,60.40
2023-01-15T01:39:16.124Z,60.50
2023-01-15T01:41:43.558Z,60.80
2023-01-15T01:44:32.309Z,61.00
2023-01-15T01:47:07.530Z,60.90
2023-01-15T01:49:36.002Z,60.90
2023-01-15T01:52:15.762Z,60.90
2023-01-15T01:54:46.296Z,61.20
2023-01-15T01:57:15.811Z,61.50
2023-01-15T01:59:43.788Z,61.70
2023-01-15T02:02:10.834Z,61.90
2023-01-15T02:04:38.698Z,62.10
2023-01-15T02:07:06.018Z,62.10
2023-01-15T02:09:33.130Z,62.20
2023-01-15T02:12:16.779Z,62.30
2023-01-15T02:15:04.597Z,62.20
2023-01-15T02:17:45.260Z,62.10
2023-01-15T02:20:24.082Z,62.10
2023-01-15T02:23:08.411Z,62.10
2023-01-15T02:26:06.064Z,62.20
2023-01-15T02:28:37.504Z,62.30
2023-01-15T02:31:16.294Z,62.30
2023-01-15T02:33:59.509Z,62.00
2023-01-15T02:36:30.493Z,61.90
2023-01-15T02:39:04.724Z,61.80
2023-01-15T02:41:53.925Z,61.80
2023-01-15T02:44:24.302Z,62.00
2023-01-15T02:46:55.922Z,62.20
2023-01-15T02:49:25.143Z,61.00
2023-01-15T02:52:03.201Z,61.00
2023-01-15T02:54:36.523Z,59.90
2023-01-15T02:57:04.870Z,59.20
2023-01-15T02:59:37.566Z,58.40
2023-01-15T03:02:11.573Z,57.70
2023-01-15T03:04:46.166Z,57.50
2023-01-15T03:07:25.484Z,56.50
2023-01-15T03:09:56.254Z,57.00
2023-01-15T03:12:28.247Z,55.10
2023-01-15T03:15:10.997Z,55.60
2023-01-15T03:17:55.220Z,55.70
2023-01-15T03:20:32.959Z,55.30
2023-01-15T03:23:09.262Z,55.50
2023-01-15T03:25:42.646Z,56.00
2023-01-15T03:28:11.923Z,56.50
2023-01-15T03:30:39.571Z,56.40
2023-01-15T03:33:11.423Z,56.10
2023-01-15T03:35:47.832Z,56.40
2023-01-15T03:38:27.484Z,56.70
2023-01-15T03:41:18.893Z,57.30
2023-01-15T03:43:54.222Z,57.90
2023-01-15T03:46:43.143Z,58.20
2023-01-15T03:49:16.431Z,58.90
2023-01-15T03:51:50.155Z,59.20
2023-01-15T03:54:26.831Z,59.20
2023-01-15T03:57:02.427Z,59.40
2023-01-15T03:59:34.891Z,59.70
2023-01-15T04:02:05.656Z,59.80
2023-01-15T04:04:33.958Z,60.20
2023-01-15T04:07:03.957Z,60.60
2023-01-15T04:09:39.148Z,60.80
2023-01-15T04:12:07.811Z,60.90
2023-01-15T04:14:39.584Z,61.10
2023-01-15T04:17:08.852Z,60.50
2023-01-15T04:19:35.695Z,60.30
2023-01-15T04:22:10.566Z,59.50
2023-01-15T04:24:37.742Z,57.80
2023-01-15T04:27:04.408Z,56.70
2023-01-15T04:29:31.165Z,57.00
2023-01-15T04:31:58.054Z,56.60
2023-01-15T04:34:26.747Z,56.60
2023-01-15T04:36:54.587Z,56.00
2023-01-15T04:39:21.672Z,56.20
2023-01-15T04:42:07.633Z,55.60
2023-01-15T04:44:36.194Z,55.40
2023-01-15T04:47:03.012Z,55.80
2023-01-15T04:49:29.699Z,56.70
2023-01-15T04:51:56.391Z,57.20
2023-01-15T04:54:23.140Z,57.90
2023-01-15T04:56:52.909Z,58.20
2023-01-15T04:59:22.315Z,59.10
2023-01-15T05:02:02.374Z,59.30
2023-01-15T05:04:30.979Z,59.10
2023-01-15T05:06:57.779Z,59.30
2023-01-15T05:09:24.545Z,59.20
2023-01-15T05:11:51.186Z,59.40
2023-01-15T05:14:17.941Z,59.50
2023-01-15T05:16:44.650Z,59.00
2023-01-15T05:19:11.535Z,59.90
2023-01-15T05:21:41.969Z,60.70
2023-01-15T05:24:11.058Z,61.90
2023-01-15T05:26:37.750Z,62.40
2023-01-15T05:29:04.914Z,62.60
2023-01-15T05:31:33.441Z,62.80
2023-01-15T05:34:00.546Z,63.70
2023-01-15T05:36:30.904Z,63.80
2023-01-15T05:39:01.456Z,64.70
2023-01-15T05:41:47.755Z,65.30
2023-01-15T05:44:25.403Z,66.60
2023-01-15T05:46:54.987Z,66.90
2023-01-15T05:49:24.726Z,67.10
2023-01-15T05:51:52.926Z,67.70
2023-01-15T05:54:22.685Z,68.90
2023-01-15T05:56:49.650Z,69.60
2023-01-15T05:59:18.241Z,70.50
2023-01-15T06:01:45.090Z,71.00
2023-01-15T06:04:17.616Z,71.20
2023-01-15T06:06:44.230Z,71.00
2023-01-15T06:09:10.983Z,70.80
2023-01-15T06:11:37.751Z,70.60
2023-01-15T06:14:04.809Z,71.10
2023-01-15T06:16:31.875Z,71.40
2023-01-15T06:19:04.230Z,71.30
2023-01-15T06:21:32.856Z,71.60
2023-01-15T06:23:59.755Z,71.10
2023-01-15T06:26:26.880Z,71.00
2023-01-15T06:28:53.624Z,70.80
2023-01-15T06:31:22.917Z,71.00
2023-01-15T06:33:49.804Z,71.90
2023-01-15T06:36:21.517Z,72.60
2023-01-15T06:38:49.183Z,73.60
2023-01-15T06:41:38.266Z,74.00
2023-01-15T06:44:23.666Z,74.10
2023-01-15T06:47:10.283Z,74.70
2023-01-15T06:49:37.614Z,75.40
2023-01-15T06:52:04.706Z,75.80
2023-01-15T06:54:31.883Z,76.20
2023-01-15T06:56:58.666Z,76.90
2023-01-15T06:59:25.479Z,76.90
2023-01-15T07:01:52.241Z,76.50
2023-01-15T07:04:19.015Z,76.60
2023-01-15T07:06:45.744Z,76.40
2023-01-15T07:09:12.906Z,75.70
2023-01-15T07:11:49.387Z,75.90
2023-01-15T07:14:24.617Z,75.90
2023-01-15T07:16:52.022Z,76.10
2023-01-15T07:19:19.835Z,76.40
2023-01-15T07:21:47.211Z,76.70
2023-01-15T07:24:14.553Z,77.00
2023-01-15T07:26:42.408Z,77.20
2023-01-15T07:29:09.670Z,77.10
2023-01-15T07:31:36.783Z,76.80
2023-01-15T07:34:04.028Z,77.20
2023-01-15T07:36:30.848Z,77.00
2023-01-15T07:38:57.551Z,76.40
2023-01-15T07:41:42.717Z,76.20
2023-01-15T07:44:30.602Z,76.60
2023-01-15T07:47:15.947Z,76.40
2023-01-15T07:49:46.916Z,76.90
2023-01-15T07:52:15.437Z,76.60
2023-01-15T07:54:42.538Z,75.40
2023-01-15T07:57:10.254Z,73.80
2023-01-15T07:59:37.096Z,73.40
2023-01-15T08:02:04.154Z,71.60
2023-01-15T08:04:30.962Z,70.80
2023-01-15T08:07:00.381Z,70.00
2023-01-15T08:09:27.830Z,69.00
2023-01-15T08:12:13.055Z,69.00
2023-01-15T08:14:58.262Z,68.30
2023-01-15T08:17:25.182Z,66.90
2023-01-15T08:19:51.846Z,66.20
2023-01-15T08:22:18.544Z,64.70
2023-01-15T08:24:45.414Z,64.00
2023-01-15T08:27:13.755Z,64.40
2023-01-15T08:29:40.626Z,63.80
2023-01-15T08:32:07.371Z,64.40
2023-01-15T08:34:34.062Z,63.80
2023-01-15T08:37:00.857Z,63.00
2023-01-15T08:39:27.980Z,62.80
2023-01-15T08:41:57.733Z,62.80
2023-01-15T08:44:27.275Z,62.00
2023-01-15T08:46:54.172Z,61.50
2023-01-15T08:49:21.628Z,61.00
2023-01-15T08:51:51.673Z,60.20
2023-01-15T08:54:20.768Z,60.70
2023-01-15T08:56:48.052Z,60.20
2023-01-15T08:59:14.988Z,59.60
2023-01-15T09:01:42.490Z,60.00
2023-01-15T09:04:13.184Z,60.30
2023-01-15T09:06:40.121Z,59.80
2023-01-15T09:09:07.178Z,59.70
2023-01-15T09:11:34.152Z,57.70
2023-01-15T09:14:00.885Z,58.70
2023-01-15T09:16:27.916Z,59.00
2023-01-15T09:18:54.826Z,58.50
2023-01-15T09:21:21.494Z,58.40
2023-01-15T09:23:48.223Z,57.40
2023-01-15T09:26:36.247Z,55.70
2023-01-15T09:29:04.012Z,55.00
2023-01-15T09:31:31.295Z,54.70
2023-01-15T09:33:58.586Z,54.70
2023-01-15T09:36:28.903Z,54.20
2023-01-15T09:38:56.820Z,53.90
2023-01-15T09:41:43.910Z,53.90
2023-01-15T09:44:27.951Z,54.50
2023-01-15T09:47:11.240Z,55.70
2023-01-15T09:50:00.126Z,55.10
2023-01-15T09:52:50.904Z,56.10
2023-01-15T09:55:22.500Z,57.90
2023-01-15T09:57:55.680Z,61.00
2023-01-15T10:00:24.766Z,64.40
2023-01-15T10:03:18.711Z,66.90
2023-01-15T10:05:56.403Z,67.10
2023-01-15T10:08:32.423Z,68.40
2023-01-15T10:11:06.751Z,69.40
2023-01-15T10:13:54.193Z,70.40
2023-01-15T10:16:27.378Z,70.80
2023-01-15T10:18:54.816Z,71.60
2023-01-15T10:21:48.017Z,72.00
2023-01-15T10:24:25.230Z,71.80
2023-01-15T10:26:55.898Z,75.30
2023-01-15T10:29:43.639Z,77.30
2023-01-15T10:32:10.250Z,78.90
2023-01-15T10:35:00.111Z,80.00
2023-01-15T10:37:29.894Z,80.80
2023-01-15T10:40:11.325Z,80.50
2023-01-15T10:43:02.263Z,81.70
2023-01-15T10:45:34.213Z,82.20
2023-01-15T10:48:13.830Z,82.00
2023-01-15T10:50:42.286Z,82.30
2023-01-15T10:53:39.875Z,82.50
2023-01-15T10:56:16.190Z,83.40
2023-01-15T10:58:54.882Z,83.20
2023-01-15T11:01:25.682Z,83.90
2023-01-15T11:03:53.649Z,82.70
2023-01-15T11:06:23.224Z,83.30
2023-01-15T11:09:12.013Z,84.40
2023-01-15T11:12:00.253Z,84.60
2023-01-15T11:15:02.914Z,85.10
2023-01-15T11:18:02.174Z,85.20
2023-01-15T11:20:34.630Z,86.00
2023-01-15T11:23:18.152Z,85.70
2023-01-15T11:25:53.764Z,85.70
2023-01-15T11:28:40.554Z,85.60
2023-01-15T11:31:08.390Z,84.40
2023-01-15T11:33:35.582Z,83.80
2023-01-15T11:36:05.721Z,85.00
2023-01-15T11:38:45.003Z,84.20
2023-01-15T11:41:49.620Z,85.40
2023-01-15T11:44:36.979Z,85.50
2023-01-15T11:47:28.548Z,85.20
2023-01-15T11:50:14.887Z,85.80
2023-01-15T11:52:54.957Z,85.90
2023-01-15T11:55:25.527Z,86.10
2023-01-15T11:57:53.427Z,86.90
2023-01-15T12:00:30.523Z,86.70
2023-01-15T12:03:05.079Z,87.30
2023-01-15T12:05:35.766Z,87.00
2023-01-15T12:08:11.582Z,86.90
2023-01-15T12:11:21.347Z,87.00
2023-01-15T12:14:09.003Z,86.80
2023-01-15T12:16:53.644Z,86.90
2023-01-15T12:19:38.099Z,86.70
2023-01-15T12:22:20.025Z,86.50
2023-01-15T12:25:15.203Z,86.70
2023-01-15T12:27:55.484Z,87.10
2023-01-15T12:30:30.943Z,86.10
2023-01-15T12:33:31.889Z,86.40
2023-01-15T12:36:33.201Z,86.30
2023-01-15T12:39:30.698Z,86.50
2023-01-15T12:42:29.499Z,86.70
2023-01-15T12:45:05.282Z,86.60
2023-01-15T12:47:43.879Z,87.20
2023-01-15T12:50:36.513Z,87.10
2023-01-15T12:53:13.367Z,87.40
2023-01-15T12:55:45.433Z,86.00
2023-01-15T12:58:26.881Z,85.90
2023-01-15T13:01:04.096Z,86.20
2023-01-15T13:03:46.601Z,86.20
2023-01-15T13:06:14.287Z,86.50
2023-01-15T13:08:51.493Z,86.90
2023-01-15T13:11:18.205Z,87.30
2023-01-15T13:13:57.837Z,87.40
2023-01-15T13:16:40.135Z,87.60
2023-01-15T13:19:28.649Z,87.50
2023-01-15T13:21:58.969Z,87.80
2023-01-15T13:24:28.753Z,87.90
2023-01-15T13:27:16.647Z,88.30
2023-01-15T13:30:02.880Z,88.10
2023-01-15T13:32:34.490Z,88.00
2023-01-15T13:35:25.710Z,88.10
2023-01-15T13:37:56.358Z,88.10
2023-01-15T13:40:35.627Z,88.10
2023-01-15T13:43:04.962Z,87.90
2023-01-15T13:45:43.368Z,87.40
2023-01-15T13:48:19.937Z,87.30
2023-01-15T13:51:02.181Z,86.70
2023-01-15T13:53:37.059Z,86.80
2023-01-15T13:56:09.876Z,86.50
2023-01-15T13:58:52.194Z,86.50
2023-01-15T14:01:21.572Z,86.50
2023-01-15T14:04:02.254Z,86.60
2023-01-15T14:06:38.045Z,86.80
2023-01-15T14:09:05.272Z,86.70
2023-01-15T14:11:38.752Z,87.30
2023-01-15T14:14:21.859Z,87.30
2023-01-15T14:17:07.215Z,87.60
2023-01-15T14:19:39.891Z,87.30
2023-01-15T14:22:32.348Z,87.20
2023-01-15T14:25:49.765Z,87.00
2023-01-15T14:28:33.553Z,87.10
2023-01-15T14:31:32.421Z,86.70
2023-01-15T14:34:33.351Z,86.60
2023-01-15T14:37:29.582Z,86.80
2023-01-15T14:40:02.187Z,86.30
2023-01-15T14:42:59.224Z,86.50
2023-01-15T14:45:38.161Z,85.90
2023-01-15T14:48:19.602Z,86.10
2023-01-15T14:50:47.405Z,85.50
2023-01-15T14:53:14.046Z,85.70
2023-01-15T14:55:58.539Z,85.50
2023-01-15T14:58:52.390Z,85.40
2023-01-15T15:01:25.193Z,85.70
2023-01-15T15:03:58.617Z,85.20
2023-01-15T15:06:27.900Z,85.50
2023-01-15T15:09:02.163Z,85.20
2023-01-15T15:12:16.544Z,84.80
2023-01-15T15:14:48.018Z,84.20
2023-01-15T15:17:26.995Z,84.20
2023-01-15T15:20:08.024Z,84.20
2023-01-15T15:22:38.621Z,84.50
2023-01-15T15:25:19.400Z,84.20
2023-01-15T15:27:46.055Z,84.20
2023-01-15T15:30:15.364Z,84.60
2023-01-15T15:32:44.355Z,85.00
2023-01-15T15:35:31.100Z,84.20
2023-01-15T15:38:03.352Z,83.60
2023-01-15T15:40:36.049Z,83.70
2023-01-15T15:43:35.019Z,83.10
2023-01-15T15:46:20.416Z,83.20
2023-01-15T15:48:53.264Z,82.70
2023-01-15T15:51:44.435Z,82.40
2023-01-15T15:55:21.614Z,82.40
2023-01-15T15:57:52.802Z,81.70
2023-01-15T16:00:34.129Z,81.40
2023-01-15T16:03:07.309Z,81.20
2023-01-15T16:05:34.085Z,80.70
2023-01-15T16:08:15.773Z,79.70
2023-01-15T16:10:42.620Z,80.10
2023-01-15T16:13:21.228Z,79.80
2023-01-15T16:15:50.305Z,78.90
2023-01-15T16:18:25.174Z,78.30
2023-01-15T16:20:52.914Z,78.30
2023-01-15T16:23:22.949Z,78.60
2023-01-15T16:26:19.888Z,78.30
2023-01-15T16:28:53.968Z,77.80
2023-01-15T16:31:22.714Z,77.60
2023-01-15T16:33:57.969Z,77.70
2023-01-15T16:36:27.447Z,77.60
2023-01-15T16:38:55.144Z,77.20
2023-01-15T16:41:29.472Z,77.70
2023-01-15T16:44:03.562Z,76.60
2023-01-15T16:46:33.219Z,77.60
2023-01-15T16:49:18.323Z,77.60
2023-01-15T16:51:45.179Z,77.00
2023-01-15T16:54:30.262Z,77.50
2023-01-15T16:57:01.817Z,77.40
2023-01-15T16:59:28.506Z,77.70
2023-01-15T17:01:57.229Z,77.10
2023-01-15T17:04:40.070Z,77.60
2023-01-15T17:07:08.586Z,78.10
2023-01-15T17:09:37.724Z,77.00
2023-01-15T17:12:08.330Z,77.20
2023-01-15T17:14:35.071Z,76.50
2023-01-15T17:17:23.757Z,77.10
2023-01-15T17:19:51.810Z,76.60
2023-01-15T17:22:32.030Z,76.00
2023-01-15T17:25:00.749Z,75.70
2023-01-15T17:27:29.085Z,76.20
2023-01-15T17:29:56.167Z,75.70
2023-01-15T17:32:36.062Z,75.90
2023-01-15T17:35:02.774Z,76.10
2023-01-15T17:37:29.477Z,75.70
2023-01-15T17:39:56.163Z,76.10
2023-01-15T17:42:22.842Z,75.20
2023-01-15T17:44:49.497Z,75.00
2023-01-15T17:47:16.242Z,75.30
2023-01-15T17:49:42.895Z,74.80
2023-01-15T17:52:18.261Z,74.60
2023-01-15T17:55:03.369Z,73.90
2023-01-15T17:57:48.493Z,74.00
2023-01-15T18:00:33.937Z,74.20
2023-01-15T18:03:19.490Z,74.50
2023-01-15T18:05:51.014Z,74.10
2023-01-15T18:08:18.786Z,74.90
2023-01-15T18:10:45.487Z,74.50
2023-01-15T18:13:12.694Z,73.80
2023-01-15T18:15:39.351Z,73.30
2023-01-15T18:18:06.027Z,73.70
2023-01-15T18:20:33.747Z,73.60
2023-01-15T18:23:00.616Z,74.20
2023-01-15T18:25:27.433Z,74.50
2023-01-15T18:27:54.095Z,73.90
2023-01-15T18:30:20.878Z,72.40
2023-01-15T18:32:47.529Z,72.80
2023-01-15T18:35:14.880Z,73.00
2023-01-15T18:37:42.639Z,73.40
2023-01-15T18:40:10.710Z,72.60
2023-01-15T18:42:59.929Z,73.20
2023-01-15T18:45:45.170Z,72.70
2023-01-15T18:48:11.908Z,72.50
2023-01-15T18:50:41.359Z,71.70
2023-01-15T18:53:08.560Z,71.60
2023-01-15T18:55:35.286Z,71.30
2023-01-15T18:58:02.003Z,72.00
2023-01-15T19:00:28.723Z,72.30
2023-01-15T19:02:55.465Z,72.10
2023-01-15T19:05:22.142Z,72.00
2023-01-15T19:07:48.881Z,71.90
2023-01-15T19:10:17.657Z,71.30
2023-01-15T19:12:44.912Z,71.40
2023-01-15T19:15:37.447Z,71.10
2023-01-15T19:18:23.560Z,71.60
2023-01-15T19:20:50.380Z,71.80
2023-01-15T19:23:17.158Z,72.70
2023-01-15T19:25:48.644Z,72.70
2023-01-15T19:28:18.339Z,73.30
2023-01-15T19:31:07.050Z,73.90
2023-01-15T19:33:34.113Z,74.20
2023-01-15T19:36:00.989Z,75.10
2023-01-15T19:38:27.778Z,75.80
2023-01-15T19:41:14.489Z,75.80
2023-01-15T19:43:59.847Z,76.30
2023-01-15T19:46:45.307Z,76.30
2023-01-15T19:49:38.637Z,76.10
2023-01-15T19:52:24.194Z,77.00
2023-01-15T19:54:56.989Z,76.80
2023-01-15T19:57:23.797Z,76.20
2023-01-15T19:59:50.685Z,75.20
2023-01-15T20:02:17.398Z,73.70
2023-01-15T20:04:48.360Z,73.20
2023-01-15T20:07:15.433Z,72.70
2023-01-15T20:09:43.788Z,72.90
2023-01-15T20:12:32.297Z,72.70
2023-01-15T20:14:59.283Z,71.90
2023-01-15T20:17:28.975Z,71.80
2023-01-15T20:19:56.122Z,71.30
2023-01-15T20:22:25.770Z,72.20
2023-01-15T20:24:52.917Z,72.10
2023-01-15T20:27:19.834Z,70.20
2023-01-15T20:29:49.634Z,70.60
2023-01-15T20:32:16.302Z,70.30
2023-01-15T20:34:42.971Z,70.40
2023-01-15T20:37:10.195Z,70.40
2023-01-15T20:39:36.865Z,70.60
2023-01-15T20:42:22.227Z,71.00
2023-01-15T20:44:55.045Z,71.20
2023-01-15T20:47:40.264Z,71.50
2023-01-15T20:50:09.349Z,72.30
2023-01-15T20:52:37.278Z,73.20
2023-01-15T20:55:05.415Z,73.40
2023-01-15T20:57:36.499Z,72.70
2023-01-15T21:00:07.802Z,73.10
2023-01-15T21:02:35.001Z,73.20
2023-01-15T21:05:01.710Z,74.00
2023-01-15T21:07:28.369Z,74.40
2023-01-15T21:09:55.025Z,74.90
2023-01-15T21:12:21.683Z,75.00
2023-01-15T21:14:48.329Z,75.40
2023-01-15T21:17:16.151Z,74.90
2023-01-15T21:19:42.880Z,74.90
2023-01-15T21:22:09.587Z,74.90
2023-01-15T21:24:36.299Z,75.50
2023-01-15T21:27:03.909Z,76.10
2023-01-15T21:29:30.633Z,76.20
2023-01-15T21:31:57.622Z,76.50
2023-01-15T21:34:24.444Z,75.80
2023-01-15T21:36:51.095Z,75.20
2023-01-15T21:39:18.084Z,73.90
2023-01-15T21:42:03.354Z,72.30
2023-01-15T21:44:42.828Z,71.40
2023-01-15T21:47:12.872Z,70.70
2023-01-15T21:49:40.495Z,70.60
2023-01-15T21:52:10.063Z,70.30
2023-01-15T21:54:36.804Z,70.80
2023-01-15T21:57:03.797Z,69.90
2023-01-15T21:59:30.894Z,70.20
2023-01-15T22:01:59.267Z,70.40
2023-01-15T22:04:28.169Z,69.90
2023-01-15T22:06:55.305Z,69.40
2023-01-15T22:09:22.686Z,69.80
2023-01-15T22:11:49.646Z,70.00
2023-01-15T22:14:17.362Z,70.10
2023-01-15T22:16:45.627Z,70.10
2023-01-15T22:19:19.807Z,69.70
2023-01-15T22:22:00.916Z,70.40
2023-01-15T22:24:29.534Z,70.20
2023-01-15T22:26:57.192Z,69.60
2023-01-15T22:29:26.873Z,69.70
2023-01-15T22:31:53.921Z,69.50
2023-01-15T22:34:21.601Z,69.40
2023-01-15T22:36:49.785Z,69.60
2023-01-15T22:39:16.927Z,70.10
2023-01-15T22:42:03.451Z,69.90
2023-01-15T22:44:30.731Z,69.90
2023-01-15T22:46:57.676Z,70.30
2023-01-15T22:49:25.075Z,70.70
2023-01-15T22:51:51.994Z,70.90
2023-01-15T22:54:19.371Z,71.40
2023-01-15T22:56:47.090Z,71.90
2023-01-15T22:59:14.870Z,71.80
2023-01-15T23:01:42.105Z,72.20
2023-01-15T23:04:17.912Z,72.60
2023-01-15T23:06:45.206Z,72.90
2023-01-15T23:09:13.210Z,73.00
2023-01-15T23:11:40.553Z,73.20
2023-01-15T23:14:08.626Z,73.30
2023-01-15T23:16:35.339Z,73.70
2023-01-15T23:19:02.011Z,73.70
2023-01-15T23:21:29.283Z,73.80
2023-01-15T23:23:57.549Z,73.60
2023-01-15T23:26:25.878Z,73.90
2023-01-15T23:28:53.274Z,73.50
2023-01-15T23:31:21.355Z,72.80
2023-01-15T23:33:48.152Z,72.60
2023-01-15T23:36:15.475Z,71.70
2023-01-15T23:38:43.490Z,71.30
2023-01-15T23:41:16.512Z,70.70
2023-01-15T23:44:02.997Z,70.30
2023-01-15T23:46:32.729Z,70.50
2023-01-15T23:49:04.905Z,69.90
2023-01-15T23:51:32.700Z,70.10
2023-01-15T23:54:00.261Z,70.10
2023-01-15T23:56:28.757Z,69.60
2023-01-15T23:58:56.544Z,69.60
