createdAt,value
2022-08-21T00:01:34.898Z,18.30
2022-08-21T00:04:06.794Z,18.30
2022-08-21T00:06:36.950Z,18.30
2022-08-21T00:09:07.688Z,18.20
2022-08-21T00:11:36.731Z,18.20
2022-08-21T00:14:05.985Z,18.10
2022-08-21T00:16:34.261Z,18.10
2022-08-21T00:19:03.070Z,18.10
2022-08-21T00:21:31.172Z,18.10
2022-08-21T00:24:00.652Z,18.00
2022-08-21T00:26:29.056Z,18.00
2022-08-21T00:28:57.063Z,18.00
2022-08-21T00:31:27.351Z,17.90
2022-08-21T00:34:00.794Z,17.90
2022-08-21T00:36:31.083Z,17.80
2022-08-21T00:39:00.825Z,17.80
2022-08-21T00:41:38.437Z,17.80
2022-08-21T00:44:08.714Z,17.80
2022-08-21T00:46:37.643Z,17.70
2022-08-21T00:49:07.207Z,17.70
2022-08-21T00:51:39.627Z,17.70
2022-08-21T00:54:18.480Z,17.60
2022-08-21T00:56:50.116Z,17.60
2022-08-21T00:59:21.342Z,17.50
2022-08-21T01:01:50.550Z,17.50
2022-08-21T01:04:18.832Z,17.50
2022-08-21T01:06:47.026Z,17.50
2022-08-21T01:09:16.609Z,17.50
2022-08-21T01:11:44.924Z,17.50
2022-08-21T01:14:14.296Z,17.50
2022-08-21T01:16:43.859Z,17.50
2022-08-21T01:19:12.583Z,17.50
2022-08-21T01:21:43.912Z,17.40
2022-08-21T01:24:13.150Z,17.40
2022-08-21T01:26:42.127Z,17.30
2022-08-21T01:29:16.855Z,17.30
2022-08-21T01:31:45.294Z,17.30
2022-08-21T01:34:16.846Z,17.30
2022-08-21T01:36:46.938Z,17.20
2022-08-21T01:39:16.232Z,17.20
2022-08-21T01:41:44.959Z,17.20
2022-08-21T01:44:13.377Z,17.20
2022-08-21T01:46:41.385Z,17.20
2022-08-21T01:49:10.411Z,17.20
2022-08-21T01:51:38.570Z,17.20
2022-08-21T01:54:08.165Z,17.10
2022-08-21T01:56:39.871Z,17.10
2022-08-21T01:59:08.331Z,17.10
2022-08-21T02:01:36.609Z,17.00
2022-08-21T02:04:05.305Z,17.00
2022-08-21T02:06:34.095Z,17.00
2022-08-21T02:09:02.361Z,17.00
2022-08-21T02:11:32.491Z,16.90
2022-08-21T02:14:00.890Z,16.90
2022-08-21T02:16:29.903Z,16.90
2022-08-21T02:18:59.190Z,16.80
2022-08-21T02:21:27.433Z,16.80
2022-08-21T02:23:55.472Z,16.80
2022-08-21T02:26:23.480Z,16.70
2022-08-21T02:28:53.074Z,16.70
2022-08-21T02:31:21.475Z,16.70
2022-08-21T02:33:49.784Z,16.70
2022-08-21T02:36:17.682Z,16.60
2022-08-21T02:38:46.106Z,16.70
2022-08-21T02:41:20.397Z,16.60
2022-08-21T02:43:50.819Z,16.60
2022-08-21T02:46:22.417Z,16.60
2022-08-21T02:48:50.999Z,16.50
2022-08-21T02:51:23.383Z,16.50
2022-08-21T02:53:53.035Z,16.50
2022-08-21T02:56:23.450Z,16.50
2022-08-21T02:58:54.503Z,16.50
2022-08-21T03:01:24.067Z,16.50
2022-08-21T03:03:52.721Z,16.50
2022-08-21T03:06:22.891Z,16.50
2022-08-21T03:08:51.902Z,16.50
2022-08-21T03:11:22.665Z,16.40
2022-08-21T03:13:50.621Z,16.40
2022-08-21T03:16:20.542Z,16.40
2022-08-21T03:18:50.363Z,16.40
2022-08-21T03:21:20.269Z,16.30
2022-08-21T03:23:48.830Z,16.30
2022-08-21T03:26:18.698Z,16.30
2022-08-21T03:28:47.982Z,16.30
2022-08-21T03:31:16.652Z,16.20
2022-08-21T03:33:44.740Z,16.20
2022-08-21T03:36:14.078Z,16.20
2022-08-21T03:38:42.444Z,16.20
2022-08-21T03:41:10.597Z,16.10
2022-08-21T03:43:39.718Z,16.00
2022-08-21T03:46:09.102Z,16.00
2022-08-21T03:48:39.560Z,15.90
2022-08-21T03:51:08.521Z,15.80
2022-08-21T03:53:38.225Z,15.80
2022-08-21T03:56:07.015Z,15.70
2022-08-21T03:58:35.379Z,15.60
2022-08-21T04:01:07.487Z,15.60
2022-08-21T04:03:37.554Z,15.50
2022-08-21T04:06:06.571Z,15.40
2022-08-21T04:08:35.030Z,15.30
2022-08-21T04:11:04.813Z,15.30
2022-08-21T04:13:32.826Z,15.20
2022-08-21T04:16:01.437Z,15.10
2022-08-21T04:18:29.727Z,15.10
2022-08-21T04:21:00.990Z,15.00
2022-08-21T04:23:30.041Z,15.00
2022-08-21T04:25:59.262Z,15.00
2022-08-21T04:28:31.133Z,14.90
2022-08-21T04:30:59.804Z,14.90
2022-08-21T04:33:28.517Z,14.90
2022-08-21T04:35:56.933Z,14.90
2022-08-21T04:38:27.301Z,14.90
2022-08-21T04:41:06.491Z,14.90
2022-08-21T04:43:36.367Z,14.90
2022-08-21T04:46:04.328Z,14.90
2022-08-21T04:48:34.215Z,14.90
2022-08-21T04:51:07.745Z,15.00
2022-08-21T04:53:41.584Z,15.00
2022-08-21T04:56:12.922Z,15.10
2022-08-21T04:58:45.263Z,15.10
2022-08-21T05:01:17.774Z,15.20
2022-08-21T05:03:46.739Z,15.20
2022-08-21T05:06:16.747Z,15.30
2022-08-21T05:08:49.653Z,15.30
2022-08-21T05:11:18.394Z,15.30
2022-08-21T05:13:48.298Z,15.40
2022-08-21T05:16:30.196Z,15.40
2022-08-21T05:19:06.109Z,15.50
2022-08-21T05:21:34.371Z,15.60
2022-08-21T05:24:02.870Z,15.60
2022-08-21T05:26:32.265Z,15.60
2022-08-21T05:29:02.375Z,15.70
2022-08-21T05:31:30.634Z,15.80
2022-08-21T05:33:58.944Z,15.80
2022-08-21T05:36:27.167Z,15.90
2022-08-21T05:38:55.170Z,15.90
2022-08-21T05:41:23.499Z,16.00
2022-08-21T05:43:52.591Z,16.00
2022-08-21T05:46:21.963Z,16.10
2022-08-21T05:48:49.980Z,16.10
2022-08-21T05:51:19.531Z,16.20
2022-08-21T05:53:47.830Z,16.30
2022-08-21T05:58:46.705Z,16.50
2022-08-21T06:01:15.838Z,16.50
2022-08-21T06:03:45.349Z,16.50
2022-08-21T06:06:13.343Z,16.60
2022-08-21T06:08:41.550Z,16.70
2022-08-21T06:11:10.389Z,16.80
2022-08-21T06:13:40.020Z,16.80
2022-08-21T06:16:11.081Z,16.90
2022-08-21T06:18:40.203Z,16.90
2022-08-21T06:21:10.263Z,17.00
2022-08-21T06:23:38.359Z,17.10
2022-08-21T06:26:08.669Z,17.10
2022-08-21T06:28:37.974Z,17.10
2022-08-21T06:31:13.433Z,17.20
2022-08-21T06:33:41.857Z,17.30
2022-08-21T06:36:11.473Z,17.30
2022-08-21T06:38:40.068Z,17.30
2022-08-21T06:41:10.135Z,17.30
2022-08-21T06:43:39.576Z,17.40
2022-08-21T06:46:08.791Z,17.50
2022-08-21T06:48:36.992Z,17.60
2022-08-21T06:51:05.189Z,17.60
2022-08-21T06:53:34.666Z,17.80
2022-08-21T06:56:02.843Z,17.90
2022-08-21T06:58:31.940Z,18.10
2022-08-21T07:01:01.190Z,18.20
2022-08-21T07:03:32.075Z,18.20
2022-08-21T07:06:00.182Z,18.40
2022-08-21T07:08:28.871Z,18.50
2022-08-21T07:11:00.574Z,18.60
2022-08-21T07:13:28.995Z,18.60
2022-08-21T07:16:03.146Z,18.70
2022-08-21T07:18:33.079Z,18.80
2022-08-21T07:21:03.110Z,18.90
2022-08-21T07:23:35.750Z,19.00
2022-08-21T07:26:07.789Z,19.10
2022-08-21T07:28:36.794Z,19.20
2022-08-21T07:31:05.672Z,19.40
2022-08-21T07:33:36.051Z,19.50
2022-08-21T07:36:05.246Z,19.60
2022-08-21T07:38:33.730Z,19.70
2022-08-21T07:41:05.075Z,19.80
2022-08-21T07:43:33.174Z,19.80
2022-08-21T07:46:02.626Z,19.90
2022-08-21T07:48:30.727Z,20.10
2022-08-21T07:50:59.157Z,20.30
2022-08-21T07:53:27.079Z,20.30
2022-08-21T07:55:55.032Z,20.50
2022-08-21T07:58:24.438Z,20.60
2022-08-21T08:00:52.540Z,20.60
2022-08-21T08:03:28.290Z,20.60
2022-08-21T08:05:57.701Z,20.60
2022-08-21T08:08:25.868Z,20.60
2022-08-21T08:10:55.194Z,20.80
2022-08-21T08:13:24.487Z,20.80
2022-08-21T08:15:53.093Z,20.80
2022-08-21T08:18:21.255Z,20.70
2022-08-21T08:20:49.530Z,20.70
2022-08-21T08:23:18.020Z,20.80
2022-08-21T08:25:46.255Z,20.80
2022-08-21T08:28:16.995Z,20.90
2022-08-21T08:30:47.254Z,21.00
2022-08-21T08:33:15.389Z,21.20
2022-08-21T08:35:44.154Z,21.40
2022-08-21T08:38:12.131Z,21.50
2022-08-21T08:40:46.167Z,21.50
2022-08-21T08:43:15.494Z,21.70
2022-08-21T08:45:49.886Z,21.80
2022-08-21T08:48:34.227Z,21.70
2022-08-21T08:51:04.401Z,21.80
2022-08-21T08:53:35.506Z,21.80
2022-08-21T08:56:06.956Z,21.70
2022-08-21T08:58:41.412Z,21.80
2022-08-21T09:01:19.458Z,21.90
2022-08-21T09:03:50.689Z,21.90
2022-08-21T09:06:31.095Z,21.90
2022-08-21T09:09:12.455Z,21.90
2022-08-21T09:12:00.331Z,22.00
2022-08-21T09:14:42.027Z,22.00
2022-08-21T09:17:27.917Z,21.80
2022-08-21T09:20:09.498Z,21.90
2022-08-21T09:22:50.816Z,21.90
2022-08-21T09:25:24.100Z,21.80
2022-08-21T09:27:53.035Z,21.60
2022-08-21T09:30:32.302Z,21.70
2022-08-21T09:33:01.845Z,21.80
2022-08-21T09:35:30.055Z,21.90
2022-08-21T09:38:03.203Z,21.80
2022-08-21T09:40:36.367Z,21.80
2022-08-21T09:43:06.887Z,22.00
2022-08-21T09:45:37.517Z,22.10
2022-08-21T09:48:16.320Z,22.20
2022-08-21T09:50:45.802Z,22.10
2022-08-21T09:53:23.175Z,22.10
2022-08-21T09:56:12.468Z,22.10
2022-08-21T09:58:42.460Z,22.20
2022-08-21T10:01:16.498Z,22.40
2022-08-21T10:03:46.572Z,22.50
2022-08-21T10:06:25.565Z,22.60
2022-08-21T10:09:05.289Z,22.60
2022-08-21T10:11:34.318Z,22.60
2022-08-21T10:14:12.728Z,22.70
2022-08-21T10:16:52.814Z,22.60
2022-08-21T10:19:31.603Z,22.60
2022-08-21T10:22:08.030Z,22.80
2022-08-21T10:24:40.474Z,22.80
2022-08-21T10:27:17.971Z,22.80
2022-08-21T10:29:53.760Z,22.90
2022-08-21T10:32:39.947Z,22.70
2022-08-21T10:35:15.346Z,22.90
2022-08-21T10:37:54.150Z,23.00
2022-08-21T10:40:28.342Z,23.10
2022-08-21T10:43:18.771Z,23.20
2022-08-21T10:45:59.456Z,23.00
2022-08-21T10:48:31.899Z,22.90
2022-08-21T10:51:08.683Z,22.90
2022-08-21T10:53:49.538Z,22.80
2022-08-21T10:56:21.495Z,22.90
2022-08-21T10:59:02.242Z,22.90
2022-08-21T11:01:36.281Z,23.00
2022-08-21T11:04:13.636Z,22.80
2022-08-21T11:06:49.023Z,22.70
2022-08-21T11:09:19.500Z,22.80
2022-08-21T11:11:59.340Z,22.70
2022-08-21T11:14:49.957Z,22.70
2022-08-21T11:17:24.388Z,22.90
2022-08-21T11:19:58.568Z,23.00
2022-08-21T11:22:42.334Z,23.10
2022-08-21T11:25:15.595Z,23.20
2022-08-21T11:27:47.541Z,23.20
2022-08-21T11:30:16.467Z,23.30
2022-08-21T11:33:06.577Z,23.40
2022-08-21T11:35:41.111Z,23.40
2022-08-21T11:38:36.923Z,23.30
2022-08-21T11:41:26.181Z,23.10
2022-08-21T11:44:00.775Z,23.00
2022-08-21T11:46:37.164Z,23.10
2022-08-21T11:49:22.030Z,23.10
2022-08-21T11:51:55.718Z,23.10
2022-08-21T11:54:30.467Z,23.10
2022-08-21T11:57:04.452Z,23.00
2022-08-21T11:59:40.884Z,23.10
2022-08-21T12:02:14.761Z,23.10
2022-08-21T12:04:48.171Z,23.20
2022-08-21T12:07:30.366Z,23.10
2022-08-21T12:10:01.674Z,23.20
2022-08-21T12:12:31.672Z,23.20
2022-08-21T12:15:28.121Z,23.30
2022-08-21T12:18:02.187Z,23.40
2022-08-21T12:20:50.128Z,23.50
2022-08-21T12:23:27.612Z,23.70
2022-08-21T12:26:19.974Z,23.90
2022-08-21T12:28:49.626Z,23.80
2022-08-21T12:31:23.985Z,24.00
2022-08-21T12:34:00.261Z,24.00
2022-08-21T12:36:40.296Z,24.00
2022-08-21T12:39:15.215Z,24.20
2022-08-21T12:41:50.224Z,24.20
2022-08-21T12:44:23.189Z,24.40
2022-08-21T12:46:56.761Z,24.40
2022-08-21T12:49:33.064Z,24.40
2022-08-21T12:52:07.466Z,24.40
2022-08-21T12:54:42.183Z,24.30
2022-08-21T12:57:21.086Z,24.30
2022-08-21T12:59:55.273Z,24.50
2022-08-21T13:02:26.658Z,24.40
2022-08-21T13:04:57.652Z,24.20
2022-08-21T13:07:31.821Z,24.40
2022-08-21T13:10:08.589Z,24.40
2022-08-21T13:12:38.610Z,24.30
2022-08-21T13:15:10.614Z,24.20
2022-08-21T13:17:42.398Z,24.00
2022-08-21T13:20:20.679Z,24.00
2022-08-21T13:22:49.352Z,23.80
2022-08-21T13:25:20.336Z,23.70
2022-08-21T13:28:01.239Z,23.70
2022-08-21T13:30:29.547Z,23.60
2022-08-21T13:33:00.756Z,23.50
2022-08-21T13:35:32.716Z,23.30
2022-08-21T13:38:01.801Z,23.10
2022-08-21T13:40:34.396Z,23.00
2022-08-21T13:43:04.900Z,22.90
2022-08-21T13:45:35.785Z,22.90
2022-08-21T13:48:06.458Z,22.90
2022-08-21T13:50:37.309Z,22.90
2022-08-21T13:53:09.319Z,22.80
2022-08-21T13:55:41.407Z,22.70
2022-08-21T13:58:12.701Z,22.80
2022-08-21T14:00:48.485Z,22.80
2022-08-21T14:03:30.478Z,22.70
2022-08-21T14:06:00.349Z,22.60
2022-08-21T14:08:34.469Z,22.60
2022-08-21T14:11:05.277Z,22.60
2022-08-21T14:13:40.631Z,22.60
2022-08-21T14:16:18.749Z,22.70
2022-08-21T14:18:50.256Z,22.80
2022-08-21T14:21:30.370Z,22.90
2022-08-21T14:24:04.866Z,23.00
2022-08-21T14:26:33.513Z,23.00
2022-08-21T14:29:10.235Z,23.10
2022-08-21T14:31:43.040Z,23.10
2022-08-21T14:34:19.523Z,23.10
2022-08-21T14:36:50.253Z,23.10
2022-08-21T14:39:19.062Z,23.10
2022-08-21T14:41:49.570Z,23.10
2022-08-21T14:44:20.889Z,23.10
2022-08-21T14:46:55.955Z,23.10
2022-08-21T14:49:27.311Z,23.10
2022-08-21T14:51:58.508Z,23.10
2022-08-21T14:54:31.440Z,23.20
2022-08-21T14:57:03.228Z,23.20
2022-08-21T14:59:34.157Z,23.20
2022-08-21T15:02:05.181Z,23.20
2022-08-21T15:04:34.863Z,23.30
2022-08-21T15:07:03.606Z,23.30
2022-08-21T15:09:31.622Z,23.40
2022-08-21T15:12:02.817Z,23.40
2022-08-21T15:14:35.981Z,23.40
2022-08-21T15:17:05.261Z,23.40
2022-08-21T15:19:33.674Z,23.40
2022-08-21T15:22:02.001Z,23.40
2022-08-21T15:24:30.690Z,23.40
2022-08-21T15:27:01.259Z,23.40
2022-08-21T15:29:33.307Z,23.30
2022-08-21T15:32:06.474Z,23.30
2022-08-21T15:34:34.969Z,23.30
2022-08-21T15:37:02.895Z,23.30
2022-08-21T15:39:31.730Z,23.30
2022-08-21T15:42:10.980Z,23.30
2022-08-21T15:44:40.625Z,23.30
2022-08-21T15:47:15.026Z,23.40
2022-08-21T15:49:45.918Z,23.30
2022-08-21T15:52:14.431Z,23.40
2022-08-21T15:54:42.520Z,23.40
2022-08-21T15:57:12.132Z,23.50
2022-08-21T15:59:43.430Z,23.60
2022-08-21T16:02:16.761Z,23.60
2022-08-21T16:04:45.121Z,23.70
2022-08-21T16:07:13.852Z,23.60
2022-08-21T16:09:41.858Z,23.60
2022-08-21T16:12:12.466Z,23.60
2022-08-21T16:14:40.827Z,23.50
2022-08-21T16:17:09.919Z,23.50
2022-08-21T16:19:39.727Z,23.50
2022-08-21T16:22:08.704Z,23.50
2022-08-21T16:24:37.370Z,23.50
2022-08-21T16:27:08.294Z,23.50
2022-08-21T16:29:38.433Z,23.50
2022-08-21T16:32:09.119Z,23.50
2022-08-21T16:34:41.385Z,23.40
2022-08-21T16:37:09.554Z,23.40
2022-08-21T16:39:38.153Z,23.30
2022-08-21T16:42:07.261Z,23.30
2022-08-21T16:44:35.746Z,23.20
2022-08-21T16:47:05.639Z,23.20
2022-08-21T16:49:33.641Z,23.20
2022-08-21T16:52:06.462Z,23.10
2022-08-21T16:54:35.068Z,23.10
2022-08-21T16:57:03.181Z,23.10
2022-08-21T16:59:31.305Z,23.10
2022-08-21T17:01:59.680Z,23.10
2022-08-21T17:04:28.524Z,23.10
2022-08-21T17:06:56.568Z,23.10
2022-08-21T17:09:25.765Z,23.00
2022-08-21T17:11:54.422Z,23.00
2022-08-21T17:14:25.051Z,23.00
2022-08-21T17:16:56.930Z,22.90
2022-08-21T17:19:25.125Z,22.90
2022-08-21T17:21:53.171Z,22.80
2022-08-21T17:24:21.754Z,22.80
2022-08-21T17:26:51.376Z,22.80
2022-08-21T17:29:22.303Z,22.80
2022-08-21T17:31:50.312Z,22.70
2022-08-21T17:34:18.381Z,22.60
2022-08-21T17:36:46.369Z,22.60
2022-08-21T17:39:26.392Z,22.50
2022-08-21T17:42:07.770Z,22.40
2022-08-21T17:44:38.303Z,22.20
2022-08-21T17:47:07.733Z,22.10
2022-08-21T17:49:36.331Z,22.00
2022-08-21T17:52:05.300Z,21.80
2022-08-21T17:54:33.823Z,21.60
2022-08-21T17:59:38.493Z,21.20
2022-08-21T18:02:09.907Z,21.00
2022-08-21T18:04:50.647Z,20.80
2022-08-21T18:07:31.706Z,20.50
2022-08-21T18:10:01.264Z,20.30
2022-08-21T18:12:29.645Z,20.10
2022-08-21T18:15:00.013Z,19.90
2022-08-21T18:17:30.442Z,19.80
2022-08-21T18:19:59.838Z,19.60
2022-08-21T18:22:28.309Z,19.40
2022-08-21T18:24:56.592Z,19.20
2022-08-21T18:27:29.076Z,19.10
2022-08-21T18:30:01.278Z,19.00
2022-08-21T18:32:32.219Z,18.70
2022-08-21T18:35:02.794Z,18.60
2022-08-21T18:37:31.258Z,18.50
2022-08-21T18:40:00.597Z,18.30
2022-08-21T18:42:31.312Z,18.20
2022-08-21T18:45:03.252Z,18.10
2022-08-21T18:47:37.324Z,18.00
2022-08-21T18:52:55.009Z,17.70
2022-08-21T18:55:24.509Z,17.60
2022-08-21T18:57:53.109Z,17.50
2022-08-21T19:00:25.189Z,17.40
2022-08-21T19:02:53.711Z,17.30
2022-08-21T19:05:24.238Z,17.20
2022-08-21T19:07:55.242Z,17.10
2022-08-21T19:10:28.741Z,17.10
2022-08-21T19:12:59.510Z,17.00
2022-08-21T19:15:29.775Z,16.90
2022-08-21T19:17:59.205Z,16.80
2022-08-21T19:20:30.239Z,16.70
2022-08-21T19:22:58.627Z,16.60
2022-08-21T19:28:19.365Z,16.40
2022-08-21T19:30:57.505Z,16.30
2022-08-21T19:33:29.642Z,16.30
2022-08-21T19:35:58.014Z,16.20
2022-08-21T19:38:26.666Z,16.10
2022-08-21T19:40:55.639Z,16.00
2022-08-21T19:43:24.039Z,16.00
2022-08-21T19:45:57.029Z,15.90
2022-08-21T19:48:26.043Z,15.80
2022-08-21T19:50:54.400Z,15.80
2022-08-21T19:53:22.916Z,15.70
2022-08-21T19:55:50.970Z,15.70
2022-08-21T19:58:33.225Z,15.60
2022-08-21T20:01:03.234Z,15.50
2022-08-21T20:03:31.425Z,15.40
2022-08-21T20:05:59.590Z,15.40
2022-08-21T20:08:28.226Z,15.40
2022-08-21T20:10:58.170Z,15.30
2022-08-21T20:13:26.944Z,15.30
2022-08-21T20:15:55.574Z,15.30
2022-08-21T20:18:26.869Z,15.20
2022-08-21T20:20:55.238Z,15.10
2022-08-21T20:23:30.128Z,15.10
2022-08-21T20:25:58.846Z,15.00
2022-08-21T20:28:27.677Z,15.00
2022-08-21T20:30:56.578Z,14.90
2022-08-21T20:33:26.150Z,14.80
2022-08-21T20:35:55.124Z,14.80
2022-08-21T20:38:25.630Z,14.80
2022-08-21T20:40:54.675Z,14.70
2022-08-21T20:43:23.631Z,14.70
2022-08-21T20:45:51.986Z,14.60
2022-08-21T20:48:25.754Z,14.60
2022-08-21T20:51:02.082Z,14.50
2022-08-21T20:53:42.814Z,14.50
2022-08-21T20:56:16.970Z,14.50
2022-08-21T20:58:51.726Z,14.50
2022-08-21T21:01:21.372Z,14.50
2022-08-21T21:03:55.081Z,14.40
2022-08-21T21:06:27.478Z,14.40
2022-08-21T21:09:00.750Z,14.30
2022-08-21T21:11:32.048Z,14.30
2022-08-21T21:14:06.640Z,14.20
2022-08-21T21:16:50.687Z,14.20
2022-08-21T21:19:38.204Z,14.20
2022-08-21T21:22:11.521Z,14.10
2022-08-21T21:24:49.515Z,14.10
2022-08-21T21:27:23.456Z,14.10
2022-08-21T21:29:56.000Z,14.00
2022-08-21T21:32:24.775Z,14.00
2022-08-21T21:34:52.694Z,14.00
2022-08-21T21:37:26.572Z,13.90
2022-08-21T21:40:03.585Z,14.00
2022-08-21T21:42:41.434Z,13.90
2022-08-21T21:45:18.429Z,13.90
2022-08-21T21:47:58.715Z,13.90
2022-08-21T21:50:42.635Z,14.00
2022-08-21T21:53:26.644Z,14.00
2022-08-21T21:56:16.134Z,14.00
2022-08-21T21:59:15.553Z,14.00
2022-08-21T22:01:50.256Z,14.00
2022-08-21T22:04:28.478Z,14.00
2022-08-21T22:07:06.235Z,14.00
2022-08-21T22:09:46.640Z,14.00
2022-08-21T22:12:32.770Z,14.00
2022-08-21T22:15:01.353Z,14.00
2022-08-21T22:17:36.081Z,14.00
2022-08-21T22:20:09.129Z,14.00
2022-08-21T22:22:44.042Z,14.00
2022-08-21T22:25:21.378Z,14.00
2022-08-21T22:27:53.942Z,14.00
2022-08-21T22:30:45.361Z,13.90
2022-08-21T22:33:16.574Z,13.90
2022-08-21T22:38:40.871Z,13.80
2022-08-21T22:41:17.586Z,13.70
2022-08-21T22:43:54.895Z,13.70
2022-08-21T22:46:31.636Z,13.60
2022-08-21T22:49:06.904Z,13.60
2022-08-21T22:51:38.699Z,13.50
2022-08-21T22:54:16.818Z,13.50
2022-08-21T22:57:02.641Z,13.40
2022-08-21T22:59:34.844Z,13.40
2022-08-21T23:02:06.678Z,13.30
2022-08-21T23:04:48.465Z,13.30
2022-08-21T23:07:34.364Z,13.20
2022-08-21T23:10:02.782Z,13.20
2022-08-21T23:12:38.281Z,13.10
2022-08-21T23:21:05.216Z,12.90
2022-08-21T23:23:41.699Z,12.90
2022-08-21T23:26:22.754Z,12.80
2022-08-21T23:29:08.562Z,12.80
2022-08-21T23:31:43.610Z,12.80
2022-08-21T23:34:21.612Z,12.80
2022-08-21T23:37:25.333Z,12.70
2022-08-21T23:40:29.453Z,12.70
2022-08-21T23:43:10.283Z,12.70
2022-08-21T23:45:53.262Z,12.60
2022-08-21T23:48:38.172Z,12.60
2022-08-21T23:51:13.956Z,12.50
2022-08-21T23:53:54.956Z,12.50
2022-08-21T23:56:33.675Z,12.50
2022-08-21T23:59:13.977Z,12.50
