createdAt,value
2017-06-09T00:00:03.355Z,11.91
2017-06-09T00:00:07.544Z,11.92
2017-06-09T00:00:11.862Z,11.93
2017-06-09T00:00:16.286Z,11.91
2017-06-09T00:00:20.593Z,11.91
2017-06-09T00:00:25.019Z,11.91
2017-06-09T00:00:29.336Z,11.91
2017-06-09T00:00:33.526Z,11.91
2017-06-09T00:00:37.945Z,11.91
2017-06-09T00:00:42.368Z,11.91
2017-06-09T00:00:46.687Z,11.9
2017-06-09T00:00:51.121Z,11.9
2017-06-09T00:00:55.547Z,11.89
2017-06-09T00:00:59.751Z,11.89
2017-06-09T00:01:04.278Z,11.88
2017-06-09T00:01:08.596Z,11.88
2017-06-09T00:01:13.033Z,11.87
2017-06-09T00:01:17.346Z,11.89
2017-06-09T00:01:21.651Z,11.88
2017-06-09T00:01:26.072Z,11.87
2017-06-09T00:01:30.386Z,11.86
2017-06-09T00:01:34.618Z,11.87
2017-06-09T00:01:38.810Z,11.87
2017-06-09T00:01:43.000Z,11.86
2017-06-09T00:01:47.431Z,11.87
2017-06-09T00:01:51.900Z,11.87
2017-06-09T00:01:56.320Z,11.85
2017-06-09T00:02:00.742Z,11.86
2017-06-09T00:02:05.068Z,11.86
2017-06-09T00:02:09.146Z,11.85
2017-06-09T00:02:13.567Z,11.85
2017-06-09T00:02:17.754Z,11.85
2017-06-09T00:02:22.183Z,11.84
2017-06-09T00:02:26.415Z,11.84
2017-06-09T00:02:30.833Z,11.85
2017-06-09T00:02:35.138Z,11.84
2017-06-09T00:02:39.451Z,11.83
2017-06-09T00:02:43.873Z,11.84
2017-06-09T00:02:48.302Z,11.84
2017-06-09T00:02:52.725Z,11.83
2017-06-09T00:02:57.146Z,11.83
2017-06-09T00:03:01.579Z,11.83
2017-06-09T00:03:05.899Z,11.83
2017-06-09T00:03:10.318Z,11.83
2017-06-09T00:03:14.755Z,11.83
2017-06-09T00:03:19.187Z,11.83
2017-06-09T00:03:23.491Z,11.83
2017-06-09T00:03:27.798Z,11.82
2017-06-09T00:03:32.105Z,11.82
2017-06-09T00:03:36.309Z,11.82
2017-06-09T00:03:40.731Z,11.83
2017-06-09T00:03:45.151Z,11.83
2017-06-09T00:03:49.463Z,11.82
2017-06-09T00:03:53.883Z,11.82
2017-06-09T00:03:58.315Z,11.82
2017-06-09T00:04:02.392Z,11.82
2017-06-09T00:04:06.846Z,11.81
2017-06-09T00:04:11.034Z,11.81
2017-06-09T00:04:15.454Z,11.82
2017-06-09T00:04:19.765Z,11.81
2017-06-09T00:04:24.074Z,11.82
2017-06-09T00:04:28.496Z,11.81
2017-06-09T00:04:32.812Z,11.81
2017-06-09T00:04:37.118Z,11.81
2017-06-09T00:04:41.587Z,11.81
2017-06-09T00:04:46.006Z,11.81
2017-06-09T00:04:50.313Z,11.8
2017-06-09T00:04:54.742Z,11.8
2017-06-09T00:04:59.167Z,11.8
2017-06-09T00:05:03.591Z,11.8
2017-06-09T00:05:08.029Z,11.8
2017-06-09T00:05:12.466Z,11.8
2017-06-09T00:05:16.928Z,11.79
2017-06-09T00:05:21.347Z,11.8
2017-06-09T00:05:25.767Z,11.79
2017-06-09T00:05:30.089Z,11.79
2017-06-09T00:05:34.168Z,11.79
2017-06-09T00:05:38.358Z,11.79
2017-06-09T00:05:42.786Z,11.79
2017-06-09T00:05:47.212Z,11.79
2017-06-09T00:05:51.523Z,11.79
2017-06-09T00:05:55.951Z,11.79
2017-06-09T00:06:00.380Z,11.79
2017-06-09T00:06:04.685Z,11.78
2017-06-09T00:06:08.870Z,11.78
2017-06-09T00:06:13.296Z,11.78
2017-06-09T00:06:17.645Z,11.78
2017-06-09T00:06:22.067Z,11.78
2017-06-09T00:06:26.495Z,11.77
2017-06-09T00:06:30.798Z,11.78
2017-06-09T00:06:35.117Z,11.77
2017-06-09T00:06:39.458Z,11.77
2017-06-09T00:06:43.880Z,11.77
2017-06-09T00:06:48.073Z,11.76
2017-06-09T00:06:52.386Z,11.76
2017-06-09T00:06:56.828Z,11.76
2017-06-09T00:07:01.250Z,11.76
2017-06-09T00:07:05.679Z,11.76
2017-06-09T00:07:10.104Z,11.76
2017-06-09T00:07:14.531Z,11.75
2017-06-09T00:07:18.601Z,11.76
2017-06-09T00:07:22.910Z,11.76
2017-06-09T00:07:27.336Z,11.75
2017-06-09T00:07:31.763Z,11.75
2017-06-09T00:07:36.067Z,11.74
2017-06-09T00:07:40.488Z,11.75
2017-06-09T00:07:44.911Z,11.75
2017-06-09T00:07:49.233Z,11.74
2017-06-09T00:07:53.546Z,11.74
2017-06-09T00:07:57.964Z,11.75
2017-06-09T00:08:02.436Z,11.74
2017-06-09T00:08:06.670Z,11.74
2017-06-09T00:08:10.858Z,11.74
2017-06-09T00:08:15.278Z,11.74
2017-06-09T00:08:19.359Z,11.74
2017-06-09T00:08:23.681Z,11.73
2017-06-09T00:08:28.104Z,11.73
2017-06-09T00:08:32.406Z,11.72
2017-06-09T00:08:36.710Z,11.71
2017-06-09T00:08:40.905Z,11.72
2017-06-09T00:08:45.326Z,11.72
2017-06-09T00:08:49.629Z,11.71
2017-06-09T00:08:53.936Z,11.71
2017-06-09T00:08:58.361Z,11.72
2017-06-09T00:09:03.050Z,11.71
2017-06-09T00:09:07.473Z,11.7
2017-06-09T00:09:11.790Z,11.71
2017-06-09T00:09:16.102Z,11.7
2017-06-09T00:09:20.524Z,11.7
2017-06-09T00:09:24.830Z,11.7
2017-06-09T00:09:29.257Z,11.7
2017-06-09T00:09:33.683Z,11.69
2017-06-09T00:09:38.106Z,11.7
2017-06-09T00:09:42.541Z,11.69
2017-06-09T00:09:47.006Z,11.69
2017-06-09T00:09:51.428Z,11.69
2017-06-09T00:09:55.849Z,11.68
2017-06-09T00:10:00.279Z,11.68
2017-06-09T00:10:04.838Z,11.68
2017-06-09T00:10:09.030Z,11.67
2017-06-09T00:10:13.225Z,11.68
2017-06-09T00:10:17.449Z,11.67
2017-06-09T00:10:21.755Z,11.67
2017-06-09T00:10:26.182Z,11.67
2017-06-09T00:10:30.492Z,11.67
2017-06-09T00:10:34.808Z,11.67
2017-06-09T00:10:39.119Z,11.66
2017-06-09T00:10:43.545Z,11.66
2017-06-09T00:10:47.973Z,11.67
2017-06-09T00:10:52.405Z,11.66
2017-06-09T00:10:56.832Z,11.66
2017-06-09T00:11:01.142Z,11.66
2017-06-09T00:11:05.841Z,11.66
2017-06-09T00:11:10.034Z,11.66
2017-06-09T00:11:14.338Z,11.66
2017-06-09T00:11:18.296Z,11.66
2017-06-09T00:11:22.731Z,11.66
2017-06-09T00:11:27.198Z,11.66
2017-06-09T00:11:31.502Z,11.66
2017-06-09T00:11:35.931Z,11.66
2017-06-09T00:11:40.123Z,11.65
2017-06-09T00:11:44.560Z,11.66
2017-06-09T00:11:48.867Z,11.65
2017-06-09T00:11:53.287Z,11.65
2017-06-09T00:11:57.720Z,11.66
2017-06-09T00:12:02.152Z,11.66
2017-06-09T00:12:06.223Z,11.66
2017-06-09T00:12:10.410Z,11.66
2017-06-09T00:12:14.846Z,11.66
2017-06-09T00:12:19.206Z,11.65
2017-06-09T00:12:23.640Z,11.65
2017-06-09T00:12:28.073Z,11.65
2017-06-09T00:12:32.386Z,11.65
2017-06-09T00:12:36.816Z,11.65
2017-06-09T00:12:41.006Z,11.66
2017-06-09T00:12:45.427Z,11.66
2017-06-09T00:12:49.740Z,11.65
2017-06-09T00:12:54.175Z,11.66
2017-06-09T00:12:58.594Z,11.66
2017-06-09T00:13:03.269Z,11.65
2017-06-09T00:13:07.461Z,11.66
2017-06-09T00:13:11.765Z,11.66
2017-06-09T00:13:16.073Z,11.66
2017-06-09T00:13:20.259Z,11.66
2017-06-09T00:13:24.701Z,11.66
2017-06-09T00:13:29.126Z,11.66
2017-06-09T00:13:33.435Z,11.66
2017-06-09T00:13:37.743Z,11.66
2017-06-09T00:13:42.061Z,11.66
2017-06-09T00:13:46.495Z,11.66
2017-06-09T00:13:50.804Z,11.67
2017-06-09T00:13:55.232Z,11.67
2017-06-09T00:13:59.543Z,11.67
2017-06-09T00:14:03.975Z,11.66
2017-06-09T00:14:08.281Z,11.66
2017-06-09T00:14:12.465Z,11.66
2017-06-09T00:14:16.901Z,11.67
2017-06-09T00:14:21.090Z,11.66
2017-06-09T00:14:25.394Z,11.66
2017-06-09T00:14:29.700Z,11.67
2017-06-09T00:14:34.014Z,11.66
2017-06-09T00:14:38.456Z,11.67
2017-06-09T00:14:42.760Z,11.66
2017-06-09T00:14:47.066Z,11.67
2017-06-09T00:14:51.502Z,11.67
2017-06-09T00:14:55.931Z,11.66
2017-06-09T00:15:00.354Z,11.67
2017-06-09T00:15:04.787Z,11.66
2017-06-09T00:15:09.109Z,11.67
2017-06-09T00:15:13.442Z,11.67
2017-06-09T00:15:17.754Z,11.67
2017-06-09T00:15:22.061Z,11.67
2017-06-09T00:15:26.493Z,11.66
2017-06-09T00:15:30.962Z,11.67
2017-06-09T00:15:35.273Z,11.67
2017-06-09T00:15:39.581Z,11.66
2017-06-09T00:15:44.010Z,11.67
2017-06-09T00:15:48.477Z,11.67
2017-06-09T00:15:52.898Z,11.67
2017-06-09T00:15:57.321Z,11.67
2017-06-09T00:16:01.929Z,11.67
2017-06-09T00:16:06.238Z,11.68
2017-06-09T00:16:10.665Z,11.67
2017-06-09T00:16:14.858Z,11.67
2017-06-09T00:16:19.286Z,11.67
2017-06-09T00:16:23.748Z,11.67
2017-06-09T00:16:28.170Z,11.68
2017-06-09T00:16:32.592Z,11.68
2017-06-09T00:16:36.905Z,11.67
2017-06-09T00:16:41.370Z,11.68
2017-06-09T00:16:45.681Z,11.68
2017-06-09T00:16:50.107Z,11.68
2017-06-09T00:16:54.420Z,11.68
2017-06-09T00:16:58.892Z,11.68
2017-06-09T00:17:03.454Z,11.68
2017-06-09T00:17:07.887Z,11.68
2017-06-09T00:17:12.323Z,11.68
2017-06-09T00:17:16.508Z,11.68
2017-06-09T00:17:20.700Z,11.68
2017-06-09T00:17:25.004Z,11.69
2017-06-09T00:17:29.432Z,11.68
2017-06-09T00:17:33.747Z,11.69
2017-06-09T00:17:38.057Z,11.69
2017-06-09T00:17:42.243Z,11.69
2017-06-09T00:17:46.439Z,11.68
2017-06-09T00:17:50.865Z,11.69
2017-06-09T00:17:55.293Z,11.69
2017-06-09T00:17:59.720Z,11.69
2017-06-09T00:18:04.198Z,11.69
2017-06-09T00:18:08.428Z,11.69
2017-06-09T00:18:12.855Z,11.69
2017-06-09T00:18:17.046Z,11.69
2017-06-09T00:18:21.474Z,11.68
2017-06-09T00:18:25.905Z,11.68
2017-06-09T00:18:30.327Z,11.69
2017-06-09T00:18:34.632Z,11.69
2017-06-09T00:18:39.053Z,11.68
2017-06-09T00:18:43.241Z,11.68
2017-06-09T00:18:47.576Z,11.68
2017-06-09T00:18:51.997Z,11.68
2017-06-09T00:18:56.419Z,11.68
2017-06-09T00:19:00.884Z,11.69
2017-06-09T00:19:05.463Z,11.69
2017-06-09T00:19:09.886Z,11.68
2017-06-09T00:19:14.189Z,11.68
2017-06-09T00:19:18.532Z,11.68
2017-06-09T00:19:22.838Z,11.68
2017-06-09T00:19:27.261Z,11.68
2017-06-09T00:19:31.574Z,11.68
2017-06-09T00:19:36.009Z,11.68
2017-06-09T00:19:40.312Z,11.68
2017-06-09T00:19:44.733Z,11.67
2017-06-09T00:19:49.034Z,11.67
2017-06-09T00:19:53.349Z,11.67
2017-06-09T00:19:57.813Z,11.67
2017-06-09T00:20:02.439Z,11.67
2017-06-09T00:20:06.746Z,11.66
2017-06-09T00:20:10.941Z,11.66
2017-06-09T00:20:15.366Z,11.66
2017-06-09T00:20:19.435Z,11.67
2017-06-09T00:20:23.745Z,11.66
2017-06-09T00:20:28.175Z,11.66
2017-06-09T00:20:32.609Z,11.66
2017-06-09T00:20:36.918Z,11.66
2017-06-09T00:20:41.227Z,11.66
2017-06-09T00:20:45.656Z,11.65
2017-06-09T00:20:50.002Z,11.66
2017-06-09T00:20:54.188Z,11.65
2017-06-09T00:20:58.607Z,11.64
2017-06-09T00:21:03.033Z,11.65
2017-06-09T00:21:07.337Z,11.65
2017-06-09T00:21:11.765Z,11.64
2017-06-09T00:21:15.957Z,11.64
2017-06-09T00:21:20.428Z,11.64
2017-06-09T00:21:24.617Z,11.64
2017-06-09T00:21:29.041Z,11.64
2017-06-09T00:21:33.130Z,11.64
2017-06-09T00:21:37.560Z,11.63
2017-06-09T00:21:41.990Z,11.63
2017-06-09T00:21:46.308Z,11.63
2017-06-09T00:21:50.613Z,11.63
2017-06-09T00:21:55.044Z,11.63
2017-06-09T00:21:59.472Z,11.63
2017-06-09T00:22:03.946Z,11.62
2017-06-09T00:22:08.022Z,11.63
2017-06-09T00:22:12.443Z,11.63
2017-06-09T00:22:16.882Z,11.63
2017-06-09T00:22:21.357Z,11.62
2017-06-09T00:22:25.664Z,11.63
2017-06-09T00:22:30.093Z,11.62
2017-06-09T00:22:34.298Z,11.62
2017-06-09T00:22:38.619Z,11.62
2017-06-09T00:22:43.045Z,11.61
2017-06-09T00:22:47.516Z,11.62
2017-06-09T00:22:51.941Z,11.61
2017-06-09T00:22:56.248Z,11.61
2017-06-09T00:23:00.668Z,11.61
2017-06-09T00:23:05.131Z,11.61
2017-06-09T00:23:09.556Z,11.6
2017-06-09T00:23:13.988Z,11.61
2017-06-09T00:23:18.306Z,11.6
2017-06-09T00:23:22.501Z,11.6
2017-06-09T00:23:26.808Z,11.6
2017-06-09T00:23:30.997Z,11.6
2017-06-09T00:23:35.309Z,11.6
2017-06-09T00:23:39.745Z,11.59
2017-06-09T00:23:44.169Z,11.59
2017-06-09T00:23:48.591Z,11.59
2017-06-09T00:23:53.021Z,11.59
2017-06-09T00:23:57.215Z,11.58
2017-06-09T00:24:01.638Z,11.58
2017-06-09T00:24:06.126Z,11.59
2017-06-09T00:24:10.319Z,11.59
2017-06-09T00:24:14.619Z,11.58
2017-06-09T00:24:18.924Z,11.58
2017-06-09T00:24:23.116Z,11.58
2017-06-09T00:24:27.424Z,11.58
2017-06-09T00:24:31.852Z,11.58
2017-06-09T00:24:36.279Z,11.57
2017-06-09T00:24:40.472Z,11.58
2017-06-09T00:24:44.893Z,11.56
2017-06-09T00:24:49.084Z,11.57
2017-06-09T00:24:53.504Z,11.56
2017-06-09T00:24:57.930Z,11.56
2017-06-09T00:25:02.589Z,11.57
2017-06-09T00:25:06.894Z,11.56
2017-06-09T00:25:11.325Z,11.56
2017-06-09T00:25:15.518Z,11.55
2017-06-09T00:25:19.822Z,11.56
2017-06-09T00:25:24.125Z,11.55
2017-06-09T00:25:28.436Z,11.55
2017-06-09T00:25:32.880Z,11.55
2017-06-09T00:25:37.309Z,11.55
2017-06-09T00:25:41.738Z,11.54
2017-06-09T00:25:46.165Z,11.54
2017-06-09T00:25:50.479Z,11.54
2017-06-09T00:25:54.905Z,11.54
2017-06-09T00:25:59.216Z,11.54
2017-06-09T00:26:03.673Z,11.55
2017-06-09T00:26:08.134Z,11.53
2017-06-09T00:26:12.323Z,11.54
2017-06-09T00:26:16.516Z,11.53
2017-06-09T00:26:20.945Z,11.52
2017-06-09T00:26:25.142Z,11.53
2017-06-09T00:26:29.584Z,11.53
2017-06-09T00:26:33.895Z,11.53
2017-06-09T00:26:38.326Z,11.52
2017-06-09T00:26:42.793Z,11.52
2017-06-09T00:26:47.221Z,11.51
2017-06-09T00:26:51.531Z,11.52
2017-06-09T00:26:55.960Z,11.52
2017-06-09T00:27:00.306Z,11.51
2017-06-09T00:27:04.764Z,11.51
2017-06-09T00:27:09.068Z,11.51
2017-06-09T00:27:13.378Z,11.51
2017-06-09T00:27:17.689Z,11.5
2017-06-09T00:27:22.113Z,11.5
2017-06-09T00:27:26.308Z,11.5
2017-06-09T00:27:30.736Z,11.5
2017-06-09T00:27:35.165Z,11.5
2017-06-09T00:27:39.474Z,11.5
2017-06-09T00:27:43.905Z,11.5
2017-06-09T00:27:48.365Z,11.5
2017-06-09T00:27:52.797Z,11.49
2017-06-09T00:27:57.221Z,11.5
2017-06-09T00:28:01.428Z,11.49
2017-06-09T00:28:06.251Z,11.49
2017-06-09T00:28:10.682Z,11.5
2017-06-09T00:28:14.752Z,11.49
2017-06-09T00:28:19.062Z,11.48
2017-06-09T00:28:23.489Z,11.49
2017-06-09T00:28:27.793Z,11.49
2017-06-09T00:28:32.098Z,11.49
2017-06-09T00:28:36.521Z,11.48
2017-06-09T00:28:40.944Z,11.48
2017-06-09T00:28:45.252Z,11.49
2017-06-09T00:28:49.559Z,11.49
2017-06-09T00:28:53.874Z,11.49
2017-06-09T00:28:58.298Z,11.48
2017-06-09T00:29:02.600Z,11.48
2017-06-09T00:29:06.909Z,11.47
2017-06-09T00:29:11.347Z,11.48
2017-06-09T00:29:15.416Z,11.47
2017-06-09T00:29:19.605Z,11.48
2017-06-09T00:29:23.907Z,11.47
2017-06-09T00:29:28.337Z,11.48
2017-06-09T00:29:32.660Z,11.48
2017-06-09T00:29:37.086Z,11.48
2017-06-09T00:29:41.513Z,11.47
2017-06-09T00:29:45.824Z,11.47
2017-06-09T00:29:50.132Z,11.47
2017-06-09T00:29:54.555Z,11.47
2017-06-09T00:29:58.984Z,11.47
2017-06-09T00:30:03.411Z,11.47
2017-06-09T00:30:07.841Z,11.47
2017-06-09T00:30:12.037Z,11.47
2017-06-09T00:30:16.350Z,11.46
2017-06-09T00:30:20.659Z,11.46
2017-06-09T00:30:25.085Z,11.47
2017-06-09T00:30:29.557Z,11.47
2017-06-09T00:30:33.990Z,11.46
2017-06-09T00:30:38.293Z,11.46
2017-06-09T00:30:42.599Z,11.46
2017-06-09T00:30:47.030Z,11.47
2017-06-09T00:30:51.219Z,11.47
2017-06-09T00:30:55.651Z,11.47
2017-06-09T00:31:00.075Z,11.47
2017-06-09T00:31:04.413Z,11.46
2017-06-09T00:31:08.867Z,11.47
2017-06-09T00:31:13.298Z,11.46
2017-06-09T00:31:17.611Z,11.46
2017-06-09T00:31:21.934Z,11.46
2017-06-09T00:31:26.129Z,11.45
2017-06-09T00:31:30.553Z,11.46
2017-06-09T00:31:34.863Z,11.46
2017-06-09T00:31:39.176Z,11.46
2017-06-09T00:31:43.599Z,11.46
2017-06-09T00:31:47.800Z,11.46
2017-06-09T00:31:52.228Z,11.46
2017-06-09T00:31:56.419Z,11.46
2017-06-09T00:32:00.495Z,11.46
2017-06-09T00:32:05.157Z,11.45
2017-06-09T00:32:09.353Z,11.45
2017-06-09T00:32:13.771Z,11.46
2017-06-09T00:32:17.967Z,11.45
2017-06-09T00:32:22.436Z,11.45
2017-06-09T00:32:26.866Z,11.45
2017-06-09T00:32:31.288Z,11.46
2017-06-09T00:32:35.491Z,11.46
2017-06-09T00:32:39.934Z,11.45
2017-06-09T00:32:44.360Z,11.44
2017-06-09T00:32:48.664Z,11.44
2017-06-09T00:32:53.097Z,11.44
2017-06-09T00:32:57.523Z,11.45
2017-06-09T00:33:01.822Z,11.45
2017-06-09T00:33:06.173Z,11.45
2017-06-09T00:33:10.486Z,11.45
2017-06-09T00:33:14.945Z,11.43
2017-06-09T00:33:19.250Z,11.44
2017-06-09T00:33:23.679Z,11.43
2017-06-09T00:33:28.106Z,11.43
2017-06-09T00:33:32.533Z,11.43
2017-06-09T00:33:36.955Z,11.43
2017-06-09T00:33:41.258Z,11.43
2017-06-09T00:33:45.688Z,11.43
2017-06-09T00:33:49.996Z,11.43
2017-06-09T00:33:54.299Z,11.43
2017-06-09T00:33:58.606Z,11.43
2017-06-09T00:34:02.916Z,11.43
2017-06-09T00:34:07.243Z,11.42
2017-06-09T00:34:11.545Z,11.42
2017-06-09T00:34:15.849Z,11.43
2017-06-09T00:34:20.160Z,11.42
2017-06-09T00:34:24.587Z,11.43
2017-06-09T00:34:29.007Z,11.41
2017-06-09T00:34:33.309Z,11.41
2017-06-09T00:34:37.383Z,11.41
2017-06-09T00:34:41.582Z,11.41
2017-06-09T00:34:46.008Z,11.42
2017-06-09T00:34:50.434Z,11.42
2017-06-09T00:34:54.869Z,11.42
2017-06-09T00:34:59.203Z,11.41
2017-06-09T00:35:03.508Z,11.41
2017-06-09T00:35:07.695Z,11.41
2017-06-09T00:35:12.008Z,11.41
2017-06-09T00:35:16.327Z,11.4
2017-06-09T00:35:20.513Z,11.4
2017-06-09T00:35:24.819Z,11.41
2017-06-09T00:35:29.169Z,11.4
2017-06-09T00:35:33.600Z,11.41
2017-06-09T00:35:37.789Z,11.4
2017-06-09T00:35:42.209Z,11.41
2017-06-09T00:35:46.642Z,11.4
2017-06-09T00:35:50.957Z,11.4
2017-06-09T00:35:55.266Z,11.39
2017-06-09T00:35:59.702Z,11.4
2017-06-09T00:36:03.977Z,11.4
2017-06-09T00:36:08.059Z,11.4
2017-06-09T00:36:12.362Z,11.4
2017-06-09T00:36:16.799Z,11.39
2017-06-09T00:36:21.154Z,11.4
2017-06-09T00:36:25.462Z,11.4
2017-06-09T00:36:29.889Z,11.4
2017-06-09T00:36:34.323Z,11.39
2017-06-09T00:36:38.745Z,11.4
2017-06-09T00:36:43.175Z,11.38
2017-06-09T00:36:47.608Z,11.39
2017-06-09T00:36:51.805Z,11.39
2017-06-09T00:36:56.121Z,11.38
2017-06-09T00:37:00.550Z,11.39
2017-06-09T00:37:04.981Z,11.38
2017-06-09T00:37:09.173Z,11.38
2017-06-09T00:37:13.359Z,11.38
2017-06-09T00:37:17.790Z,11.39
2017-06-09T00:37:21.980Z,11.38
2017-06-09T00:37:26.406Z,11.38
2017-06-09T00:37:30.721Z,11.38
2017-06-09T00:37:35.031Z,11.37
2017-06-09T00:37:39.231Z,11.38
2017-06-09T00:37:43.537Z,11.38
2017-06-09T00:37:47.969Z,11.37
2017-06-09T00:37:52.394Z,11.36
2017-06-09T00:37:56.698Z,11.37
2017-06-09T00:38:01.011Z,11.37
2017-06-09T00:38:05.354Z,11.37
2017-06-09T00:38:09.543Z,11.37
2017-06-09T00:38:13.861Z,11.36
2017-06-09T00:38:18.049Z,11.36
2017-06-09T00:38:22.363Z,11.36
2017-06-09T00:38:26.790Z,11.36
2017-06-09T00:38:31.098Z,11.36
2017-06-09T00:38:35.407Z,11.36
2017-06-09T00:38:39.833Z,11.35
2017-06-09T00:38:44.139Z,11.36
2017-06-09T00:38:48.573Z,11.35
2017-06-09T00:38:52.876Z,11.35
2017-06-09T00:38:57.302Z,11.34
2017-06-09T00:39:01.731Z,11.35
2017-06-09T00:39:06.143Z,11.35
2017-06-09T00:39:10.584Z,11.35
2017-06-09T00:39:15.009Z,11.34
2017-06-09T00:39:19.198Z,11.35
2017-06-09T00:39:23.543Z,11.34
2017-06-09T00:39:27.968Z,11.34
2017-06-09T00:39:32.280Z,11.34
2017-06-09T00:39:36.593Z,11.34
2017-06-09T00:39:40.904Z,11.34
2017-06-09T00:39:45.326Z,11.34
2017-06-09T00:39:49.749Z,11.34
2017-06-09T00:39:54.174Z,11.33
2017-06-09T00:39:58.606Z,11.33
2017-06-09T00:40:03.031Z,11.33
2017-06-09T00:40:07.224Z,11.33
2017-06-09T00:40:11.535Z,11.34
2017-06-09T00:40:15.963Z,11.33
2017-06-09T00:40:20.271Z,11.33
2017-06-09T00:40:24.581Z,11.33
2017-06-09T00:40:28.932Z,11.33
2017-06-09T00:40:33.365Z,11.33
2017-06-09T00:40:37.790Z,11.33
2017-06-09T00:40:41.977Z,11.32
2017-06-09T00:40:46.404Z,11.33
2017-06-09T00:40:50.865Z,11.33
2017-06-09T00:40:55.054Z,11.32
2017-06-09T00:40:59.482Z,11.33
2017-06-09T00:41:04.211Z,11.34
2017-06-09T00:41:08.518Z,11.34
2017-06-09T00:41:12.935Z,11.33
2017-06-09T00:41:17.242Z,11.34
2017-06-09T00:41:21.666Z,11.34
2017-06-09T00:41:26.090Z,11.34
2017-06-09T00:41:30.517Z,11.33
2017-06-09T00:41:34.955Z,11.33
2017-06-09T00:41:39.379Z,11.34
2017-06-09T00:41:43.573Z,11.34
2017-06-09T00:41:48.002Z,11.34
2017-06-09T00:41:52.434Z,11.35
2017-06-09T00:41:56.861Z,11.35
2017-06-09T00:42:01.283Z,11.35
2017-06-09T00:42:05.709Z,11.35
2017-06-09T00:42:10.024Z,11.35
2017-06-09T00:42:14.338Z,11.36
2017-06-09T00:42:18.767Z,11.36
2017-06-09T00:42:23.069Z,11.37
2017-06-09T00:42:27.496Z,11.37
2017-06-09T00:42:31.575Z,11.38
2017-06-09T00:42:35.995Z,11.39
2017-06-09T00:42:40.296Z,11.39
2017-06-09T00:42:44.721Z,11.39
2017-06-09T00:42:49.165Z,11.4
2017-06-09T00:42:53.474Z,11.41
2017-06-09T00:42:57.897Z,11.4
2017-06-09T00:43:02.465Z,11.42
2017-06-09T00:43:06.777Z,11.42
2017-06-09T00:43:10.966Z,11.43
2017-06-09T00:43:15.152Z,11.43
2017-06-09T00:43:19.458Z,11.45
2017-06-09T00:43:23.888Z,11.45
2017-06-09T00:43:28.086Z,11.46
2017-06-09T00:43:32.514Z,11.47
2017-06-09T00:43:36.949Z,11.47
2017-06-09T00:43:41.387Z,11.48
2017-06-09T00:43:45.816Z,11.49
2017-06-09T00:43:50.236Z,11.5
2017-06-09T00:43:54.665Z,11.5
2017-06-09T00:43:59.096Z,11.51
2017-06-09T00:44:03.520Z,11.52
2017-06-09T00:44:07.825Z,11.52
2017-06-09T00:44:12.140Z,11.53
2017-06-09T00:44:16.334Z,11.54
2017-06-09T00:44:20.642Z,11.55
2017-06-09T00:44:24.946Z,11.55
2017-06-09T00:44:29.384Z,11.56
2017-06-09T00:44:33.751Z,11.57
2017-06-09T00:44:38.177Z,11.58
2017-06-09T00:44:42.494Z,11.59
2017-06-09T00:44:46.915Z,11.6
2017-06-09T00:44:51.343Z,11.6
2017-06-09T00:44:55.654Z,11.61
2017-06-09T00:45:00.081Z,11.62
2017-06-09T00:45:04.152Z,11.63
2017-06-09T00:45:08.579Z,11.64
2017-06-09T00:45:12.890Z,11.64
2017-06-09T00:45:17.213Z,11.65
2017-06-09T00:45:21.520Z,11.65
2017-06-09T00:45:25.953Z,11.67
2017-06-09T00:45:30.377Z,11.67
2017-06-09T00:45:34.689Z,11.68
2017-06-09T00:45:39.113Z,11.69
2017-06-09T00:45:43.541Z,11.69
2017-06-09T00:45:47.966Z,11.71
2017-06-09T00:45:52.401Z,11.71
2017-06-09T00:45:56.825Z,11.72
2017-06-09T00:46:01.012Z,11.72
2017-06-09T00:46:05.687Z,11.73
2017-06-09T00:46:09.887Z,11.74
2017-06-09T00:46:14.197Z,11.75
2017-06-09T00:46:18.501Z,11.76
2017-06-09T00:46:22.930Z,11.78
2017-06-09T00:46:27.359Z,11.78
2017-06-09T00:46:31.782Z,11.78
2017-06-09T00:46:36.215Z,11.79
2017-06-09T00:46:40.528Z,11.81
2017-06-09T00:46:44.842Z,11.81
2017-06-09T00:46:49.270Z,11.81
2017-06-09T00:46:53.458Z,11.82
2017-06-09T00:46:57.647Z,11.83
2017-06-09T00:47:02.059Z,11.84
2017-06-09T00:47:06.482Z,11.86
2017-06-09T00:47:10.791Z,11.87
2017-06-09T00:47:14.983Z,11.89
2017-06-09T00:47:19.455Z,11.89
2017-06-09T00:47:23.758Z,11.9
2017-06-09T00:47:28.189Z,11.9
2017-06-09T00:47:32.388Z,11.91
2017-06-09T00:47:36.822Z,11.91
2017-06-09T00:47:41.241Z,11.93
2017-06-09T00:47:45.673Z,11.92
2017-06-09T00:47:49.992Z,11.94
2017-06-09T00:47:54.178Z,11.95
2017-06-09T00:47:58.600Z,11.95
2017-06-09T00:48:03.222Z,11.96
2017-06-09T00:48:07.654Z,11.97
2017-06-09T00:48:11.968Z,11.97
2017-06-09T00:48:16.572Z,11.98
2017-06-09T00:48:20.765Z,12
2017-06-09T00:48:25.071Z,12
2017-06-09T00:48:29.513Z,12.01
2017-06-09T00:48:33.818Z,12.01
2017-06-09T00:48:38.247Z,12.02
2017-06-09T00:48:42.564Z,12.03
2017-06-09T00:48:46.909Z,12.04
2017-06-09T00:48:51.222Z,12.05
2017-06-09T00:48:55.646Z,12.06
2017-06-09T00:48:59.949Z,12.06
2017-06-09T00:49:04.493Z,12.06
2017-06-09T00:49:08.815Z,12.07
2017-06-09T00:49:13.001Z,12.08
2017-06-09T00:49:17.077Z,12.09
2017-06-09T00:49:21.502Z,12.09
2017-06-09T00:49:25.808Z,12.1
2017-06-09T00:49:30.233Z,12.11
2017-06-09T00:49:34.545Z,12.12
2017-06-09T00:49:38.860Z,12.12
2017-06-09T00:49:43.285Z,12.13
2017-06-09T00:49:47.706Z,12.13
2017-06-09T00:49:52.132Z,12.14
2017-06-09T00:49:56.325Z,12.15
2017-06-09T00:50:00.747Z,12.16
2017-06-09T00:50:04.939Z,12.16
2017-06-09T00:50:09.247Z,12.16
2017-06-09T00:50:13.596Z,12.18
2017-06-09T00:50:17.906Z,12.19
2017-06-09T00:50:22.098Z,12.18
2017-06-09T00:50:26.410Z,12.18
2017-06-09T00:50:30.845Z,12.19
2017-06-09T00:50:35.150Z,12.2
2017-06-09T00:50:39.575Z,12.2
2017-06-09T00:50:43.994Z,12.2
2017-06-09T00:50:48.074Z,12.22
2017-06-09T00:50:52.518Z,12.21
2017-06-09T00:50:56.824Z,12.22
2017-06-09T00:51:01.285Z,12.23
2017-06-09T00:51:05.785Z,12.23
2017-06-09T00:51:10.210Z,12.23
2017-06-09T00:51:14.649Z,12.22
2017-06-09T00:51:19.000Z,12.23
2017-06-09T00:51:23.314Z,12.24
2017-06-09T00:51:27.745Z,12.24
2017-06-09T00:51:32.178Z,12.24
2017-06-09T00:51:36.634Z,12.24
2017-06-09T00:51:40.947Z,12.25
2017-06-09T00:51:45.374Z,12.25
2017-06-09T00:51:49.564Z,12.24
2017-06-09T00:51:53.990Z,12.25
2017-06-09T00:51:58.335Z,12.25
2017-06-09T00:52:02.761Z,12.24
2017-06-09T00:52:07.071Z,12.24
2017-06-09T00:52:11.502Z,12.25
2017-06-09T00:52:15.818Z,12.25
2017-06-09T00:52:19.893Z,12.25
2017-06-09T00:52:24.203Z,12.24
2017-06-09T00:52:28.630Z,12.24
2017-06-09T00:52:33.060Z,12.24
2017-06-09T00:52:37.483Z,12.24
2017-06-09T00:52:41.791Z,12.24
2017-06-09T00:52:46.215Z,12.23
2017-06-09T00:52:50.288Z,12.24
2017-06-09T00:52:54.588Z,12.23
2017-06-09T00:52:59.011Z,12.24
2017-06-09T00:53:03.330Z,12.23
2017-06-09T00:53:07.759Z,12.24
2017-06-09T00:53:12.060Z,12.23
2017-06-09T00:53:16.493Z,12.24
2017-06-09T00:53:20.801Z,12.23
2017-06-09T00:53:25.227Z,12.24
2017-06-09T00:53:29.531Z,12.23
2017-06-09T00:53:33.839Z,12.22
2017-06-09T00:53:38.145Z,12.22
2017-06-09T00:53:42.461Z,12.22
2017-06-09T00:53:46.765Z,12.22
2017-06-09T00:53:51.193Z,12.22
2017-06-09T00:53:55.502Z,12.21
2017-06-09T00:53:59.819Z,12.21
2017-06-09T00:54:04.246Z,12.21
2017-06-09T00:54:08.558Z,12.21
2017-06-09T00:54:12.861Z,12.21
2017-06-09T00:54:17.298Z,12.21
2017-06-09T00:54:21.608Z,12.21
2017-06-09T00:54:26.036Z,12.2
2017-06-09T00:54:30.468Z,12.2
2017-06-09T00:54:34.899Z,12.2
2017-06-09T00:54:39.335Z,12.2
2017-06-09T00:54:43.765Z,12.2
2017-06-09T00:54:48.196Z,12.2
2017-06-09T00:54:52.621Z,12.2
2017-06-09T00:54:56.939Z,12.19
2017-06-09T00:55:01.400Z,12.19
2017-06-09T00:55:05.823Z,12.2
2017-06-09T00:55:10.140Z,12.19
2017-06-09T00:55:14.449Z,12.19
2017-06-09T00:55:18.525Z,12.19
2017-06-09T00:55:22.949Z,12.19
2017-06-09T00:55:27.372Z,12.19
2017-06-09T00:55:31.801Z,12.2
2017-06-09T00:55:36.238Z,12.2
2017-06-09T00:55:40.429Z,12.19
2017-06-09T00:55:44.855Z,12.19
2017-06-09T00:55:49.283Z,12.19
2017-06-09T00:55:53.603Z,12.19
2017-06-09T00:55:57.797Z,12.2
2017-06-09T00:56:02.486Z,12.19
2017-06-09T00:56:06.918Z,12.19
2017-06-09T00:56:11.349Z,12.2
2017-06-09T00:56:15.662Z,12.2
2017-06-09T00:56:19.857Z,12.2