createdAt,value
2023-05-17T00:00:00.377Z,6.5
2023-05-17T00:05:00.501Z,4.7
2023-05-17T00:10:00.419Z,2.5
2023-05-17T00:15:00.311Z,3.2
2023-05-17T00:20:00.410Z,7.6
2023-05-17T00:25:00.364Z,6.1
2023-05-17T00:30:00.531Z,6.1
2023-05-17T00:35:00.817Z,7.2
2023-05-17T00:40:00.400Z,7.9
2023-05-17T00:45:00.371Z,5.0
2023-05-17T00:50:00.484Z,7.2
2023-05-17T00:55:00.380Z,7.6
2023-05-17T01:00:00.409Z,6.8
2023-05-17T01:05:01.029Z,3.2
2023-05-17T01:10:00.382Z,3.6
2023-05-17T01:15:00.358Z,6.5
2023-05-17T01:20:01.349Z,2.9
2023-05-17T01:25:00.348Z,4.7
2023-05-17T01:30:00.398Z,7.6
2023-05-17T01:35:00.413Z,5.8
2023-05-17T01:40:00.400Z,5.4
2023-05-17T01:45:00.375Z,6.1
2023-05-17T01:50:00.600Z,8.3
2023-05-17T01:55:00.426Z,3.2
2023-05-17T02:00:00.473Z,3.2
2023-05-17T02:05:00.450Z,6.1
2023-05-17T02:10:00.455Z,10.8
2023-05-17T02:15:00.337Z,5.4
2023-05-17T02:20:00.419Z,7.2
2023-05-17T02:25:00.366Z,5.0
2023-05-17T02:30:00.415Z,7.6
2023-05-17T02:35:00.385Z,10.1
2023-05-17T02:40:00.415Z,5.8
2023-05-17T02:45:00.361Z,5.0
2023-05-17T02:50:00.414Z,8.3
2023-05-17T02:55:00.367Z,5.8
2023-05-17T03:00:00.472Z,6.1
2023-05-17T03:05:00.406Z,4.3
2023-05-17T03:10:00.399Z,7.9
2023-05-17T03:15:00.447Z,7.6
2023-05-17T03:20:00.357Z,7.9
2023-05-17T03:25:00.413Z,8.3
2023-05-17T03:30:00.408Z,10.1
2023-05-17T03:35:00.501Z,7.2
2023-05-17T03:40:00.435Z,7.2
2023-05-17T03:45:00.382Z,10.1
2023-05-17T03:50:00.457Z,9.7
2023-05-17T03:55:00.475Z,5.8
2023-05-17T04:00:00.424Z,5.8
2023-05-17T04:05:00.434Z,8.3
2023-05-17T04:10:00.372Z,5.8
2023-05-17T04:15:00.323Z,7.2
2023-05-17T04:20:00.389Z,6.1
2023-05-17T04:25:00.350Z,6.1
2023-05-17T04:30:00.420Z,7.9
2023-05-17T04:35:00.327Z,7.9
2023-05-17T04:40:00.423Z,5.4
2023-05-17T04:45:00.414Z,4.3
2023-05-17T04:50:00.415Z,11.2
2023-05-17T04:55:00.390Z,6.5
2023-05-17T05:00:00.441Z,5.4
2023-05-17T05:05:00.684Z,12.2
2023-05-17T05:10:00.409Z,5.8
2023-05-17T05:15:01.530Z,9.0
2023-05-17T05:20:00.833Z,11.9
2023-05-17T05:25:00.353Z,17.3
2023-05-17T05:30:00.455Z,9.4
2023-05-17T05:35:00.426Z,4.0
2023-05-17T05:40:00.395Z,9.7
2023-05-17T05:45:00.324Z,10.4
2023-05-17T05:50:00.416Z,9.7
2023-05-17T05:55:00.466Z,15.5
2023-05-17T06:00:00.566Z,12.2
2023-05-17T06:05:00.442Z,4.7
2023-05-17T06:10:00.481Z,12.6
2023-05-17T06:15:00.432Z,13.7
2023-05-17T06:20:00.904Z,16.6
2023-05-17T06:25:00.336Z,14.4
2023-05-17T06:30:00.489Z,11.9
2023-05-17T06:35:00.347Z,16.6
2023-05-17T06:40:17.202Z,8.6
2023-05-17T06:45:00.461Z,11.9
2023-05-17T06:50:00.422Z,12.6
2023-05-17T06:55:00.334Z,14.0
2023-05-17T07:00:00.466Z,11.2
2023-05-17T07:05:00.796Z,8.3
2023-05-17T07:10:00.365Z,11.5
2023-05-17T07:15:00.497Z,15.5
2023-05-17T07:20:00.920Z,13.3
2023-05-17T07:25:00.365Z,9.4
2023-05-17T07:30:00.519Z,14.4
2023-05-17T07:35:00.387Z,10.8
2023-05-17T07:40:00.502Z,11.9
2023-05-17T07:45:00.385Z,18.4
2023-05-17T07:50:00.430Z,18.0
2023-05-17T07:55:00.515Z,14.4
2023-05-17T08:00:00.528Z,25.6
2023-05-17T08:05:00.715Z,15.8
2023-05-17T08:10:00.474Z,18.7
2023-05-17T08:15:00.336Z,18.4
2023-05-17T08:20:00.949Z,11.2
2023-05-17T08:25:00.364Z,14.4
2023-05-17T08:30:00.684Z,9.7
2023-05-17T08:35:00.364Z,13.0
2023-05-17T08:40:00.632Z,8.6
2023-05-17T08:45:00.430Z,16.9
2023-05-17T08:50:00.987Z,12.6
2023-05-17T08:55:00.332Z,13.0
2023-05-17T09:00:00.443Z,18.0
2023-05-17T09:05:00.810Z,9.7
2023-05-17T09:10:00.385Z,11.9
2023-05-17T09:15:00.468Z,12.6
2023-05-17T09:20:00.811Z,16.9
2023-05-17T09:25:00.404Z,12.2
2023-05-17T09:30:00.757Z,19.1
2023-05-17T09:35:00.385Z,16.2
2023-05-17T09:40:00.439Z,16.6
2023-05-17T09:45:00.538Z,15.5
2023-05-17T09:50:00.389Z,19.8
2023-05-17T09:55:00.521Z,11.9
2023-05-17T10:00:00.430Z,20.9
2023-05-17T10:05:00.552Z,18.7
2023-05-17T10:10:00.427Z,19.4
2023-05-17T10:15:00.714Z,13.0
2023-05-17T10:20:01.374Z,14.4
2023-05-17T10:25:00.425Z,16.9
2023-05-17T10:30:00.452Z,8.3
2023-05-17T10:35:20.265Z,14.8
2023-05-17T10:40:00.386Z,12.2
2023-05-17T10:45:00.336Z,11.5
2023-05-17T10:50:00.333Z,15.1
2023-05-17T10:55:00.448Z,8.3
2023-05-17T11:00:00.508Z,18.4
2023-05-17T11:05:00.855Z,13.0
2023-05-17T11:10:00.412Z,15.5
2023-05-17T11:15:00.357Z,7.6
2023-05-17T11:20:01.062Z,14.0
2023-05-17T11:25:00.322Z,9.7
2023-05-17T11:30:00.504Z,15.1
2023-05-17T11:35:00.434Z,14.0
2023-05-17T11:40:00.442Z,12.6
2023-05-17T11:45:00.450Z,13.0
2023-05-17T11:50:00.433Z,9.7
2023-05-17T11:55:00.343Z,16.6
2023-05-17T12:00:00.379Z,16.9
2023-05-17T12:05:00.792Z,21.6
2023-05-17T12:10:00.823Z,8.3
2023-05-17T12:15:00.424Z,19.1
2023-05-17T12:20:00.740Z,11.2
2023-05-17T12:25:00.597Z,16.9
2023-05-17T12:30:00.486Z,10.4
2023-05-17T12:35:00.369Z,18.4
2023-05-17T12:40:00.381Z,14.4
2023-05-17T12:45:00.469Z,14.0
2023-05-17T12:50:00.377Z,11.9
2023-05-17T12:55:00.437Z,13.3
2023-05-17T13:00:00.436Z,13.0
2023-05-17T13:05:00.636Z,13.7
2023-05-17T13:10:00.404Z,11.2
2023-05-17T13:15:00.440Z,15.8
2023-05-17T13:20:00.890Z,13.7
2023-05-17T13:25:00.572Z,14.8
2023-05-17T13:30:00.514Z,18.4
2023-05-17T13:35:00.359Z,13.7
2023-05-17T13:40:00.466Z,15.8
2023-05-17T13:45:00.342Z,14.8
2023-05-17T13:50:00.450Z,6.8
2023-05-17T13:55:00.426Z,8.3
2023-05-17T14:00:00.382Z,13.0
2023-05-17T14:05:00.439Z,19.1
2023-05-17T14:10:00.391Z,7.9
2023-05-17T14:15:00.336Z,10.1
2023-05-17T14:20:00.771Z,15.8
2023-05-17T14:25:00.342Z,16.9
2023-05-17T14:30:00.524Z,12.6
2023-05-17T14:35:00.337Z,14.0
2023-05-17T14:40:07.288Z,15.5
2023-05-17T14:45:00.384Z,18.0
2023-05-17T14:50:00.531Z,12.2
2023-05-17T14:55:00.330Z,13.3
2023-05-17T15:00:00.477Z,14.4
2023-05-17T15:05:01.315Z,18.7
2023-05-17T15:10:00.315Z,14.0
2023-05-17T15:15:00.402Z,16.9
2023-05-17T15:20:00.843Z,14.4
2023-05-17T15:25:00.439Z,6.1
2023-05-17T15:30:00.445Z,7.2
2023-05-17T15:35:00.464Z,9.7
2023-05-17T15:40:00.420Z,6.5
2023-05-17T15:45:00.435Z,5.8
2023-05-17T15:50:00.745Z,14.8
2023-05-17T15:55:00.441Z,14.0
2023-05-17T16:00:00.441Z,14.4
2023-05-17T16:05:04.565Z,8.3
2023-05-17T16:10:00.490Z,9.7
2023-05-17T16:15:00.329Z,12.2
2023-05-17T16:20:00.958Z,11.2
2023-05-17T16:25:00.432Z,15.5
2023-05-17T16:30:00.436Z,11.9
2023-05-17T16:35:00.337Z,10.8
2023-05-17T16:40:00.632Z,18.0
2023-05-17T16:45:00.602Z,12.2
2023-05-17T16:50:00.415Z,13.0
2023-05-17T16:55:00.345Z,5.4
2023-05-17T17:00:00.989Z,9.7
2023-05-17T17:05:00.442Z,17.6
2023-05-17T17:10:00.530Z,6.8
2023-05-17T17:15:00.338Z,11.5
2023-05-17T17:20:00.518Z,7.6
2023-05-17T17:25:00.430Z,11.2
2023-05-17T17:30:00.571Z,9.7
2023-05-17T17:35:00.406Z,10.4
2023-05-17T17:40:00.605Z,14.8
2023-05-17T17:45:00.429Z,16.6
2023-05-17T17:50:00.427Z,14.8
2023-05-17T17:55:00.470Z,9.7
2023-05-17T18:00:00.561Z,10.1
2023-05-17T18:05:00.867Z,10.8
2023-05-17T18:10:00.468Z,4.0
2023-05-17T18:15:00.361Z,8.3
2023-05-17T18:20:00.533Z,4.7
2023-05-17T18:25:00.442Z,4.7
2023-05-17T18:30:00.442Z,5.0
2023-05-17T18:35:00.443Z,6.1
2023-05-17T18:40:00.460Z,8.6
2023-05-17T18:45:00.515Z,5.8
2023-05-17T18:50:00.358Z,4.7
2023-05-17T18:55:00.493Z,2.5
2023-05-17T19:00:00.535Z,0.0
2023-05-17T19:05:00.482Z,2.9
2023-05-17T19:10:00.499Z,2.5
2023-05-17T19:15:00.414Z,1.4
2023-05-17T19:20:00.475Z,2.2
2023-05-17T19:25:00.433Z,1.8
2023-05-17T19:30:00.435Z,0.0
2023-05-17T19:35:00.380Z,2.2
2023-05-17T19:40:00.522Z,1.4
2023-05-17T19:45:00.460Z,2.5
2023-05-17T19:50:00.449Z,0.0
2023-05-17T19:55:00.372Z,0.0
2023-05-17T20:00:00.380Z,0.0
2023-05-17T20:05:00.349Z,0.0
2023-05-17T20:10:00.417Z,0.0
2023-05-17T20:15:00.414Z,0.0
2023-05-17T20:20:00.419Z,0.0
2023-05-17T20:25:00.360Z,0.0
2023-05-17T20:30:00.435Z,0.0
2023-05-17T20:35:00.349Z,0.0
2023-05-17T20:40:00.667Z,0.0
2023-05-17T20:45:00.366Z,0.0
2023-05-17T20:50:00.445Z,0.0
2023-05-17T20:55:00.381Z,0.0
2023-05-17T21:00:00.436Z,0.0
2023-05-17T21:05:00.330Z,0.0
2023-05-17T21:10:00.389Z,0.0
2023-05-17T21:15:20.226Z,0.0
2023-05-17T21:20:00.387Z,0.0
2023-05-17T21:25:00.379Z,0.0
2023-05-17T21:30:00.430Z,0.0
2023-05-17T21:35:00.408Z,0.0
2023-05-17T21:40:00.493Z,0.0
2023-05-17T21:45:00.366Z,0.0
2023-05-17T21:50:00.418Z,0.0
2023-05-17T21:55:00.344Z,0.0
2023-05-17T22:00:00.470Z,0.0
2023-05-17T22:05:00.390Z,0.0
2023-05-17T22:10:00.446Z,0.0
2023-05-17T22:15:00.409Z,0.0
2023-05-17T22:20:00.416Z,0.0
2023-05-17T22:25:00.338Z,0.0
2023-05-17T22:30:00.425Z,2.9
2023-05-17T22:35:00.548Z,0.0
2023-05-17T22:40:00.513Z,0.0
2023-05-17T22:45:00.411Z,0.0
2023-05-17T22:50:00.422Z,0.0
2023-05-17T22:55:00.369Z,0.0
2023-05-17T23:00:00.418Z,0.0
2023-05-17T23:05:00.402Z,0.0
2023-05-17T23:10:00.488Z,0.0
2023-05-17T23:15:00.469Z,0.0
2023-05-17T23:20:00.422Z,0.0
2023-05-17T23:25:00.374Z,0.0
2023-05-17T23:30:00.400Z,0.0
2023-05-17T23:35:00.320Z,0.0
2023-05-17T23:40:00.381Z,0.0
2023-05-17T23:45:00.448Z,0.0
2023-05-17T23:50:00.416Z,0.0
2023-05-17T23:55:00.341Z,0.0
