createdAt,value
2023-03-25T00:01:18.923Z,73.70
2023-03-25T00:03:24.247Z,73.70
2023-03-25T00:05:29.463Z,73.70
2023-03-25T00:07:33.321Z,73.70
2023-03-25T00:09:37.338Z,73.60
2023-03-25T00:11:41.479Z,73.60
2023-03-25T00:13:45.530Z,73.60
2023-03-25T00:15:50.052Z,73.60
2023-03-25T00:17:54.104Z,73.60
2023-03-25T00:19:58.100Z,73.60
2023-03-25T00:22:03.264Z,73.50
2023-03-25T00:24:07.845Z,73.60
2023-03-25T00:26:12.895Z,73.60
2023-03-25T00:28:17.841Z,73.50
2023-03-25T00:30:21.954Z,73.50
2023-03-25T00:32:29.588Z,73.50
2023-03-25T00:34:35.148Z,73.50
2023-03-25T00:36:38.990Z,73.50
2023-03-25T00:38:45.515Z,73.40
2023-03-25T00:40:49.370Z,73.50
2023-03-25T00:42:53.535Z,73.40
2023-03-25T00:44:57.390Z,73.50
2023-03-25T00:47:01.194Z,73.50
2023-03-25T00:49:05.060Z,73.60
2023-03-25T00:51:09.995Z,73.50
2023-03-25T00:53:14.037Z,73.50
2023-03-25T00:55:19.997Z,73.40
2023-03-25T00:57:23.929Z,73.50
2023-03-25T00:59:27.848Z,73.50
2023-03-25T01:01:31.658Z,73.50
2023-03-25T01:03:37.307Z,73.50
2023-03-25T01:05:41.770Z,73.50
2023-03-25T01:07:45.616Z,73.30
2023-03-25T01:09:49.875Z,73.40
2023-03-25T01:11:55.200Z,73.30
2023-03-25T01:14:00.156Z,73.30
2023-03-25T01:16:08.445Z,73.20
2023-03-25T01:18:12.636Z,73.30
2023-03-25T01:20:16.772Z,73.20
2023-03-25T01:22:20.844Z,73.30
2023-03-25T01:24:24.669Z,73.30
2023-03-25T01:26:28.469Z,73.30
2023-03-25T01:28:33.615Z,73.30
2023-03-25T01:30:37.939Z,73.30
2023-03-25T01:32:41.789Z,73.30
2023-03-25T01:34:46.914Z,73.40
2023-03-25T01:36:50.760Z,73.30
2023-03-25T01:38:54.594Z,73.20
2023-03-25T01:40:58.585Z,73.30
2023-03-25T01:43:02.519Z,73.40
2023-03-25T01:45:21.252Z,73.40
2023-03-25T01:47:26.612Z,73.40
2023-03-25T01:49:33.416Z,73.30
2023-03-25T01:51:39.512Z,73.40
2023-03-25T01:53:43.319Z,73.40
2023-03-25T01:55:47.681Z,73.30
2023-03-25T01:57:54.224Z,73.30
2023-03-25T01:59:58.191Z,73.30
2023-03-25T02:02:04.492Z,73.30
2023-03-25T02:04:11.901Z,73.40
2023-03-25T02:06:18.478Z,73.40
2023-03-25T02:08:22.959Z,73.40
2023-03-25T02:10:26.806Z,73.30
2023-03-25T02:12:30.645Z,73.40
2023-03-25T02:14:36.005Z,73.30
2023-03-25T02:16:47.040Z,73.20
2023-03-25T02:19:01.752Z,73.10
2023-03-25T02:21:56.897Z,73.20
2023-03-25T02:24:53.875Z,73.20
2023-03-25T02:27:28.226Z,73.10
2023-03-25T02:29:48.963Z,73.10
2023-03-25T02:32:04.171Z,73.10
2023-03-25T02:35:01.019Z,73.10
2023-03-25T02:38:11.802Z,73.10
2023-03-25T02:40:22.539Z,73.00
2023-03-25T02:42:29.280Z,73.00
2023-03-25T02:44:37.269Z,73.00
2023-03-25T02:46:42.420Z,72.90
2023-03-25T02:48:52.485Z,73.10
2023-03-25T02:50:57.501Z,73.00
2023-03-25T02:53:02.396Z,73.00
2023-03-25T02:55:10.247Z,73.40
2023-03-25T02:57:16.884Z,72.60
2023-03-25T02:59:22.129Z,72.50
2023-03-25T03:01:26.873Z,72.40
2023-03-25T03:03:31.965Z,72.50
2023-03-25T03:05:39.381Z,72.70
2023-03-25T03:07:43.207Z,72.80
2023-03-25T03:09:47.721Z,72.90
2023-03-25T03:11:58.499Z,72.80
2023-03-25T03:14:13.673Z,72.60
2023-03-25T03:16:21.829Z,72.80
2023-03-25T03:18:38.115Z,72.80
2023-03-25T03:20:46.017Z,72.70
2023-03-25T03:22:54.025Z,72.80
2023-03-25T03:25:01.419Z,72.80
2023-03-25T03:27:08.879Z,72.80
2023-03-25T03:29:17.490Z,73.40
2023-03-25T03:31:56.273Z,72.60
2023-03-25T03:33:50.614Z,72.60
2023-03-25T03:35:57.447Z,72.60
2023-03-25T03:38:04.430Z,72.40
2023-03-25T03:40:10.755Z,72.50
2023-03-25T03:42:18.703Z,73.20
2023-03-25T03:44:26.282Z,72.50
2023-03-25T03:46:31.649Z,72.60
2023-03-25T03:48:40.216Z,72.60
2023-03-25T03:50:46.537Z,72.50
2023-03-25T03:52:52.526Z,72.50
2023-03-25T03:54:57.891Z,72.40
2023-03-25T03:57:03.848Z,72.50
2023-03-25T03:59:11.371Z,72.60
2023-03-25T04:01:18.230Z,72.50
2023-03-25T04:03:24.572Z,72.60
2023-03-25T04:05:30.997Z,72.50
2023-03-25T04:07:40.203Z,72.60
2023-03-25T04:09:54.993Z,72.50
2023-03-25T04:12:01.354Z,72.60
2023-03-25T04:14:05.309Z,72.40
2023-03-25T04:16:09.721Z,72.40
2023-03-25T04:18:15.023Z,72.40
2023-03-25T04:20:24.286Z,72.50
2023-03-25T04:22:28.195Z,72.20
2023-03-25T04:24:32.411Z,72.40
2023-03-25T04:26:37.655Z,72.30
2023-03-25T04:28:44.505Z,72.50
2023-03-25T04:30:48.928Z,72.40
2023-03-25T04:32:53.364Z,72.40
2023-03-25T04:34:58.557Z,72.50
2023-03-25T04:37:03.007Z,72.40
2023-03-25T04:39:07.224Z,72.30
2023-03-25T04:41:11.343Z,72.30
2023-03-25T04:43:15.452Z,72.20
2023-03-25T04:45:19.291Z,72.10
2023-03-25T04:47:24.948Z,72.10
2023-03-25T04:49:28.786Z,72.20
2023-03-25T04:51:34.206Z,72.20
2023-03-25T04:53:38.754Z,72.30
2023-03-25T04:55:47.986Z,72.20
2023-03-25T04:57:52.972Z,72.10
2023-03-25T04:59:56.952Z,72.00
2023-03-25T05:02:02.447Z,72.10
2023-03-25T05:04:06.597Z,72.20
2023-03-25T05:06:11.315Z,72.00
2023-03-25T05:08:16.455Z,71.90
2023-03-25T05:10:21.247Z,71.90
2023-03-25T05:12:25.068Z,71.70
2023-03-25T05:14:28.842Z,71.70
2023-03-25T05:16:32.687Z,71.80
2023-03-25T05:18:36.539Z,71.60
2023-03-25T05:20:41.076Z,71.50
2023-03-25T05:22:45.596Z,71.40
2023-03-25T05:24:53.311Z,71.40
2023-03-25T05:26:57.123Z,71.30
2023-03-25T05:29:02.487Z,71.20
2023-03-25T05:31:09.298Z,71.20
2023-03-25T05:33:15.214Z,71.20
2023-03-25T05:35:20.795Z,71.20
2023-03-25T05:37:24.697Z,71.20
2023-03-25T05:39:28.640Z,71.20
2023-03-25T05:41:38.698Z,71.20
2023-03-25T05:43:47.416Z,71.10
2023-03-25T05:45:51.897Z,70.90
2023-03-25T05:47:55.878Z,70.80
2023-03-25T05:50:00.238Z,70.80
2023-03-25T05:52:04.174Z,71.00
2023-03-25T05:54:10.557Z,70.80
2023-03-25T05:56:14.439Z,70.90
2023-03-25T05:58:19.628Z,70.80
2023-03-25T06:00:23.874Z,70.90
2023-03-25T06:02:28.336Z,70.90
2023-03-25T06:04:33.780Z,70.70
2023-03-25T06:06:37.576Z,70.60
2023-03-25T06:08:41.460Z,70.70
2023-03-25T06:10:45.832Z,70.60
2023-03-25T06:12:49.923Z,70.40
2023-03-25T06:14:55.088Z,70.40
2023-03-25T06:16:58.895Z,70.50
2023-03-25T06:19:02.810Z,70.60
2023-03-25T06:21:11.349Z,70.50
2023-03-25T06:23:15.634Z,70.60
2023-03-25T06:25:20.785Z,70.60
2023-03-25T06:27:24.664Z,70.40
2023-03-25T06:29:28.960Z,70.40
2023-03-25T06:31:34.605Z,70.40
2023-03-25T06:33:43.134Z,70.30
2023-03-25T06:35:53.392Z,70.50
2023-03-25T06:37:57.213Z,70.50
2023-03-25T06:40:11.303Z,70.40
2023-03-25T06:42:15.494Z,70.30
2023-03-25T06:44:33.721Z,70.30
2023-03-25T06:46:57.544Z,70.30
2023-03-25T06:49:06.869Z,70.20
2023-03-25T06:51:10.921Z,70.20
2023-03-25T06:53:15.359Z,70.20
2023-03-25T06:55:19.194Z,70.10
2023-03-25T06:57:23.002Z,70.20
2023-03-25T06:59:26.873Z,70.20
2023-03-25T07:01:30.703Z,69.90
2023-03-25T07:03:36.329Z,69.90
2023-03-25T07:05:42.359Z,69.90
2023-03-25T07:07:46.181Z,70.10
2023-03-25T07:09:54.955Z,70.10
2023-03-25T07:11:58.764Z,70.20
2023-03-25T07:14:02.605Z,70.20
2023-03-25T07:16:08.711Z,70.20
2023-03-25T07:18:12.534Z,69.90
2023-03-25T07:20:18.013Z,69.90
2023-03-25T07:22:21.804Z,70.00
2023-03-25T07:24:25.627Z,70.00
2023-03-25T07:26:29.638Z,69.90
2023-03-25T07:28:33.489Z,69.90
2023-03-25T07:30:37.329Z,69.90
2023-03-25T07:32:41.236Z,70.00
2023-03-25T07:34:45.134Z,69.90
2023-03-25T07:36:50.773Z,69.80
2023-03-25T07:38:56.551Z,69.70
2023-03-25T07:41:00.989Z,70.20
2023-03-25T07:43:04.779Z,69.70
2023-03-25T07:45:30.776Z,70.00
2023-03-25T07:47:50.365Z,69.60
2023-03-25T07:49:54.447Z,69.80
2023-03-25T07:51:59.615Z,69.70
2023-03-25T07:54:05.331Z,69.60
2023-03-25T07:56:11.175Z,69.70
2023-03-25T07:58:15.386Z,69.80
2023-03-25T08:00:20.009Z,69.80
2023-03-25T08:02:23.833Z,69.80
2023-03-25T08:04:27.705Z,69.90
2023-03-25T08:06:31.955Z,69.90
2023-03-25T08:08:37.160Z,69.80
2023-03-25T08:10:43.388Z,69.80
2023-03-25T08:12:47.187Z,70.00
2023-03-25T08:14:51.028Z,69.80
2023-03-25T08:16:54.897Z,69.80
2023-03-25T08:18:59.443Z,69.70
2023-03-25T08:21:03.262Z,69.60
2023-03-25T08:23:10.402Z,69.80
2023-03-25T08:25:15.720Z,69.80
2023-03-25T08:27:19.783Z,69.80
2023-03-25T08:29:24.632Z,69.80
2023-03-25T08:31:30.938Z,69.80
2023-03-25T08:33:39.575Z,69.90
2023-03-25T08:35:43.713Z,69.90
2023-03-25T08:37:47.519Z,70.00
2023-03-25T08:39:51.317Z,69.80
2023-03-25T08:41:58.989Z,69.80
2023-03-25T08:44:02.825Z,69.80
2023-03-25T08:46:06.799Z,69.80
2023-03-25T08:48:10.986Z,70.00
2023-03-25T08:50:14.812Z,70.00
2023-03-25T08:52:18.654Z,70.00
2023-03-25T08:54:23.207Z,69.90
2023-03-25T08:56:27.011Z,69.90
2023-03-25T08:58:32.264Z,70.00
2023-03-25T09:00:37.489Z,69.90
2023-03-25T09:02:41.949Z,70.00
2023-03-25T09:04:45.925Z,70.00
2023-03-25T09:07:10.772Z,70.00
2023-03-25T09:09:13.592Z,70.00
2023-03-25T09:11:24.302Z,70.10
2023-03-25T09:13:35.683Z,70.10
2023-03-25T09:15:39.489Z,70.20
2023-03-25T09:17:43.428Z,70.20
2023-03-25T09:19:47.902Z,70.30
2023-03-25T09:21:51.711Z,70.20
2023-03-25T09:23:55.567Z,70.30
2023-03-25T09:26:01.901Z,70.20
2023-03-25T09:28:06.160Z,70.30
2023-03-25T09:30:12.416Z,70.20
2023-03-25T09:32:17.917Z,70.30
2023-03-25T09:34:21.819Z,70.30
2023-03-25T09:36:25.738Z,70.30
2023-03-25T09:38:29.917Z,70.20
2023-03-25T09:40:34.627Z,70.30
2023-03-25T09:42:53.909Z,70.40
2023-03-25T09:45:09.727Z,70.30
2023-03-25T09:47:16.962Z,70.40
2023-03-25T09:49:23.382Z,70.30
2023-03-25T09:51:29.599Z,70.30
2023-03-25T09:53:37.479Z,70.30
2023-03-25T09:55:42.959Z,70.20
2023-03-25T09:57:49.194Z,70.30
2023-03-25T09:59:53.160Z,70.30
2023-03-25T10:02:00.380Z,70.30
2023-03-25T10:04:26.253Z,70.30
2023-03-25T10:06:31.237Z,70.40
2023-03-25T10:08:43.428Z,70.20
2023-03-25T10:10:51.252Z,70.20
2023-03-25T10:13:01.385Z,70.20
2023-03-25T10:15:17.728Z,70.20
2023-03-25T10:17:26.993Z,70.20
2023-03-25T10:19:50.965Z,70.20
2023-03-25T10:21:58.064Z,70.20
2023-03-25T10:24:07.589Z,70.10
2023-03-25T10:26:14.222Z,70.10
2023-03-25T10:28:20.646Z,70.10
2023-03-25T10:30:25.733Z,70.20
2023-03-25T10:32:33.962Z,70.20
2023-03-25T10:34:43.373Z,70.10
2023-03-25T10:36:49.196Z,70.10
2023-03-25T10:38:55.318Z,70.10
2023-03-25T10:41:06.924Z,70.10
2023-03-25T10:43:17.756Z,70.10
2023-03-25T10:45:21.604Z,70.10
2023-03-25T10:47:26.502Z,70.20
2023-03-25T10:49:31.563Z,70.10
2023-03-25T10:51:36.986Z,70.10
2023-03-25T10:53:41.318Z,70.20
2023-03-25T10:55:45.901Z,70.10
2023-03-25T10:57:49.729Z,70.10
2023-03-25T11:00:01.274Z,70.10
2023-03-25T11:02:09.456Z,70.10
2023-03-25T11:04:15.010Z,70.20
2023-03-25T11:06:25.286Z,70.20
2023-03-25T11:08:30.429Z,70.70
2023-03-25T11:10:34.610Z,70.10
2023-03-25T11:14:46.779Z,70.20
2023-03-25T11:16:55.119Z,70.30
2023-03-25T11:19:01.837Z,70.40
2023-03-25T11:21:08.464Z,70.40
2023-03-25T11:23:18.762Z,70.40
2023-03-25T11:25:26.659Z,70.40
2023-03-25T11:27:30.738Z,70.50
2023-03-25T11:29:35.074Z,70.50
2023-03-25T11:31:39.506Z,70.40
2023-03-25T11:33:44.895Z,70.40
2023-03-25T11:35:49.305Z,70.40
2023-03-25T11:37:56.613Z,70.40
2023-03-25T11:40:06.465Z,70.40
2023-03-25T11:42:32.638Z,70.40
2023-03-25T11:44:36.483Z,70.40
2023-03-25T11:46:43.206Z,70.50
2023-03-25T11:48:47.170Z,70.40
2023-03-25T11:50:56.990Z,70.30
2023-03-25T11:53:01.770Z,70.40
2023-03-25T11:55:06.566Z,70.40
2023-03-25T11:57:16.136Z,70.40
2023-03-25T11:59:23.845Z,70.40
2023-03-25T12:01:29.740Z,70.40
2023-03-25T12:03:34.885Z,70.40
2023-03-25T12:05:38.895Z,70.40
2023-03-25T12:07:43.879Z,70.30
2023-03-25T12:09:55.736Z,70.30
2023-03-25T12:12:42.540Z,70.40
2023-03-25T12:14:53.986Z,70.40
2023-03-25T12:17:01.643Z,70.40
2023-03-25T12:19:13.117Z,70.50
2023-03-25T12:21:27.630Z,70.50
2023-03-25T12:23:38.648Z,71.10
2023-03-25T12:25:50.220Z,70.50
2023-03-25T12:28:08.655Z,70.50
2023-03-25T12:30:23.059Z,70.60
2023-03-25T12:32:33.631Z,70.60
2023-03-25T12:34:46.799Z,70.60
2023-03-25T12:36:57.757Z,70.50
2023-03-25T12:39:15.073Z,70.60
2023-03-25T12:41:23.093Z,70.60
2023-03-25T12:43:34.590Z,70.60
2023-03-25T12:45:47.682Z,70.70
2023-03-25T12:47:54.750Z,70.80
2023-03-25T12:50:16.168Z,70.70
2023-03-25T12:52:23.661Z,70.70
2023-03-25T12:54:38.391Z,70.70
2023-03-25T12:56:48.955Z,70.70
2023-03-25T12:59:21.671Z,70.70
2023-03-25T13:01:29.197Z,70.70
2023-03-25T13:04:13.954Z,70.70
2023-03-25T13:06:23.039Z,70.70
2023-03-25T13:08:30.648Z,70.90
2023-03-25T13:10:35.900Z,70.80
2023-03-25T13:12:42.848Z,70.80
2023-03-25T13:14:53.577Z,70.90
2023-03-25T13:17:00.997Z,70.80
2023-03-25T13:19:08.052Z,70.70
2023-03-25T13:21:15.505Z,70.80
2023-03-25T13:23:21.460Z,70.70
2023-03-25T13:25:28.001Z,70.90
2023-03-25T13:27:33.109Z,70.90
2023-03-25T13:29:39.654Z,70.90
2023-03-25T13:31:46.788Z,70.90
2023-03-25T13:33:54.765Z,70.90
2023-03-25T13:36:01.247Z,70.90
2023-03-25T13:38:07.839Z,71.00
2023-03-25T13:40:24.333Z,70.90
2023-03-25T13:42:33.996Z,71.00
2023-03-25T13:44:39.172Z,70.90
2023-03-25T13:46:46.149Z,71.00
2023-03-25T13:48:52.575Z,71.10
2023-03-25T13:50:57.357Z,71.00
2023-03-25T13:53:04.612Z,70.90
2023-03-25T13:55:13.296Z,71.00
2023-03-25T13:57:35.761Z,71.10
2023-03-25T14:00:05.834Z,71.00
2023-03-25T14:02:33.345Z,71.10
2023-03-25T14:05:32.156Z,71.10
2023-03-25T14:08:03.356Z,71.10
2023-03-25T14:10:36.017Z,71.10
2023-03-25T14:12:41.091Z,71.20
2023-03-25T14:14:47.749Z,71.20
2023-03-25T14:16:53.038Z,71.20
2023-03-25T14:19:02.161Z,71.20
2023-03-25T14:21:15.687Z,71.20
2023-03-25T14:23:22.504Z,71.20
2023-03-25T14:25:33.105Z,71.20
2023-03-25T14:27:37.470Z,71.20
2023-03-25T14:29:42.251Z,71.20
2023-03-25T14:32:04.779Z,71.20
2023-03-25T14:34:26.653Z,71.20
2023-03-25T14:36:30.567Z,71.30
2023-03-25T14:38:53.967Z,71.30
2023-03-25T14:41:03.441Z,71.90
2023-03-25T14:43:21.069Z,71.30
2023-03-25T14:45:42.039Z,71.30
2023-03-25T14:47:52.913Z,71.30
2023-03-25T14:50:06.413Z,71.30
2023-03-25T14:52:10.967Z,71.40
2023-03-25T14:54:29.575Z,71.40
2023-03-25T14:56:35.615Z,71.40
2023-03-25T14:58:39.933Z,71.40
2023-03-25T15:00:49.317Z,71.40
2023-03-25T15:03:00.157Z,71.40
2023-03-25T15:05:18.184Z,71.40
2023-03-25T15:07:40.838Z,71.40
2023-03-25T15:09:52.022Z,71.40
2023-03-25T15:11:59.904Z,71.40
2023-03-25T15:14:05.112Z,71.40
2023-03-25T15:16:19.078Z,71.40
2023-03-25T15:18:59.317Z,71.50
2023-03-25T15:21:05.785Z,71.50
2023-03-25T15:23:34.037Z,71.40
2023-03-25T15:25:37.994Z,71.40
2023-03-25T15:27:59.506Z,71.50
2023-03-25T15:30:13.214Z,71.50
2023-03-25T15:32:34.167Z,71.50
2023-03-25T15:34:54.092Z,71.60
2023-03-25T15:37:39.341Z,71.60
2023-03-25T15:39:59.235Z,71.60
2023-03-25T15:42:34.862Z,71.70
2023-03-25T15:45:24.796Z,71.60
2023-03-25T15:47:52.033Z,71.60
2023-03-25T15:50:41.621Z,71.60
2023-03-25T15:53:32.583Z,71.50
2023-03-25T15:55:46.259Z,71.60
2023-03-25T15:57:51.117Z,71.60
2023-03-25T16:00:01.949Z,71.60
2023-03-25T16:02:18.930Z,71.60
2023-03-25T16:04:32.337Z,71.60
2023-03-25T16:06:40.465Z,71.60
2023-03-25T16:08:47.306Z,71.60
2023-03-25T16:10:51.282Z,71.60
2023-03-25T16:12:55.445Z,71.60
2023-03-25T16:14:59.298Z,71.70
2023-03-25T16:17:05.077Z,71.70
2023-03-25T16:19:12.323Z,71.80
2023-03-25T16:21:16.320Z,71.80
2023-03-25T16:23:21.475Z,71.80
2023-03-25T16:25:33.485Z,71.80
2023-03-25T16:27:38.662Z,71.80
2023-03-25T16:29:48.529Z,71.80
2023-03-25T16:31:54.577Z,71.80
2023-03-25T16:34:00.231Z,71.80
2023-03-25T16:36:05.813Z,71.80
2023-03-25T16:38:09.857Z,71.80
2023-03-25T16:40:16.088Z,71.80
2023-03-25T16:42:26.760Z,71.80
2023-03-25T16:44:30.616Z,71.80
2023-03-25T16:46:34.531Z,71.80
2023-03-25T16:48:40.609Z,71.80
2023-03-25T16:50:44.475Z,71.70
2023-03-25T16:52:48.440Z,71.80
2023-03-25T16:55:28.649Z,71.70
2023-03-25T16:57:36.668Z,71.80
2023-03-25T16:59:40.717Z,71.70
2023-03-25T17:01:48.310Z,71.80
2023-03-25T17:03:54.066Z,71.70
2023-03-25T17:06:04.533Z,71.70
2023-03-25T17:08:10.282Z,71.80
2023-03-25T17:10:21.326Z,71.80
2023-03-25T17:12:26.404Z,71.80
2023-03-25T17:14:33.572Z,71.70
2023-03-25T17:16:37.858Z,72.40
2023-03-25T17:18:41.665Z,71.70
2023-03-25T17:20:46.648Z,71.70
2023-03-25T17:23:00.483Z,71.70
2023-03-25T17:25:18.422Z,71.60
2023-03-25T17:27:26.821Z,71.70
2023-03-25T17:29:32.211Z,71.60
2023-03-25T17:31:37.759Z,71.60
2023-03-25T17:33:41.753Z,71.60
2023-03-25T17:35:46.694Z,71.60
2023-03-25T17:37:50.996Z,71.60
2023-03-25T17:39:54.929Z,71.60
2023-03-25T17:42:01.365Z,71.60
2023-03-25T17:44:05.616Z,71.60
2023-03-25T17:46:11.129Z,71.50
2023-03-25T17:48:16.885Z,71.50
2023-03-25T17:50:22.201Z,71.50
2023-03-25T17:52:29.522Z,71.50
2023-03-25T17:54:35.379Z,71.50
2023-03-25T17:56:39.458Z,71.40
2023-03-25T17:58:43.915Z,71.50
2023-03-25T18:00:48.148Z,71.40
2023-03-25T18:02:53.492Z,71.50
2023-03-25T18:04:57.357Z,71.40
2023-03-25T18:07:03.064Z,71.50
2023-03-25T18:09:12.053Z,71.50
2023-03-25T18:11:15.941Z,71.40
2023-03-25T18:13:21.604Z,71.50
2023-03-25T18:15:25.935Z,71.40
2023-03-25T18:17:30.528Z,71.50
2023-03-25T18:19:36.048Z,71.40
2023-03-25T18:21:40.009Z,71.40
2023-03-25T18:23:47.461Z,71.40
2023-03-25T18:25:51.997Z,71.30
2023-03-25T18:27:57.530Z,71.40
2023-03-25T18:30:01.368Z,71.30
2023-03-25T18:32:05.454Z,71.30
2023-03-25T18:34:11.252Z,71.30
2023-03-25T18:36:18.243Z,71.30
2023-03-25T18:38:24.303Z,71.30
2023-03-25T18:40:31.573Z,71.30
2023-03-25T18:42:36.216Z,71.20
2023-03-25T18:44:40.375Z,71.20
2023-03-25T18:46:44.417Z,71.20
2023-03-25T18:48:48.270Z,71.20
2023-03-25T18:50:54.662Z,71.20
2023-03-25T18:53:00.296Z,71.20
2023-03-25T18:55:04.385Z,71.20
2023-03-25T18:57:08.218Z,71.20
2023-03-25T18:59:12.415Z,71.20
2023-03-25T19:01:16.517Z,71.10
2023-03-25T19:03:20.830Z,71.10
2023-03-25T19:05:25.146Z,71.10
2023-03-25T19:07:29.604Z,71.10
2023-03-25T19:09:34.794Z,71.10
2023-03-25T19:11:38.613Z,71.10
2023-03-25T19:13:42.525Z,71.20
2023-03-25T19:15:46.486Z,71.10
2023-03-25T19:17:50.350Z,71.10
2023-03-25T19:19:54.152Z,71.20
2023-03-25T19:21:58.129Z,71.10
2023-03-25T19:24:01.919Z,71.10
2023-03-25T19:26:08.522Z,71.10
2023-03-25T19:28:12.426Z,71.10
2023-03-25T19:30:17.630Z,71.10
2023-03-25T19:32:21.618Z,71.10
2023-03-25T19:34:25.460Z,71.10
2023-03-25T19:36:34.561Z,71.10
2023-03-25T19:38:38.390Z,71.10
2023-03-25T19:40:42.508Z,71.10
2023-03-25T19:42:48.124Z,71.10
2023-03-25T19:44:51.922Z,71.00
2023-03-25T19:46:55.924Z,71.00
2023-03-25T19:48:59.738Z,71.10
2023-03-25T19:51:03.912Z,71.10
2023-03-25T19:53:08.232Z,71.10
2023-03-25T19:55:12.485Z,71.10
2023-03-25T19:57:16.624Z,71.10
2023-03-25T19:59:23.189Z,71.00
2023-03-25T20:01:27.104Z,71.00
2023-03-25T20:03:32.911Z,71.00
2023-03-25T20:05:37.248Z,70.90
2023-03-25T20:07:42.207Z,71.00
2023-03-25T20:09:46.033Z,71.00
2023-03-25T20:11:49.829Z,71.00
2023-03-25T20:13:54.542Z,71.00
2023-03-25T20:15:59.712Z,70.90
2023-03-25T20:18:03.616Z,70.90
2023-03-25T20:20:09.736Z,70.90
2023-03-25T20:22:24.094Z,71.00
2023-03-25T20:24:28.812Z,70.90
2023-03-25T20:26:32.628Z,70.90
2023-03-25T20:28:37.073Z,71.00
2023-03-25T20:30:41.439Z,71.60
2023-03-25T20:32:48.493Z,70.90
2023-03-25T20:34:52.745Z,70.90
2023-03-25T20:36:56.819Z,70.90
2023-03-25T20:39:05.279Z,70.90
2023-03-25T20:41:09.116Z,70.90
2023-03-25T20:43:14.338Z,70.90
2023-03-25T20:45:19.089Z,70.90
2023-03-25T20:47:22.902Z,70.90
2023-03-25T20:49:28.189Z,70.90
2023-03-25T20:51:32.051Z,70.80
2023-03-25T20:53:36.115Z,70.90
2023-03-25T20:55:40.303Z,70.90
2023-03-25T20:57:44.203Z,70.90
2023-03-25T20:59:48.153Z,70.90
2023-03-25T21:01:54.321Z,71.00
2023-03-25T21:03:58.552Z,70.90
2023-03-25T21:06:13.518Z,70.90
2023-03-25T21:08:30.226Z,70.90
2023-03-25T21:10:34.045Z,70.90
2023-03-25T21:12:44.018Z,70.90
2023-03-25T21:14:48.393Z,70.90
2023-03-25T21:16:54.618Z,70.90
2023-03-25T21:19:01.786Z,70.90
2023-03-25T21:21:07.134Z,70.90
2023-03-25T21:23:11.405Z,71.60
2023-03-25T21:25:16.576Z,71.00
2023-03-25T21:27:21.959Z,71.00
2023-03-25T21:29:43.525Z,70.90
2023-03-25T21:31:47.533Z,71.00
2023-03-25T21:33:52.734Z,70.90
2023-03-25T21:35:57.616Z,71.00
2023-03-25T21:38:07.141Z,70.90
2023-03-25T21:40:12.732Z,70.90
2023-03-25T21:42:16.656Z,71.00
2023-03-25T21:44:20.560Z,70.90
2023-03-25T21:46:27.301Z,70.90
2023-03-25T21:48:32.305Z,70.90
2023-03-25T21:50:36.278Z,71.00
2023-03-25T21:52:43.367Z,70.90
2023-03-25T21:54:50.519Z,71.00
2023-03-25T21:56:54.783Z,71.70
2023-03-25T21:58:58.852Z,71.00
2023-03-25T22:01:03.142Z,71.00
2023-03-25T22:05:17.170Z,71.00
2023-03-25T22:07:21.012Z,71.00
2023-03-25T22:09:24.818Z,71.00
2023-03-25T22:11:30.110Z,71.10
2023-03-25T22:13:33.974Z,71.00
2023-03-25T22:15:38.195Z,71.00
2023-03-25T22:17:42.045Z,71.10
2023-03-25T22:19:47.700Z,71.00
2023-03-25T22:21:51.584Z,71.00
2023-03-25T22:23:57.683Z,71.00
2023-03-25T22:26:01.882Z,71.10
2023-03-25T22:28:07.141Z,71.00
2023-03-25T22:30:12.981Z,71.00
2023-03-25T22:32:16.844Z,71.00
2023-03-25T22:34:20.739Z,71.10
2023-03-25T22:36:24.592Z,71.10
2023-03-25T22:38:28.583Z,71.10
2023-03-25T22:40:32.375Z,71.10
2023-03-25T22:42:36.308Z,71.10
2023-03-25T22:44:44.550Z,71.10
2023-03-25T22:46:48.775Z,71.10
2023-03-25T22:48:52.774Z,71.10
2023-03-25T22:50:56.690Z,71.00
2023-03-25T22:53:00.935Z,71.70
2023-03-25T22:55:06.312Z,71.00
2023-03-25T22:57:10.262Z,71.00
2023-03-25T22:59:14.875Z,71.00
2023-03-25T23:01:22.196Z,71.00
2023-03-25T23:03:26.636Z,71.00
2023-03-25T23:05:30.545Z,71.00
2023-03-25T23:07:34.425Z,71.00
2023-03-25T23:09:44.950Z,71.10
2023-03-25T23:11:48.858Z,71.10
2023-03-25T23:13:54.181Z,71.10
2023-03-25T23:15:59.861Z,71.70
2023-03-25T23:18:05.256Z,71.00
2023-03-25T23:20:11.423Z,71.00
2023-03-25T23:22:16.613Z,71.10
2023-03-25T23:24:20.504Z,71.10
2023-03-25T23:26:26.368Z,71.10
2023-03-25T23:28:31.144Z,71.10
2023-03-25T23:30:34.931Z,71.10
2023-03-25T23:32:39.831Z,71.10
2023-03-25T23:34:46.749Z,71.10
2023-03-25T23:36:50.591Z,71.10
2023-03-25T23:38:54.575Z,71.10
2023-03-25T23:41:02.478Z,71.10
2023-03-25T23:43:06.306Z,71.10
2023-03-25T23:45:11.860Z,71.10
2023-03-25T23:47:15.744Z,71.10
2023-03-25T23:49:20.079Z,71.10
2023-03-25T23:51:25.732Z,71.10
2023-03-25T23:53:29.523Z,71.10
2023-03-25T23:55:33.317Z,71.00
2023-03-25T23:57:37.178Z,71.10
2023-03-25T23:59:41.197Z,71.00
