createdAt,value
2018-11-01T00:02:06.748Z,5.62
2018-11-01T00:07:57.625Z,7.72
2018-11-01T00:13:48.449Z,8.48
2018-11-01T00:19:39.383Z,7.16
2018-11-01T00:25:30.217Z,6.39
2018-11-01T00:31:21.090Z,4.72
2018-11-01T00:37:11.952Z,5.31
2018-11-01T00:43:02.803Z,9.07
2018-11-01T00:48:53.674Z,5.58
2018-11-01T00:54:44.531Z,4.52
2018-11-01T01:00:35.453Z,2.46
2018-11-01T01:06:26.297Z,2.53
2018-11-01T01:12:17.130Z,2.21
2018-11-01T01:18:08.017Z,1.77
2018-11-01T01:23:58.873Z,2.21
2018-11-01T01:29:49.728Z,2.08
2018-11-01T01:35:40.637Z,2.7
2018-11-01T01:41:31.454Z,3.01
2018-11-01T01:47:22.344Z,2.53
2018-11-01T01:53:13.202Z,2.59
2018-11-01T01:59:04.144Z,2.85
2018-11-01T02:04:54.971Z,2.68
2018-11-01T02:10:45.797Z,2.64
2018-11-01T02:16:36.732Z,2.74
2018-11-01T02:22:27.519Z,1.98
2018-11-01T02:28:18.386Z,1.65
2018-11-01T02:34:09.261Z,1.8
2018-11-01T02:40:00.133Z,2.03
2018-11-01T02:45:52.536Z,2.22
2018-11-01T02:51:42.052Z,2.63
2018-11-01T02:57:32.711Z,2.86
2018-11-01T03:03:23.565Z,3.22
2018-11-01T03:09:14.443Z,3.92
2018-11-01T03:15:05.309Z,3.79
2018-11-01T03:20:56.181Z,3.17
2018-11-01T03:26:47.061Z,3.35
2018-11-01T03:32:38.162Z,5.04
2018-11-01T03:38:28.929Z,5.97
2018-11-01T03:44:19.649Z,6.01
2018-11-01T03:50:10.491Z,3.54
2018-11-01T03:56:01.365Z,3.61
2018-11-01T04:01:52.207Z,3.06
2018-11-01T04:07:43.072Z,2.57
2018-11-01T04:13:34.017Z,3.41
2018-11-01T04:19:24.847Z,2.61
2018-11-01T04:25:15.663Z,2.96
2018-11-01T04:31:06.613Z,3.29
2018-11-01T04:36:57.393Z,3.1
2018-11-01T04:42:48.273Z,2.96
2018-11-01T04:48:39.152Z,2.76
2018-11-01T04:54:30.036Z,3.41
2018-11-01T05:00:20.871Z,3.69
2018-11-01T05:06:11.703Z,3.59
2018-11-01T05:12:02.585Z,2.45
2018-11-01T05:17:53.473Z,2.43
2018-11-01T05:23:44.337Z,2.59
2018-11-01T05:29:35.204Z,2.92
2018-11-01T05:35:26.066Z,2.1
2018-11-01T05:41:16.915Z,3.43
2018-11-01T05:47:07.809Z,3.11
2018-11-01T05:52:58.655Z,3
2018-11-01T05:58:49.521Z,2.83
2018-11-01T06:04:40.360Z,3.98
2018-11-01T06:10:31.233Z,3.06
2018-11-01T06:16:22.118Z,2.85
2018-11-01T06:22:12.970Z,2.35
2018-11-01T06:28:03.865Z,3.25
2018-11-01T06:33:54.683Z,3.77
2018-11-01T06:39:45.555Z,2.79
2018-11-01T06:45:36.421Z,2.49
2018-11-01T06:51:27.330Z,2.84
2018-11-01T06:57:18.141Z,2.69
2018-11-01T07:03:09.037Z,3.49
2018-11-01T07:08:59.884Z,2.41
2018-11-01T07:14:50.778Z,2.71
2018-11-01T07:20:41.609Z,2.3
2018-11-01T07:26:32.564Z,2.58
2018-11-01T07:32:23.353Z,3.26
2018-11-01T07:38:14.189Z,2.59
2018-11-01T07:44:05.061Z,2.87
2018-11-01T07:49:55.919Z,2.92
2018-11-01T07:55:46.813Z,2.68
2018-11-01T08:01:37.621Z,3.87
2018-11-01T08:07:28.510Z,3.85
2018-11-01T08:13:19.376Z,3.3
2018-11-01T08:19:10.241Z,2.81
2018-11-01T08:25:01.087Z,2.63
2018-11-01T08:30:51.996Z,2.77
2018-11-01T08:36:42.832Z,3.32
2018-11-01T08:42:33.681Z,2.99
2018-11-01T08:48:24.615Z,3.41
2018-11-01T08:54:15.436Z,7.56
2018-11-01T09:00:06.341Z,5.46
2018-11-01T09:05:57.182Z,5.61
2018-11-01T09:11:48.033Z,5.28
2018-11-01T09:17:38.953Z,4.8
2018-11-01T09:23:29.781Z,4.43
2018-11-01T09:29:20.653Z,4.97
2018-11-01T09:35:11.517Z,4.34
2018-11-01T09:41:02.424Z,4.59
2018-11-01T09:46:53.748Z,4.95
2018-11-01T09:52:44.131Z,4.34
2018-11-01T09:58:34.993Z,4.45
2018-11-01T10:04:25.858Z,3.99
2018-11-01T10:10:16.741Z,3.05
2018-11-01T10:16:07.702Z,3.41
2018-11-01T10:21:58.581Z,3.52
2018-11-01T10:27:49.457Z,3.51
2018-11-01T10:33:40.247Z,2.96
2018-11-01T10:39:31.129Z,3.49
2018-11-01T10:45:21.962Z,3.69
2018-11-01T10:51:12.848Z,3.89
2018-11-01T10:57:03.710Z,4.74
2018-11-01T11:02:54.623Z,5.91
2018-11-01T11:08:45.477Z,5.46
2018-11-01T11:14:36.501Z,6.61
2018-11-01T11:20:27.318Z,4.12
2018-11-01T11:26:18.056Z,3.21
2018-11-01T11:32:08.907Z,2.69
2018-11-01T11:37:59.815Z,2.93
2018-11-01T11:43:50.692Z,3.04
2018-11-01T11:49:41.526Z,2.9
2018-11-01T12:01:23.250Z,3.55
2018-11-01T12:07:14.170Z,3.11
2018-11-01T12:13:04.990Z,3.67
2018-11-01T12:18:55.873Z,3.07
2018-11-01T12:24:46.774Z,3.76
2018-11-01T12:30:37.640Z,2.93
2018-11-01T12:36:28.501Z,3.3
2018-11-01T12:42:19.350Z,3.28
2018-11-01T12:48:10.245Z,2.98
2018-11-01T12:54:01.150Z,2.56
2018-11-01T12:59:52.021Z,4.04
2018-11-01T13:05:42.855Z,2.94
2018-11-01T13:11:33.733Z,3.69
2018-11-01T13:17:24.621Z,2.65
2018-11-01T13:23:15.500Z,3.08
2018-11-01T13:29:06.412Z,2.81
2018-11-01T13:34:57.429Z,2.6
2018-11-01T13:40:48.507Z,3.02
2018-11-01T13:46:39.204Z,2.76
2018-11-01T13:52:29.880Z,3.26
2018-11-01T13:58:20.760Z,1.99
2018-11-01T14:04:11.663Z,3.42
2018-11-01T14:10:02.522Z,2.95
2018-11-01T14:15:53.424Z,2.36
2018-11-01T14:21:44.294Z,3.23
2018-11-01T14:27:35.199Z,3.55
2018-11-01T14:33:26.049Z,2.63
2018-11-01T14:39:16.929Z,2.91
2018-11-01T14:45:07.785Z,2.76
2018-11-01T14:50:58.704Z,3.68
2018-11-01T14:56:51.211Z,2.66
2018-11-01T15:02:40.433Z,2.45
2018-11-01T15:08:31.324Z,2.15
2018-11-01T15:14:22.294Z,2.37
2018-11-01T15:20:13.081Z,2.78
2018-11-01T15:26:03.991Z,3.21
2018-11-01T15:31:54.797Z,2.76
2018-11-01T15:37:45.756Z,2.53
2018-11-01T15:43:36.586Z,2.72
2018-11-01T15:49:27.488Z,3.66
2018-11-01T15:55:18.345Z,3.4
2018-11-01T16:01:09.269Z,3.04
2018-11-01T16:07:00.104Z,2.89
2018-11-01T16:12:51.004Z,4.25
2018-11-01T16:18:41.878Z,4.51
2018-11-01T16:24:32.781Z,4.35
2018-11-01T16:30:23.614Z,5
2018-11-01T16:36:14.497Z,5.06
2018-11-01T16:42:05.512Z,4.01
2018-11-01T16:47:56.241Z,4.01
2018-11-01T16:53:47.125Z,3.69
2018-11-01T16:59:38.013Z,3.46
2018-11-01T17:05:28.856Z,4.66
2018-11-01T17:11:19.731Z,3.77
2018-11-01T17:17:10.566Z,3.54
2018-11-01T17:23:01.520Z,4.3
2018-11-01T17:28:52.348Z,3.47
2018-11-01T17:34:43.285Z,3.56
2018-11-01T17:40:34.069Z,4.02
2018-11-01T17:46:24.953Z,4.36
2018-11-01T17:52:15.796Z,4.51
2018-11-01T17:58:06.659Z,4.2
2018-11-01T18:03:57.541Z,5.31
2018-11-01T18:09:48.430Z,4.55
2018-11-01T18:15:39.339Z,4.95
2018-11-01T18:21:30.192Z,4.4
2018-11-01T18:27:21.028Z,4.47
2018-11-01T18:33:12.134Z,4.88
2018-11-01T18:39:02.838Z,5.73
2018-11-01T18:44:53.630Z,4.89
2018-11-01T18:50:44.506Z,4.33
2018-11-01T18:56:35.459Z,4.64
2018-11-01T19:02:26.253Z,5.31
2018-11-01T19:08:17.144Z,4.55
2018-11-01T19:14:08.102Z,5.96
2018-11-01T19:19:58.863Z,5.65
2018-11-01T19:25:49.803Z,6.63
2018-11-01T19:31:40.602Z,6.2
2018-11-01T19:37:31.494Z,6.46
2018-11-01T19:43:22.329Z,7.7
2018-11-01T19:49:13.264Z,7.06
2018-11-01T19:55:04.106Z,6.53
2018-11-01T20:00:54.950Z,7.69
2018-11-01T20:06:45.810Z,10.21
2018-11-01T20:12:36.700Z,7.32
2018-11-01T20:18:27.580Z,7.56
2018-11-01T20:24:18.411Z,7.37
2018-11-01T20:30:09.276Z,8.43
2018-11-01T20:36:00.121Z,9.99
2018-11-01T20:41:51.026Z,12.43
2018-11-01T20:47:41.891Z,11.91
2018-11-01T20:53:32.782Z,8.54
2018-11-01T20:59:23.623Z,7.29
2018-11-01T21:05:14.538Z,7.22
2018-11-01T21:11:05.490Z,5.99
2018-11-01T21:16:56.344Z,7.55
2018-11-01T21:22:47.085Z,7.75
2018-11-01T21:28:37.967Z,8.63
2018-11-01T21:34:28.835Z,7.76
2018-11-01T21:40:19.710Z,8.65
2018-11-01T21:46:10.571Z,9.5
2018-11-01T21:52:01.464Z,10.37
2018-11-01T21:57:52.282Z,15.25
2018-11-01T22:03:43.212Z,15.66
2018-11-01T22:09:34.068Z,15.51
2018-11-01T22:15:24.916Z,12.9
2018-11-01T22:21:15.758Z,13.79
2018-11-01T22:27:06.651Z,13.39
2018-11-01T22:32:57.485Z,12.66
2018-11-01T22:38:48.483Z,11.5
2018-11-01T22:44:39.215Z,12.1
2018-11-01T22:50:30.138Z,12.5
2018-11-01T22:56:20.956Z,11.68
2018-11-01T23:02:11.876Z,11.56
2018-11-01T23:08:02.702Z,10.55
2018-11-01T23:13:53.573Z,10.41
2018-11-01T23:19:44.426Z,10.6
2018-11-01T23:23:28.603Z,10.65
2018-11-01T23:29:23.599Z,9.32
2018-11-01T23:35:18.607Z,10.31
2018-11-01T23:41:13.608Z,11.55
2018-11-01T23:47:08.604Z,11
2018-11-01T23:53:03.619Z,11.19
2018-11-01T23:58:58.634Z,12.28
