createdAt,value
2017-08-07T00:00:07.475Z,99.99
2017-08-07T00:01:08.052Z,99.99
2017-08-07T00:02:08.621Z,99.99
2017-08-07T00:03:09.195Z,99.99
2017-08-07T00:04:09.768Z,99.99
2017-08-07T00:05:10.360Z,99.99
2017-08-07T00:06:10.939Z,99.99
2017-08-07T00:07:11.513Z,99.99
2017-08-07T00:08:12.087Z,99.99
2017-08-07T00:09:12.662Z,99.99
2017-08-07T00:10:13.237Z,99.99
2017-08-07T00:11:13.812Z,99.99
2017-08-07T00:12:14.386Z,99.99
2017-08-07T00:13:14.961Z,99.99
2017-08-07T00:14:15.536Z,99.99
2017-08-07T00:15:16.109Z,99.99
2017-08-07T00:16:16.682Z,99.99
2017-08-07T00:17:17.256Z,99.99
2017-08-07T00:18:17.830Z,99.99
2017-08-07T00:19:18.404Z,99.99
2017-08-07T00:20:18.977Z,99.99
2017-08-07T00:21:19.553Z,99.99
2017-08-07T00:22:20.127Z,99.99
2017-08-07T00:23:20.720Z,99.99
2017-08-07T00:24:21.275Z,99.99
2017-08-07T00:25:21.851Z,99.99
2017-08-07T00:26:22.426Z,99.99
2017-08-07T00:27:23.000Z,99.99
2017-08-07T00:28:23.576Z,99.99
2017-08-07T00:29:24.157Z,99.99
2017-08-07T00:30:24.730Z,99.99
2017-08-07T00:31:25.303Z,99.99
2017-08-07T00:32:25.876Z,99.99
2017-08-07T00:33:26.450Z,99.99
2017-08-07T00:34:27.023Z,99.99
2017-08-07T00:35:27.597Z,99.99
2017-08-07T00:36:28.171Z,99.99
2017-08-07T00:37:28.750Z,99.99
2017-08-07T00:38:29.319Z,99.99
2017-08-07T00:39:29.895Z,99.99
2017-08-07T00:40:30.469Z,99.99
2017-08-07T00:41:31.044Z,99.99
2017-08-07T00:42:31.628Z,99.99
2017-08-07T00:43:32.206Z,99.99
2017-08-07T00:44:32.776Z,99.99
2017-08-07T00:45:33.350Z,99.99
2017-08-07T00:46:33.925Z,99.99
2017-08-07T00:47:34.499Z,99.99
2017-08-07T00:48:35.074Z,99.99
2017-08-07T00:49:35.647Z,99.99
2017-08-07T00:50:36.222Z,99.99
2017-08-07T00:51:36.795Z,99.99
2017-08-07T00:52:37.372Z,99.99
2017-08-07T00:53:37.941Z,99.99
2017-08-07T00:54:38.516Z,99.99
2017-08-07T00:55:39.090Z,99.99
2017-08-07T00:56:39.664Z,99.99
2017-08-07T00:57:40.237Z,99.99
2017-08-07T00:58:40.810Z,99.99
2017-08-07T00:59:41.384Z,99.99
2017-08-07T01:00:41.958Z,99.99
2017-08-07T01:01:42.535Z,99.99
2017-08-07T01:02:43.109Z,99.99
2017-08-07T01:03:43.684Z,99.99
2017-08-07T01:04:44.259Z,99.99
2017-08-07T01:05:44.833Z,99.99
2017-08-07T01:06:45.404Z,99.99
2017-08-07T01:07:45.978Z,99.99
2017-08-07T01:08:46.552Z,99.99
2017-08-07T01:09:47.126Z,99.99
2017-08-07T01:10:47.699Z,99.99
2017-08-07T01:11:48.272Z,99.99
2017-08-07T01:12:48.848Z,99.99
2017-08-07T01:13:49.418Z,99.99
2017-08-07T01:14:49.991Z,99.99
2017-08-07T01:15:50.563Z,99.99
2017-08-07T01:16:51.136Z,99.99
2017-08-07T01:17:51.709Z,99.99
2017-08-07T01:18:52.281Z,99.99
2017-08-07T01:19:52.865Z,99.99
2017-08-07T01:20:53.439Z,99.99
2017-08-07T01:21:54.014Z,99.99
2017-08-07T01:22:54.587Z,99.99
2017-08-07T01:23:55.159Z,99.99
2017-08-07T01:24:55.732Z,99.99
2017-08-07T01:25:56.305Z,99.99
2017-08-07T01:26:56.877Z,99.99
2017-08-07T01:27:57.450Z,99.99
2017-08-07T01:28:58.023Z,99.99
2017-08-07T01:29:58.595Z,99.99
2017-08-07T01:30:59.168Z,99.99
2017-08-07T01:31:59.753Z,99.99
2017-08-07T01:33:00.332Z,99.99
2017-08-07T01:34:00.901Z,99.99
2017-08-07T01:35:01.473Z,99.99
2017-08-07T01:36:02.048Z,99.99
2017-08-07T01:37:02.620Z,99.99
2017-08-07T01:38:03.206Z,99.99
2017-08-07T01:39:03.779Z,99.99
2017-08-07T01:40:04.353Z,99.99
2017-08-07T01:41:04.927Z,99.99
2017-08-07T01:42:05.499Z,99.99
2017-08-07T01:43:06.082Z,99.99
2017-08-07T01:44:06.655Z,99.99
2017-08-07T01:45:07.233Z,99.99
2017-08-07T01:46:07.799Z,99.99
2017-08-07T01:47:08.372Z,99.99
2017-08-07T01:48:08.945Z,99.99
2017-08-07T01:49:09.519Z,99.99
2017-08-07T01:50:10.093Z,99.99
2017-08-07T01:51:10.678Z,99.99
2017-08-07T01:52:11.250Z,99.99
2017-08-07T01:53:11.822Z,99.99
2017-08-07T01:54:12.395Z,99.99
2017-08-07T01:55:12.971Z,99.99
2017-08-07T01:56:13.540Z,99.99
2017-08-07T01:57:14.112Z,99.99
2017-08-07T01:58:14.686Z,99.99
2017-08-07T01:59:15.258Z,99.99
2017-08-07T02:00:15.829Z,99.99
2017-08-07T02:01:16.401Z,99.99
2017-08-07T02:02:16.974Z,99.99
2017-08-07T02:03:17.546Z,99.99
2017-08-07T02:04:18.120Z,99.99
2017-08-07T02:05:18.692Z,99.99
2017-08-07T02:06:19.264Z,99.99
2017-08-07T02:07:19.837Z,99.99
2017-08-07T02:08:20.409Z,99.99
2017-08-07T02:09:20.980Z,99.99
2017-08-07T02:10:21.558Z,99.99
2017-08-07T02:11:22.125Z,99.99
2017-08-07T02:12:22.696Z,99.99
2017-08-07T02:13:23.269Z,99.99
2017-08-07T02:14:23.841Z,99.99
2017-08-07T02:15:24.413Z,99.99
2017-08-07T02:16:24.985Z,99.99
2017-08-07T02:17:25.570Z,99.99
2017-08-07T02:18:26.143Z,99.99
2017-08-07T02:19:26.715Z,99.99
2017-08-07T02:20:27.287Z,99.99
2017-08-07T02:21:27.860Z,99.99
2017-08-07T02:22:28.432Z,99.99
2017-08-07T02:23:29.005Z,99.99
2017-08-07T02:24:29.576Z,99.99
2017-08-07T02:25:30.149Z,99.99
2017-08-07T02:26:30.722Z,99.99
2017-08-07T02:27:31.293Z,99.99
2017-08-07T02:28:31.866Z,99.99
2017-08-07T02:29:32.437Z,99.99
2017-08-07T02:30:33.009Z,99.99
2017-08-07T02:31:33.588Z,99.99
2017-08-07T02:32:34.154Z,99.99
2017-08-07T02:33:34.738Z,99.99
2017-08-07T02:34:35.313Z,99.99
2017-08-07T02:35:35.886Z,99.99
2017-08-07T02:36:36.460Z,99.99
2017-08-07T02:37:37.033Z,99.99
2017-08-07T02:38:37.606Z,99.99
2017-08-07T02:39:38.178Z,99.99
2017-08-07T02:40:38.762Z,99.99
2017-08-07T02:41:39.336Z,99.99
2017-08-07T02:42:39.919Z,99.99
2017-08-07T02:43:40.492Z,99.99
2017-08-07T02:44:41.077Z,99.99
2017-08-07T02:45:41.648Z,99.99
2017-08-07T02:46:42.222Z,99.99
2017-08-07T02:47:42.794Z,99.99
2017-08-07T02:48:43.368Z,99.99
2017-08-07T02:49:43.940Z,99.99
2017-08-07T02:50:44.514Z,99.99
2017-08-07T02:51:45.085Z,99.99
2017-08-07T02:52:45.657Z,99.99
2017-08-07T02:53:46.229Z,99.99
2017-08-07T02:54:46.802Z,99.99
2017-08-07T02:55:47.374Z,99.99
2017-08-07T02:56:47.946Z,99.99
2017-08-07T02:57:48.522Z,99.99
2017-08-07T02:58:49.091Z,99.99
2017-08-07T02:59:49.662Z,99.99
2017-08-07T03:00:50.234Z,99.99
2017-08-07T03:01:50.806Z,99.99
2017-08-07T03:02:51.393Z,99.99
2017-08-07T03:03:51.972Z,99.99
2017-08-07T03:04:52.545Z,99.99
2017-08-07T03:05:53.117Z,99.99
2017-08-07T03:06:53.688Z,99.99
2017-08-07T03:07:54.260Z,99.99
2017-08-07T03:08:54.832Z,99.99
2017-08-07T03:09:55.404Z,99.99
2017-08-07T03:10:55.975Z,99.99
2017-08-07T03:11:56.548Z,99.99
2017-08-07T03:12:57.120Z,99.99
2017-08-07T03:13:57.692Z,99.99
2017-08-07T03:14:58.263Z,99.99
2017-08-07T03:15:58.835Z,99.99
2017-08-07T03:16:59.406Z,99.99
2017-08-07T03:17:59.978Z,99.99
2017-08-07T03:19:00.554Z,99.99
2017-08-07T03:20:01.121Z,99.99
2017-08-07T03:21:01.693Z,99.99
2017-08-07T03:22:02.265Z,99.99
2017-08-07T03:23:02.837Z,99.99
2017-08-07T03:24:03.421Z,99.99
2017-08-07T03:25:03.995Z,99.99
2017-08-07T03:26:04.567Z,99.99
2017-08-07T03:27:05.140Z,99.99
2017-08-07T03:28:05.711Z,99.99
2017-08-07T03:29:06.284Z,99.99
2017-08-07T03:30:06.870Z,99.99
2017-08-07T03:31:07.443Z,99.99
2017-08-07T03:32:08.016Z,99.99
2017-08-07T03:33:08.590Z,99.99
2017-08-07T03:34:09.170Z,99.99
2017-08-07T03:35:09.740Z,99.99
2017-08-07T03:36:10.313Z,99.99
2017-08-07T03:37:10.886Z,99.99
2017-08-07T03:38:11.458Z,99.99
2017-08-07T03:39:12.030Z,99.99
2017-08-07T03:40:12.601Z,99.99
2017-08-07T03:41:13.190Z,99.99
2017-08-07T03:42:13.758Z,99.99
2017-08-07T03:43:14.332Z,99.99
2017-08-07T03:44:14.904Z,99.99
2017-08-07T03:45:15.476Z,99.99
2017-08-07T03:46:16.047Z,99.99
2017-08-07T03:47:16.618Z,99.99
2017-08-07T03:48:17.189Z,99.99
2017-08-07T03:49:17.765Z,99.99
2017-08-07T03:50:18.335Z,99.99
2017-08-07T03:51:18.906Z,99.99
2017-08-07T03:52:19.478Z,99.99
2017-08-07T03:53:20.049Z,99.99
2017-08-07T03:54:20.621Z,99.99
2017-08-07T03:55:21.193Z,99.99
2017-08-07T03:56:21.765Z,99.99
2017-08-07T03:57:22.344Z,99.99
2017-08-07T03:58:22.924Z,99.99
2017-08-07T03:59:23.494Z,99.99
2017-08-07T04:00:24.069Z,99.99
2017-08-07T04:01:24.641Z,99.99
2017-08-07T04:02:25.216Z,99.99
2017-08-07T04:03:25.789Z,99.99
2017-08-07T04:04:26.363Z,99.99
2017-08-07T04:05:26.946Z,99.99
2017-08-07T04:06:27.519Z,99.99
2017-08-07T04:07:28.093Z,99.99
2017-08-07T04:08:28.666Z,99.99
2017-08-07T04:09:29.239Z,99.99
2017-08-07T04:10:29.825Z,99.99
2017-08-07T04:11:30.397Z,99.99
2017-08-07T04:12:30.976Z,99.99
2017-08-07T04:13:31.558Z,99.99
2017-08-07T04:14:32.132Z,99.99
2017-08-07T04:15:32.709Z,99.99
2017-08-07T04:16:33.279Z,99.99
2017-08-07T04:17:33.853Z,99.99
2017-08-07T04:18:34.426Z,99.99
2017-08-07T04:19:35.011Z,99.99
2017-08-07T04:20:35.584Z,99.99
2017-08-07T04:21:36.166Z,99.99
2017-08-07T04:22:36.731Z,99.99
2017-08-07T04:23:37.303Z,99.99
2017-08-07T04:24:37.876Z,99.99
2017-08-07T04:25:38.450Z,99.99
2017-08-07T04:26:39.022Z,99.99
2017-08-07T04:27:39.592Z,99.99
2017-08-07T04:28:40.166Z,99.99
2017-08-07T04:29:40.740Z,99.99
2017-08-07T04:30:41.315Z,99.99
2017-08-07T04:31:41.894Z,99.99
2017-08-07T04:32:42.476Z,99.99
2017-08-07T04:33:43.050Z,99.99
2017-08-07T04:34:43.624Z,99.99
2017-08-07T04:35:44.199Z,99.99
2017-08-07T04:36:44.775Z,99.99
2017-08-07T04:37:45.352Z,99.99
2017-08-07T04:38:45.922Z,99.99
2017-08-07T04:39:46.498Z,99.99
2017-08-07T04:40:47.082Z,99.99
2017-08-07T04:41:47.657Z,99.99
2017-08-07T04:42:48.231Z,99.99
2017-08-07T04:43:48.803Z,99.99
2017-08-07T04:44:49.377Z,99.99
2017-08-07T04:45:49.964Z,99.99
2017-08-07T04:46:50.538Z,99.99
2017-08-07T04:47:51.112Z,99.99
2017-08-07T04:48:51.686Z,99.99
2017-08-07T04:49:52.262Z,99.99
2017-08-07T04:50:52.836Z,99.99
2017-08-07T04:51:53.412Z,99.99
2017-08-07T04:52:53.987Z,99.99
2017-08-07T04:53:54.559Z,99.99
2017-08-07T04:54:55.133Z,99.99
2017-08-07T04:55:55.720Z,99.99
2017-08-07T04:56:56.307Z,99.99
2017-08-07T04:57:56.883Z,99.99
2017-08-07T04:58:57.463Z,99.99
2017-08-07T04:59:58.033Z,99.99
2017-08-07T05:00:58.619Z,99.99
2017-08-07T05:01:59.194Z,99.99
2017-08-07T05:02:59.778Z,99.99
2017-08-07T05:04:00.344Z,99.99
2017-08-07T05:05:00.919Z,99.99
2017-08-07T05:06:01.495Z,99.99
2017-08-07T05:07:02.071Z,99.99
2017-08-07T05:08:02.654Z,99.99
2017-08-07T05:09:03.225Z,99.99
2017-08-07T05:10:03.801Z,99.99
2017-08-07T05:11:04.378Z,99.99
2017-08-07T05:12:04.954Z,99.99
2017-08-07T05:13:05.533Z,99.99
2017-08-07T05:14:06.120Z,99.99
2017-08-07T05:15:06.709Z,99.99
2017-08-07T05:16:07.281Z,99.99
2017-08-07T05:17:07.857Z,99.99
2017-08-07T05:18:08.430Z,99.99
2017-08-07T05:19:09.007Z,99.99
2017-08-07T05:20:09.587Z,99.99
2017-08-07T05:21:10.157Z,99.99
2017-08-07T05:22:10.734Z,99.99
2017-08-07T05:23:11.322Z,99.99
2017-08-07T05:24:11.898Z,99.99
2017-08-07T05:25:12.485Z,99.99
2017-08-07T05:26:13.060Z,99.99
2017-08-07T05:27:13.635Z,99.99
2017-08-07T05:28:14.212Z,99.99
2017-08-07T05:29:14.790Z,99.99
2017-08-07T05:30:15.364Z,99.99
2017-08-07T05:31:15.939Z,99.86
2017-08-07T05:32:16.514Z,99.99
2017-08-07T05:33:17.091Z,99.99
2017-08-07T05:34:17.667Z,99.99
2017-08-07T05:35:18.245Z,99.99
2017-08-07T05:36:18.821Z,99.99
2017-08-07T05:37:19.409Z,99.99
2017-08-07T05:38:19.987Z,99.91
2017-08-07T05:39:20.568Z,98.76
2017-08-07T05:40:21.138Z,99.99
2017-08-07T05:41:21.716Z,99.99
2017-08-07T05:42:22.294Z,99.99
2017-08-07T05:43:22.871Z,99.99
2017-08-07T05:44:23.446Z,99.99
2017-08-07T05:45:24.023Z,99.99
2017-08-07T05:46:24.601Z,99.99
2017-08-07T05:47:25.178Z,99.99
2017-08-07T05:48:25.757Z,99.99
2017-08-07T05:49:26.333Z,99.99
2017-08-07T05:50:26.929Z,99.99
2017-08-07T05:51:27.487Z,99.99
2017-08-07T05:52:28.068Z,99.99
2017-08-07T05:53:28.652Z,99.99
2017-08-07T05:54:29.232Z,99.99
2017-08-07T05:55:29.808Z,99.99
2017-08-07T05:56:30.413Z,99.99
2017-08-07T05:57:30.975Z,99.99
2017-08-07T05:58:31.552Z,99.99
2017-08-07T05:59:32.126Z,99.99
2017-08-07T06:00:32.718Z,99.99
2017-08-07T06:01:33.296Z,99.99
2017-08-07T06:02:33.882Z,99.99
2017-08-07T06:03:34.459Z,99.99
2017-08-07T06:04:35.035Z,99.99
2017-08-07T06:05:35.613Z,99.99
2017-08-07T06:06:36.194Z,99.99
2017-08-07T06:07:36.766Z,99.99
2017-08-07T06:08:37.346Z,99.99
2017-08-07T06:09:37.920Z,99.99
2017-08-07T06:10:38.496Z,99.99
2017-08-07T06:11:39.077Z,99.99
2017-08-07T06:12:39.650Z,99.99
2017-08-07T06:13:40.229Z,99.99
2017-08-07T06:14:40.806Z,99.99
2017-08-07T06:15:41.382Z,99.99
2017-08-07T06:16:41.960Z,99.99
2017-08-07T06:17:42.539Z,99.99
2017-08-07T06:18:43.116Z,99.99
2017-08-07T06:19:43.691Z,99.99
2017-08-07T06:20:44.270Z,99.99
2017-08-07T06:21:44.855Z,99.99
2017-08-07T06:22:45.434Z,99.48
2017-08-07T06:23:46.008Z,99.48
2017-08-07T06:24:46.584Z,99.00
2017-08-07T06:25:47.162Z,98.71
2017-08-07T06:26:47.741Z,98.14
2017-08-07T06:27:48.318Z,97.18
2017-08-07T06:28:48.894Z,97.28
2017-08-07T06:29:49.471Z,96.99
2017-08-07T06:30:50.048Z,96.89
2017-08-07T06:31:50.627Z,97.14
2017-08-07T06:32:51.203Z,97.52
2017-08-07T06:33:51.782Z,96.56
2017-08-07T06:34:52.359Z,96.66
2017-08-07T06:35:52.935Z,96.66
2017-08-07T06:36:53.524Z,95.60
2017-08-07T06:37:54.101Z,95.41
2017-08-07T06:38:54.677Z,95.31
2017-08-07T06:39:55.258Z,95.22
2017-08-07T06:40:55.834Z,94.59
2017-08-07T06:41:56.412Z,93.44
2017-08-07T06:42:56.996Z,93.26
2017-08-07T06:43:57.584Z,92.97
2017-08-07T06:44:58.157Z,92.58
2017-08-07T06:45:58.733Z,92.39
2017-08-07T06:46:59.310Z,92.97
2017-08-07T06:47:59.889Z,92.44
2017-08-07T06:49:00.470Z,91.96
2017-08-07T06:50:01.055Z,91.96
2017-08-07T06:51:01.635Z,91.67
2017-08-07T06:52:02.213Z,89.85
2017-08-07T06:53:02.792Z,91.09
2017-08-07T06:54:03.382Z,91.00
2017-08-07T06:55:03.960Z,91.19
2017-08-07T06:56:04.539Z,90.52
2017-08-07T06:57:05.116Z,90.81
2017-08-07T06:58:05.695Z,89.56
2017-08-07T06:59:06.283Z,90.42
2017-08-07T07:00:06.877Z,90.52
2017-08-07T07:01:07.440Z,90.52
2017-08-07T07:02:08.019Z,90.71
2017-08-07T07:03:08.608Z,91.05
2017-08-07T07:04:09.187Z,89.99
2017-08-07T07:05:09.768Z,90.18
2017-08-07T07:06:10.345Z,90.56
2017-08-07T07:07:10.927Z,90.47
2017-08-07T07:08:11.500Z,90.37
2017-08-07T07:09:12.079Z,90.56
2017-08-07T07:10:12.659Z,90.75
2017-08-07T07:11:13.241Z,90.56
2017-08-07T07:12:13.812Z,90.18
2017-08-07T07:13:14.391Z,89.89
2017-08-07T07:14:14.969Z,90.08
2017-08-07T07:15:15.548Z,90.66
2017-08-07T07:16:16.138Z,90.47
2017-08-07T07:17:16.717Z,90.37
2017-08-07T07:18:17.295Z,90.18
2017-08-07T07:19:17.873Z,89.70
2017-08-07T07:20:18.453Z,90.37
2017-08-07T07:21:19.030Z,89.56
2017-08-07T07:22:19.606Z,89.65
2017-08-07T07:23:20.186Z,88.65
2017-08-07T07:24:20.765Z,88.45
2017-08-07T07:25:21.345Z,88.84
2017-08-07T07:26:21.924Z,89.41
2017-08-07T07:27:22.501Z,88.11
2017-08-07T07:28:23.079Z,86.92
2017-08-07T07:29:23.657Z,86.54
2017-08-07T07:30:24.247Z,86.48
2017-08-07T07:31:24.829Z,86.58
2017-08-07T07:32:25.406Z,86.68
2017-08-07T07:33:25.986Z,85.85
2017-08-07T07:34:26.565Z,84.41
2017-08-07T07:35:27.143Z,83.64
2017-08-07T07:36:27.723Z,83.64
2017-08-07T07:37:28.302Z,86.24
2017-08-07T07:38:28.881Z,83.26
2017-08-07T07:39:29.461Z,82.49
2017-08-07T07:40:30.057Z,82.87
2017-08-07T07:41:30.630Z,82.30
2017-08-07T07:42:31.208Z,82.53
2017-08-07T07:43:31.786Z,82.92
2017-08-07T07:44:32.366Z,82.57
2017-08-07T07:45:32.944Z,81.61
2017-08-07T07:46:33.527Z,80.46
2017-08-07T07:47:34.103Z,77.38
2017-08-07T07:48:34.682Z,73.73
2017-08-07T07:49:35.260Z,73.83
2017-08-07T07:50:35.851Z,72.61
2017-08-07T07:51:36.430Z,72.23
2017-08-07T07:52:37.008Z,72.23
2017-08-07T07:53:37.589Z,70.21
2017-08-07T07:54:38.169Z,73.57
2017-08-07T07:55:38.747Z,73.77
2017-08-07T07:56:39.327Z,70.30
2017-08-07T07:57:39.906Z,69.06
2017-08-07T07:58:40.485Z,69.06
2017-08-07T07:59:41.066Z,70.40
2017-08-07T08:00:41.645Z,69.82
2017-08-07T08:01:42.237Z,68.96
2017-08-07T08:02:42.817Z,70.05
2017-08-07T08:03:43.398Z,70.01
2017-08-07T08:04:43.977Z,69.53
2017-08-07T08:05:44.555Z,69.34
2017-08-07T08:06:45.134Z,71.11
2017-08-07T08:07:45.714Z,69.06
2017-08-07T08:08:46.293Z,68.48
2017-08-07T08:09:46.876Z,68.76
2017-08-07T08:10:47.454Z,69.73
2017-08-07T08:11:48.034Z,69.82
2017-08-07T08:12:48.615Z,70.01
2017-08-07T08:13:49.195Z,69.44
2017-08-07T08:14:49.776Z,68.86
2017-08-07T08:15:50.354Z,68.90
2017-08-07T08:16:50.933Z,69.22
2017-08-07T08:17:51.514Z,69.22
2017-08-07T08:18:52.095Z,68.06
2017-08-07T08:19:52.678Z,68.74
2017-08-07T08:20:53.255Z,68.77
2017-08-07T08:21:53.836Z,68.19
2017-08-07T08:22:54.416Z,68.44
2017-08-07T08:23:54.995Z,69.06
2017-08-07T08:24:55.575Z,70.41
2017-08-07T08:25:56.156Z,70.28
2017-08-07T08:26:56.735Z,68.93
2017-08-07T08:27:57.314Z,67.74
2017-08-07T08:28:57.900Z,68.51
2017-08-07T08:29:58.477Z,68.16
2017-08-07T08:30:59.055Z,69.70
2017-08-07T08:31:59.649Z,71.56
2017-08-07T08:33:00.229Z,70.18
2017-08-07T08:34:00.809Z,68.77
2017-08-07T08:35:01.387Z,70.12
2017-08-07T08:36:01.968Z,70.15
2017-08-07T08:37:02.547Z,70.79
2017-08-07T08:38:03.129Z,70.60
2017-08-07T08:39:03.710Z,71.28
2017-08-07T08:40:04.290Z,72.75
2017-08-07T08:41:04.871Z,70.44
2017-08-07T08:42:05.451Z,66.39
2017-08-07T08:43:06.033Z,67.84
2017-08-07T08:44:06.612Z,68.52
2017-08-07T08:45:07.193Z,70.25
2017-08-07T08:46:07.777Z,69.42
2017-08-07T08:47:08.353Z,68.45
2017-08-07T08:48:08.935Z,69.80
2017-08-07T08:49:09.518Z,68.68
2017-08-07T08:50:10.107Z,66.33
2017-08-07T08:51:10.690Z,67.20
2017-08-07T08:52:11.270Z,65.08
2017-08-07T08:53:11.850Z,63.89
2017-08-07T08:54:12.431Z,65.72
2017-08-07T08:55:13.011Z,67.10
2017-08-07T08:56:13.594Z,67.43
2017-08-07T08:57:14.173Z,66.75
2017-08-07T08:58:14.754Z,68.33
2017-08-07T08:59:15.335Z,68.04
2017-08-07T09:00:15.916Z,65.78
2017-08-07T09:01:16.499Z,67.17
2017-08-07T09:02:17.081Z,65.40
2017-08-07T09:03:17.661Z,63.47
2017-08-07T09:04:18.241Z,64.56
2017-08-07T09:05:18.822Z,62.92
2017-08-07T09:06:19.405Z,61.19
2017-08-07T09:07:19.985Z,60.41
2017-08-07T09:08:20.566Z,60.61
2017-08-07T09:09:21.146Z,62.05
2017-08-07T09:10:21.726Z,62.63
2017-08-07T09:11:22.309Z,61.60
2017-08-07T09:12:22.891Z,60.83
2017-08-07T09:13:23.473Z,60.73
2017-08-07T09:14:24.057Z,62.60
2017-08-07T09:15:24.633Z,61.80
2017-08-07T09:16:25.214Z,60.83
2017-08-07T09:17:25.796Z,60.13
2017-08-07T09:18:26.379Z,60.71
2017-08-07T09:19:26.962Z,58.39
2017-08-07T09:20:27.552Z,59.23
2017-08-07T09:21:28.134Z,59.35
2017-08-07T09:22:28.715Z,59.45
2017-08-07T09:23:29.295Z,60.73
2017-08-07T09:24:29.878Z,59.58
2017-08-07T09:25:30.459Z,58.65
2017-08-07T09:26:31.041Z,59.64
2017-08-07T09:27:31.622Z,57.87
2017-08-07T09:28:32.203Z,58.29
2017-08-07T09:29:32.797Z,59.64
2017-08-07T09:30:33.378Z,61.02
2017-08-07T09:31:33.956Z,59.80
2017-08-07T09:32:34.539Z,59.41
2017-08-07T09:33:35.122Z,58.06
2017-08-07T09:34:35.704Z,58.45
2017-08-07T09:35:36.284Z,58.35
2017-08-07T09:36:36.865Z,57.99
2017-08-07T09:37:37.448Z,55.65
2017-08-07T09:38:38.029Z,57.57
2017-08-07T09:39:38.612Z,56.29
2017-08-07T09:40:39.193Z,55.49
2017-08-07T09:41:39.774Z,57.67
2017-08-07T09:42:40.356Z,57.09
2017-08-07T09:43:40.938Z,57.31
2017-08-07T09:44:41.520Z,57.51
2017-08-07T09:45:42.100Z,57.51
2017-08-07T09:46:42.683Z,56.03
2017-08-07T09:47:43.274Z,55.81
2017-08-07T09:48:43.855Z,55.74
2017-08-07T09:49:44.436Z,55.13
2017-08-07T09:50:45.030Z,55.90
2017-08-07T09:51:45.622Z,57.38
2017-08-07T09:52:46.214Z,56.25
2017-08-07T09:53:46.800Z,56.18
2017-08-07T09:54:47.380Z,56.47
2017-08-07T09:55:47.961Z,56.37
2017-08-07T09:56:48.542Z,55.29
2017-08-07T09:57:49.123Z,54.10
2017-08-07T09:58:49.704Z,55.65
2017-08-07T09:59:50.288Z,54.10
2017-08-07T10:00:50.881Z,55.07
2017-08-07T10:01:51.463Z,54.77
2017-08-07T10:02:52.046Z,53.25
2017-08-07T10:03:52.627Z,53.23
2017-08-07T10:04:53.208Z,52.14
2017-08-07T10:05:53.788Z,53.91
2017-08-07T10:06:54.370Z,54.19
2017-08-07T10:07:54.953Z,53.33
2017-08-07T10:08:55.535Z,52.07
2017-08-07T10:09:56.116Z,52.17
2017-08-07T10:10:56.696Z,53.25
2017-08-07T10:11:57.279Z,51.90
2017-08-07T10:12:57.862Z,52.29
2017-08-07T10:13:58.443Z,53.28
2017-08-07T10:14:59.028Z,52.61
2017-08-07T10:15:59.604Z,52.39
2017-08-07T10:17:00.185Z,55.21
2017-08-07T10:18:00.769Z,52.89
2017-08-07T10:19:01.362Z,51.90
2017-08-07T10:20:01.943Z,51.78
2017-08-07T10:21:02.526Z,53.16
2017-08-07T10:22:03.115Z,52.75
2017-08-07T10:23:03.689Z,53.71
2017-08-07T10:24:04.270Z,54.39
2017-08-07T10:25:04.852Z,54.29
2017-08-07T10:26:05.434Z,54.58
2017-08-07T10:27:06.016Z,54.61
2017-08-07T10:28:06.610Z,54.93
2017-08-07T10:29:07.192Z,54.66
2017-08-07T10:30:07.772Z,53.41
2017-08-07T10:31:08.354Z,52.14
2017-08-07T10:32:08.936Z,52.05
2017-08-07T10:33:09.517Z,51.08
2017-08-07T10:34:10.099Z,50.98
2017-08-07T10:35:10.682Z,52.24
2017-08-07T10:36:11.275Z,52.97
2017-08-07T10:37:11.859Z,54.25
2017-08-07T10:38:12.442Z,54.37
2017-08-07T10:39:13.021Z,52.24
2017-08-07T10:40:13.603Z,50.86
2017-08-07T10:41:14.184Z,52.44
2017-08-07T10:42:14.767Z,52.51
2017-08-07T10:43:15.349Z,52.97
2017-08-07T10:44:15.931Z,54.13
2017-08-07T10:45:16.512Z,54.32
2017-08-07T10:46:17.093Z,53.61
2017-08-07T10:47:17.675Z,53.13
2017-08-07T10:48:18.259Z,52.19
2017-08-07T10:49:18.862Z,51.71
2017-08-07T10:50:19.422Z,50.55
2017-08-07T10:51:20.004Z,51.13
2017-08-07T10:52:20.598Z,49.19
2017-08-07T10:53:21.179Z,50.26
2017-08-07T10:54:21.761Z,49.85
2017-08-07T10:55:22.343Z,51.20
2017-08-07T10:56:22.926Z,52.07
2017-08-07T10:57:23.510Z,52.36
2017-08-07T10:58:24.091Z,51.68
2017-08-07T10:59:24.672Z,51.23
2017-08-07T11:00:25.256Z,51.93
2017-08-07T11:01:25.836Z,49.99
2017-08-07T11:02:26.421Z,50.89
2017-08-07T11:03:27.001Z,48.54
2017-08-07T11:04:27.582Z,48.64
2017-08-07T11:05:28.165Z,49.15
2017-08-07T11:06:28.760Z,48.06
2017-08-07T11:07:29.354Z,49.41
2017-08-07T11:08:29.933Z,49.24
2017-08-07T11:09:30.516Z,48.30
2017-08-07T11:10:31.110Z,48.42
2017-08-07T11:11:31.692Z,47.24
2017-08-07T11:12:32.277Z,48.20
2017-08-07T11:13:32.859Z,47.43
2017-08-07T11:14:33.441Z,48.49
2017-08-07T11:15:34.025Z,48.79
2017-08-07T11:16:34.608Z,48.42
2017-08-07T11:17:35.200Z,47.52
2017-08-07T11:18:35.782Z,47.91
2017-08-07T11:19:36.370Z,48.59
2017-08-07T11:20:36.946Z,49.27
2017-08-07T11:21:37.527Z,48.52
2017-08-07T11:22:38.123Z,50.82
2017-08-07T11:23:38.692Z,49.34
2017-08-07T11:24:39.275Z,48.86
2017-08-07T11:25:39.869Z,49.22
2017-08-07T11:26:40.453Z,49.12
2017-08-07T11:27:41.036Z,49.24
2017-08-07T11:28:41.620Z,49.15
2017-08-07T11:29:42.199Z,49.60
2017-08-07T11:30:42.782Z,49.17
2017-08-07T11:31:43.363Z,50.07
2017-08-07T11:32:43.947Z,50.81
2017-08-07T11:33:44.532Z,50.71
2017-08-07T11:34:45.114Z,51.03
2017-08-07T11:35:45.697Z,49.90
2017-08-07T11:36:46.290Z,51.44
2017-08-07T11:37:46.871Z,49.70
2017-08-07T11:38:47.454Z,49.19
2017-08-07T11:39:48.038Z,49.77
2017-08-07T11:40:48.620Z,51.13
2017-08-07T11:41:49.203Z,51.66
2017-08-07T11:42:49.785Z,49.54
2017-08-07T11:43:50.369Z,48.76
2017-08-07T11:44:50.953Z,49.27
2017-08-07T11:45:51.536Z,48.20
2017-08-07T11:46:52.117Z,48.49
2017-08-07T11:47:52.700Z,48.79
2017-08-07T11:48:53.283Z,49.24
2017-08-07T11:49:53.866Z,48.37
2017-08-07T11:50:54.447Z,47.28
2017-08-07T11:51:55.029Z,48.44
2017-08-07T11:52:55.612Z,48.44
2017-08-07T11:53:56.194Z,49.82
2017-08-07T11:54:56.778Z,49.82
2017-08-07T11:55:57.360Z,48.83
2017-08-07T11:56:57.942Z,47.96
2017-08-07T11:57:58.527Z,47.28
2017-08-07T11:58:59.108Z,47.41
2017-08-07T11:59:59.692Z,47.21
2017-08-07T12:01:00.275Z,46.26
2017-08-07T12:02:00.861Z,46.84
2017-08-07T12:03:01.452Z,47.43
2017-08-07T12:04:02.047Z,45.78
2017-08-07T12:05:02.628Z,47.36
2017-08-07T12:06:03.210Z,47.67
2017-08-07T12:07:03.795Z,46.70
2017-08-07T12:08:04.376Z,44.93
2017-08-07T12:09:04.958Z,45.81
2017-08-07T12:10:05.541Z,44.91
2017-08-07T12:11:06.122Z,45.51
2017-08-07T12:12:06.711Z,45.32
2017-08-07T12:13:07.301Z,46.09
2017-08-07T12:14:07.886Z,46.67
2017-08-07T12:15:08.477Z,45.68
2017-08-07T12:16:09.071Z,46.63
2017-08-07T12:17:09.654Z,48.49
2017-08-07T12:18:10.237Z,48.39
2017-08-07T12:19:10.822Z,46.66
2017-08-07T12:20:11.416Z,44.62
2017-08-07T12:21:11.999Z,45.90
2017-08-07T12:22:12.584Z,46.80
2017-08-07T12:23:13.167Z,45.34
2017-08-07T12:24:13.749Z,44.64
2017-08-07T12:25:14.334Z,44.93
2017-08-07T12:26:14.917Z,44.72
2017-08-07T12:27:15.500Z,44.31
2017-08-07T12:28:16.083Z,45.30
2017-08-07T12:29:16.667Z,45.51
2017-08-07T12:30:17.253Z,45.32
2017-08-07T12:31:17.837Z,44.35
2017-08-07T12:32:18.418Z,43.75
2017-08-07T12:33:19.002Z,43.55
2017-08-07T12:34:19.585Z,43.77
2017-08-07T12:35:20.170Z,45.64
2017-08-07T12:36:20.751Z,44.68
2017-08-07T12:37:21.334Z,44.68
2017-08-07T12:38:21.919Z,43.60
2017-08-07T12:39:22.513Z,43.89
2017-08-07T12:40:23.109Z,44.86
2017-08-07T12:41:23.691Z,43.21
2017-08-07T12:42:24.276Z,42.51
2017-08-07T12:43:24.858Z,42.41
2017-08-07T12:44:25.442Z,43.19
2017-08-07T12:45:26.025Z,43.27
2017-08-07T12:46:26.609Z,43.17
2017-08-07T12:47:27.194Z,45.34
2017-08-07T12:48:27.776Z,44.78
2017-08-07T12:49:28.356Z,44.59
2017-08-07T12:50:28.943Z,42.05
2017-08-07T12:51:29.526Z,44.98
2017-08-07T12:52:30.121Z,44.59
2017-08-07T12:53:30.715Z,42.26
2017-08-07T12:54:31.308Z,44.68
2017-08-07T12:55:31.891Z,42.05
2017-08-07T12:56:32.474Z,43.58
2017-08-07T12:57:33.060Z,43.68
2017-08-07T12:58:33.643Z,43.99
2017-08-07T12:59:34.227Z,43.87