createdAt,value
2017-11-09T10:25:17.346Z,52.6
2017-11-09T10:25:32.807Z,52
2017-11-09T10:25:51.642Z,52.2
2017-11-09T10:26:03.242Z,52.2
2017-11-09T10:26:17.408Z,52.7
2017-11-09T10:26:29.431Z,52.7
2017-11-09T10:26:40.982Z,52.8
2017-11-09T10:26:52.538Z,53.2
2017-11-09T10:27:08.022Z,53.5
2017-11-09T10:27:26.940Z,54
2017-11-09T10:27:42.296Z,54.6
2017-11-09T10:28:22.688Z,54.3
2017-11-09T10:28:35.049Z,54.9
2017-11-09T10:28:46.622Z,54.6
2017-11-09T10:29:02.206Z,54.7
2017-11-09T10:29:14.483Z,54.6
2017-11-09T10:29:53.664Z,55.1
2017-11-09T10:30:09.133Z,55.1
2017-11-09T10:30:21.445Z,55.5
2017-11-09T10:30:37.072Z,55.5
2017-11-09T10:30:49.357Z,55.5
2017-11-09T10:31:04.954Z,55.3
2017-11-09T10:31:21.355Z,55.4
2017-11-09T10:31:33.711Z,55.4
2017-11-09T10:31:49.178Z,54.7
2017-11-09T10:32:01.592Z,55.1
2017-11-09T10:32:16.281Z,55.1
2017-11-09T10:32:27.777Z,54.8
2017-11-09T10:32:39.420Z,54.7
2017-11-09T10:32:50.990Z,54.9
2017-11-09T10:33:02.594Z,55.1
2017-11-09T10:33:17.943Z,55.4
2017-11-09T10:33:30.305Z,55.5
2017-11-09T10:33:45.906Z,55.5
2017-11-09T10:34:02.315Z,55.1
2017-11-09T10:34:18.561Z,55
2017-11-09T10:34:30.912Z,55
2017-11-09T10:35:12.936Z,55
2017-11-09T10:35:24.499Z,54.9
2017-11-09T10:35:35.945Z,55.4
2017-11-09T10:35:47.603Z,55.5
2017-11-09T10:35:59.090Z,55
2017-11-09T10:36:52.458Z,55.3
2017-11-09T10:37:04.641Z,55.4
2017-11-09T10:37:21.313Z,55.9
2017-11-09T10:37:33.699Z,55.9
2017-11-09T10:37:45.217Z,55.5
2017-11-09T10:37:56.893Z,55.7
2017-11-09T10:38:08.451Z,55.8
2017-11-09T10:38:23.920Z,55.6
2017-11-09T10:38:36.212Z,55.8
2017-11-09T10:38:47.843Z,55.8
2017-11-09T10:39:04.261Z,55.6
2017-11-09T10:39:19.450Z,55.5
2017-11-09T10:39:35.955Z,55.7
2017-11-09T10:39:48.344Z,55.6
2017-11-09T10:40:03.977Z,55.6
2017-11-09T10:40:20.853Z,55.7
2017-11-09T10:40:36.597Z,55.6
2017-11-09T10:40:52.955Z,55.5
2017-11-09T10:41:05.287Z,55.8
2017-11-09T10:41:20.827Z,55.3
2017-11-09T10:41:37.156Z,56
2017-11-09T10:41:49.628Z,55.9
2017-11-09T10:42:01.085Z,56.2
2017-11-09T10:42:16.683Z,56
2017-11-09T10:42:28.998Z,56.1
2017-11-09T10:42:44.503Z,56
2017-11-09T10:42:57.916Z,55.9
2017-11-09T10:43:13.982Z,55.9
2017-11-09T10:43:30.397Z,55.6
2017-11-09T10:43:46.694Z,55.8
2017-11-09T10:44:03.242Z,56.2
2017-11-09T10:44:15.428Z,56
2017-11-09T10:44:30.939Z,55.9
2017-11-09T10:44:47.402Z,55.9
2017-11-09T10:45:03.708Z,55.7
2017-11-09T10:45:19.974Z,56.2
2017-11-09T10:45:32.336Z,56
2017-11-09T10:45:47.968Z,55.7
2017-11-09T10:46:04.242Z,55.9
2017-11-09T10:46:16.585Z,56
2017-11-09T10:46:32.156Z,55.6
2017-11-09T10:46:58.491Z,55.9
2017-11-09T10:47:10.554Z,55.7
2017-11-09T10:47:26.074Z,55.7
2017-11-09T10:47:42.386Z,56.1
2017-11-09T10:47:54.739Z,55.5
2017-11-09T10:48:06.262Z,55.6
2017-11-09T10:48:17.791Z,55.9
2017-11-09T10:48:29.388Z,55.9
2017-11-09T10:48:40.871Z,56
2017-11-09T10:48:52.478Z,55.7
2017-11-09T10:49:04.178Z,55.8
2017-11-09T10:49:19.565Z,55.8
2017-11-09T10:49:36.168Z,55.9
2017-11-09T10:49:53.074Z,55.8
2017-11-09T10:50:08.834Z,55.9
2017-11-09T10:50:21.245Z,55.9
2017-11-09T10:50:34.498Z,55.9
2017-11-09T10:50:51.967Z,55.4
2017-11-09T10:51:05.457Z,56
2017-11-09T10:51:16.878Z,56
2017-11-09T10:51:33.945Z,55.9
2017-11-09T10:51:46.275Z,55.8
2017-11-09T10:51:57.885Z,56
2017-11-09T10:52:11.995Z,55.8
2017-11-09T10:52:37.989Z,55.5
2017-11-09T10:52:50.669Z,56
2017-11-09T10:53:03.260Z,55.6
2017-11-09T10:53:16.726Z,55.9
2017-11-09T10:53:29.746Z,55.9
2017-11-09T10:53:41.085Z,56.2
2017-11-09T10:53:52.625Z,55.7
2017-11-09T10:54:08.208Z,55.6
2017-11-09T10:54:20.511Z,55.8
2017-11-09T10:54:41.714Z,55.7
2017-11-09T10:54:53.268Z,56
2017-11-09T10:55:08.805Z,55.5
2017-11-09T10:55:21.114Z,55.3
2017-11-09T10:55:43.706Z,56
2017-11-09T10:55:55.595Z,55.5
2017-11-09T10:56:07.079Z,55.7
2017-11-09T10:56:18.451Z,55.6
2017-11-09T10:56:30.070Z,55.8
2017-11-09T10:56:41.695Z,56.3
2017-11-09T10:56:53.190Z,55.9
2017-11-09T10:57:04.890Z,56
2017-11-09T10:57:16.394Z,55.9
2017-11-09T10:57:27.819Z,55.6
2017-11-09T10:57:39.469Z,55.8
2017-11-09T10:57:56.717Z,55.9
2017-11-09T10:58:08.986Z,56.1
2017-11-09T10:58:24.488Z,55.7
2017-11-09T10:58:36.813Z,55.9
2017-11-09T10:58:52.420Z,55.6
2017-11-09T10:59:04.739Z,55.8
2017-11-09T10:59:16.262Z,55.7
2017-11-09T10:59:27.935Z,55.8
2017-11-09T10:59:39.411Z,55.7
2017-11-09T10:59:50.983Z,56
2017-11-09T11:00:02.482Z,56
2017-11-09T11:00:14.004Z,56
2017-11-09T11:00:25.573Z,56.1
2017-11-09T11:00:37.134Z,55.9
2017-11-09T11:00:48.613Z,55.9
2017-11-09T11:01:00.234Z,55.9
2017-11-09T11:01:15.831Z,56.1
2017-11-09T11:01:28.193Z,56.1
2017-11-09T11:01:39.666Z,56.2
2017-11-09T11:01:52.276Z,56
2017-11-09T11:02:08.443Z,56.2
2017-11-09T11:02:24.868Z,55.9
2017-11-09T11:02:37.850Z,55.7
2017-11-09T11:02:54.244Z,55.9
2017-11-09T11:03:10.620Z,55.7
2017-11-09T11:03:22.904Z,56
2017-11-09T11:03:34.530Z,55.8
2017-11-09T11:03:58.089Z,55.9
2017-11-09T11:04:10.432Z,55.9
2017-11-09T11:04:22.007Z,55.9
2017-11-09T11:04:33.509Z,56
2017-11-09T11:04:45.031Z,55.8
2017-11-09T11:04:59.097Z,55.8
2017-11-09T11:05:11.395Z,56
2017-11-09T11:05:26.857Z,55.9
2017-11-09T11:05:39.263Z,55.8
2017-11-09T11:05:50.813Z,55.8
2017-11-09T11:06:26.713Z,56
2017-11-09T11:06:42.175Z,55.7
2017-11-09T11:06:58.646Z,55.9
2017-11-09T11:07:11.857Z,55.8
2017-11-09T11:07:28.025Z,56
2017-11-09T11:07:40.384Z,55.9
2017-11-09T11:07:56.062Z,55.9
2017-11-09T11:08:12.985Z,56.2
2017-11-09T11:08:28.730Z,56
2017-11-09T11:08:41.032Z,55.9
2017-11-09T11:08:56.637Z,56
2017-11-09T11:09:13.052Z,56
2017-11-09T11:09:29.767Z,55.9
2017-11-09T11:09:45.593Z,55.9
2017-11-09T11:09:58.025Z,55.9
2017-11-09T11:10:13.519Z,56
2017-11-09T11:10:25.835Z,55.9
2017-11-09T11:10:41.357Z,55.9
2017-11-09T11:10:53.745Z,55.8
2017-11-09T11:11:09.315Z,55.9
2017-11-09T11:11:25.666Z,55.6
2017-11-09T11:12:03.964Z,55.9
2017-11-09T11:12:19.577Z,55.8
2017-11-09T11:12:31.865Z,55.8
2017-11-09T11:12:43.508Z,56
2017-11-09T11:12:55.098Z,56.1
2017-11-09T11:13:06.601Z,56.1
2017-11-09T11:13:18.172Z,55.9
2017-11-09T11:13:29.688Z,56.1
2017-11-09T11:13:46.908Z,56.1
2017-11-09T11:14:03.279Z,56
2017-11-09T11:14:16.761Z,56
2017-11-09T11:14:32.733Z,55.9
2017-11-09T11:14:49.072Z,56.1
2017-11-09T11:15:03.197Z,56
2017-11-09T11:15:16.744Z,56
2017-11-09T11:15:29.435Z,55.7
2017-11-09T11:15:41.458Z,56
2017-11-09T11:15:54.087Z,56.2
2017-11-09T11:16:05.702Z,56.2
2017-11-09T11:16:19.684Z,56.1
2017-11-09T11:16:31.952Z,55.7
2017-11-09T11:16:43.451Z,55.7
2017-11-09T11:16:55.000Z,56
2017-11-09T11:17:06.546Z,56
2017-11-09T11:17:18.072Z,55.9
2017-11-09T11:17:33.618Z,56.1
2017-11-09T11:17:45.961Z,56.1
2017-11-09T11:18:29.102Z,55.8
2017-11-09T11:18:41.373Z,55.6
2017-11-09T11:18:52.900Z,55.5
2017-11-09T11:19:04.556Z,55.6
2017-11-09T11:19:29.254Z,55.6
2017-11-09T11:19:40.365Z,55.6
2017-11-09T11:19:51.947Z,55.8
2017-11-09T11:20:07.493Z,56.1
2017-11-09T11:20:19.903Z,55.9
2017-11-09T11:20:31.372Z,56
2017-11-09T11:20:42.897Z,55.9
2017-11-09T11:21:08.540Z,55.7
2017-11-09T11:21:20.444Z,55.5
2017-11-09T11:21:31.968Z,55.3
2017-11-09T11:21:43.522Z,55.5
2017-11-09T11:21:55.123Z,55.4
2017-11-09T11:22:06.729Z,55.4
2017-11-09T11:22:23.806Z,55.7
2017-11-09T11:22:36.223Z,55.6
2017-11-09T11:22:47.766Z,56
2017-11-09T11:23:36.447Z,55.8
2017-11-09T11:23:48.182Z,56
2017-11-09T11:24:03.615Z,56
2017-11-09T11:24:15.916Z,55.8
2017-11-09T11:24:27.461Z,56.1
2017-11-09T11:24:48.996Z,55.8
2017-11-09T11:25:01.754Z,56
2017-11-09T11:25:13.379Z,55.6
2017-11-09T11:25:31.511Z,55.8
2017-11-09T11:25:43.000Z,56.1
2017-11-09T11:25:58.499Z,56
2017-11-09T11:26:10.791Z,56.1
2017-11-09T11:26:22.294Z,56
2017-11-09T11:26:33.826Z,56
2017-11-09T11:26:45.437Z,56.1
2017-11-09T11:26:56.972Z,55.8
2017-11-09T11:27:12.515Z,56.3
2017-11-09T11:27:24.965Z,55.6
2017-11-09T11:27:36.493Z,56
2017-11-09T11:28:06.895Z,56
2017-11-09T11:28:18.773Z,55.7
2017-11-09T11:28:30.264Z,55.7
2017-11-09T11:28:41.792Z,55.5
2017-11-09T11:28:57.339Z,55.3
2017-11-09T11:29:09.674Z,55.5
2017-11-09T11:29:25.222Z,55.4
2017-11-09T11:29:41.574Z,55.6
2017-11-09T11:29:53.886Z,55.6
2017-11-09T11:30:05.488Z,55.6
2017-11-09T11:30:17.025Z,55.6
2017-11-09T11:30:28.606Z,55.5
2017-11-09T11:30:40.166Z,55.6
2017-11-09T11:30:51.667Z,55.5
2017-11-09T11:31:03.281Z,55.6
2017-11-09T11:31:31.852Z,55.3
2017-11-09T11:31:44.034Z,55.5
2017-11-09T11:31:55.553Z,55.6
2017-11-09T11:32:07.139Z,55.5
2017-11-09T11:32:22.704Z,55.5
2017-11-09T11:32:39.010Z,55.7
2017-11-09T11:32:51.501Z,55.7
2017-11-09T11:33:02.922Z,55.8
2017-11-09T11:33:14.475Z,55.9
2017-11-09T11:33:26.049Z,55.7
2017-11-09T11:33:40.038Z,55.8
2017-11-09T11:34:16.650Z,55.9
2017-11-09T11:34:32.216Z,55.3
2017-11-09T11:34:48.459Z,55.4
2017-11-09T11:35:05.375Z,55.6
2017-11-09T11:35:17.203Z,55.6
2017-11-09T11:35:28.813Z,55.6
2017-11-09T11:35:44.371Z,55.9
2017-11-09T11:35:56.721Z,55.7
2017-11-09T11:36:08.270Z,55.9
2017-11-09T11:36:19.923Z,55.7
2017-11-09T11:36:31.475Z,55.7
2017-11-09T11:36:46.941Z,55.7
2017-11-09T11:36:59.313Z,55.7
2017-11-09T11:37:10.989Z,55.3
2017-11-09T11:37:26.572Z,55.6
2017-11-09T11:37:38.753Z,55.7
2017-11-09T11:37:50.283Z,55.6
2017-11-09T11:38:05.788Z,55.9
2017-11-09T11:38:18.341Z,55.7
2017-11-09T11:38:33.741Z,54.9
2017-11-09T11:38:46.629Z,55
2017-11-09T11:38:59.292Z,55.2
2017-11-09T11:39:14.832Z,55.2
2017-11-09T11:39:27.287Z,55.5
2017-11-09T11:39:42.683Z,55.8
2017-11-09T11:39:55.151Z,55.5
2017-11-09T11:40:10.702Z,55.6
2017-11-09T11:40:22.969Z,55.6
2017-11-09T11:40:49.998Z,55.6
2017-11-09T11:41:02.116Z,55.8
2017-11-09T11:41:17.625Z,55.4
2017-11-09T11:41:33.909Z,55.7
2017-11-09T11:41:50.298Z,55.9
2017-11-09T11:42:57.201Z,55.7
2017-11-09T11:43:08.654Z,55.6
2017-11-09T11:43:20.192Z,55.6
2017-11-09T11:43:31.744Z,55.8
2017-11-09T11:43:43.267Z,55.8
2017-11-09T11:43:54.830Z,55.6
2017-11-09T11:44:06.373Z,55.9
2017-11-09T11:44:22.009Z,55.5
2017-11-09T11:44:34.295Z,55.4
2017-11-09T11:44:45.960Z,55.2
2017-11-09T11:44:57.396Z,54.9
2017-11-09T11:45:12.935Z,55.1
2017-11-09T11:45:29.250Z,54.7
2017-11-09T11:45:41.624Z,54.7
2017-11-09T11:45:53.159Z,54.7
2017-11-09T11:46:08.745Z,54.9
2017-11-09T11:46:21.061Z,54.7
2017-11-09T11:46:36.604Z,54.9
2017-11-09T11:46:49.148Z,54.6
2017-11-09T11:47:00.507Z,55.2
2017-11-09T11:47:16.066Z,54.5
2017-11-09T11:47:28.445Z,54.8
2017-11-09T11:47:39.992Z,54.6
2017-11-09T11:47:51.539Z,54.8
2017-11-09T11:48:03.598Z,54.9
2017-11-09T11:48:14.620Z,54.8
2017-11-09T11:48:26.251Z,54.8
2017-11-09T11:48:37.648Z,54.8
2017-11-09T11:48:49.287Z,54.8
2017-11-09T11:49:04.819Z,55
2017-11-09T11:49:21.200Z,54.5
2017-11-09T11:49:37.505Z,54.7
2017-11-09T11:49:49.918Z,54.7
2017-11-09T11:50:01.661Z,54.6
2017-11-09T11:50:13.133Z,55
2017-11-09T11:50:28.641Z,55
2017-11-09T11:50:41.021Z,55.2
2017-11-09T11:50:52.586Z,54.8
2017-11-09T11:51:04.092Z,55
2017-11-09T11:51:19.578Z,55
2017-11-09T11:51:38.439Z,55.2
2017-11-09T11:51:49.872Z,55
2017-11-09T11:52:01.590Z,54.6
2017-11-09T11:52:13.009Z,54.9
2017-11-09T11:52:26.130Z,55.1
2017-11-09T11:52:37.725Z,55.1
2017-11-09T11:52:49.360Z,55.2
2017-11-09T11:53:00.854Z,54.6
2017-11-09T11:53:12.370Z,54.7
2017-11-09T11:53:27.904Z,54.7
2017-11-09T11:57:37.504Z,54.6
2017-11-09T11:57:49.107Z,54.7
2017-11-09T11:58:04.549Z,54.8
2017-11-09T11:58:16.985Z,54.7
2017-11-09T11:59:30.091Z,54.8
2017-11-09T11:59:46.360Z,54.8
2017-11-09T11:59:58.782Z,54.8
2017-11-09T12:00:10.319Z,54.7
2017-11-09T12:00:25.989Z,54.7
2017-11-09T12:00:39.091Z,54.6
2017-11-09T12:01:01.147Z,54.8
2017-11-09T12:01:16.538Z,54.5
2017-11-09T12:01:33.516Z,54.6
2017-11-09T12:01:49.252Z,54.3
2017-11-09T12:02:05.782Z,54.8
2017-11-09T12:02:17.990Z,54.3
2017-11-09T12:02:29.534Z,54.7
2017-11-09T12:02:45.080Z,54.6
2017-11-09T12:02:57.971Z,54.7
2017-11-09T12:03:10.599Z,54.5
2017-11-09T12:03:26.206Z,54.3
2017-11-09T12:03:38.581Z,54.7
2017-11-09T12:03:50.117Z,54.7
2017-11-09T12:04:01.693Z,54.7
2017-11-09T12:04:13.211Z,54.7
2017-11-09T12:04:24.771Z,55.3
2017-11-09T12:04:40.260Z,55.7
2017-11-09T12:04:52.664Z,56
2017-11-09T12:05:04.238Z,57
2017-11-09T12:05:19.695Z,57.1
2017-11-09T12:05:32.011Z,57.6
2017-11-09T12:05:43.732Z,57.9
2017-11-09T12:05:55.750Z,58.4
2017-11-09T12:06:13.178Z,59.3
2017-11-09T12:06:24.763Z,60.3
2017-11-09T12:06:37.880Z,60.6
2017-11-09T12:06:49.405Z,61.4
2017-11-09T12:07:01.980Z,61.6
2017-11-09T12:07:18.116Z,61.8
2017-11-09T12:07:30.497Z,62.4
2017-11-09T12:07:42.021Z,63.3
2017-11-09T12:07:53.596Z,64.1
2017-11-09T12:08:05.127Z,64.7
2017-11-09T12:08:16.635Z,64.9
2017-11-09T12:08:28.271Z,65.5
2017-11-09T12:08:39.775Z,64.8
2017-11-09T12:08:51.382Z,64
2017-11-09T12:09:12.835Z,63.6
2017-11-09T12:09:24.632Z,63.8
2017-11-09T12:09:41.233Z,65.1
2017-11-09T12:09:57.543Z,66.3
2017-11-09T12:10:09.934Z,65.5
2017-11-09T12:17:07.023Z,64.8
2017-11-09T12:17:18.189Z,65.2
2017-11-09T12:17:29.780Z,65.2
2017-11-09T12:17:41.328Z,65.2
2017-11-09T12:17:52.847Z,64.9
2017-11-09T12:18:04.504Z,64.9
2017-11-09T12:18:19.949Z,64.9
2017-11-09T12:18:32.330Z,64.8
2017-11-09T12:18:43.840Z,65.1
2017-11-09T12:18:55.413Z,64.8
2017-11-09T12:19:06.932Z,64.9
2017-11-09T12:19:22.547Z,65
2017-11-09T12:19:34.844Z,64.9
2017-11-09T12:19:50.375Z,64.8
2017-11-09T12:20:02.844Z,64.9
2017-11-09T12:20:14.313Z,64.9
2017-11-09T12:20:29.861Z,64.9
2017-11-09T12:20:46.191Z,64.7
2017-11-09T12:20:58.598Z,64.9
2017-11-09T12:21:10.169Z,64.8
2017-11-09T12:21:21.983Z,64.7
2017-11-09T12:21:33.242Z,64.8
2017-11-09T12:21:48.811Z,64.9
2017-11-09T12:22:05.145Z,64.8
2017-11-09T12:22:20.039Z,64.9
2017-11-09T12:22:57.244Z,65.2
2017-11-09T12:23:13.404Z,65.7
2017-11-09T12:23:25.801Z,65.5
2017-11-09T12:23:37.298Z,65.4
2017-11-09T12:23:52.956Z,65.4
2017-11-09T12:24:09.249Z,65.2
2017-11-09T12:24:25.641Z,65.6
2017-11-09T12:24:42.014Z,65.6
2017-11-09T12:24:54.379Z,64.9
2017-11-09T12:25:09.873Z,64.9
2017-11-09T12:25:22.304Z,64.7
2017-11-09T12:25:35.454Z,65
2017-11-09T12:25:46.917Z,64.9
2017-11-09T12:25:58.541Z,65
2017-11-09T12:26:10.094Z,64.9
2017-11-09T12:26:25.731Z,64.9
2017-11-09T12:26:38.092Z,64.9
2017-11-09T12:26:49.545Z,64.9
2017-11-09T12:27:05.092Z,64.8
2017-11-09T12:27:21.477Z,64.9
2017-11-09T12:27:37.842Z,64.8
2017-11-09T12:28:00.625Z,64.9
2017-11-09T12:28:18.022Z,65.1
2017-11-09T12:28:35.282Z,64.5
2017-11-09T12:28:58.150Z,64.8
2017-11-09T12:29:09.910Z,64.9
2017-11-09T12:29:21.445Z,64.8
2017-11-09T12:29:33.027Z,64.3
2017-11-09T12:29:48.571Z,64.2
2017-11-09T12:30:01.019Z,64.1
2017-11-09T12:30:16.516Z,64.7
2017-11-09T12:30:28.864Z,64.6
2017-11-09T12:30:40.456Z,64.7
2017-11-09T12:31:07.478Z,64.5
2017-11-09T12:31:23.514Z,64.4
2017-11-09T12:31:35.831Z,64.3
2017-11-09T12:31:51.379Z,64.1
2017-11-09T12:32:03.809Z,64
2017-11-09T12:32:27.496Z,63.8
2017-11-09T12:32:39.733Z,63.8
2017-11-09T12:32:51.257Z,63.6
2017-11-09T12:33:06.798Z,64
2017-11-09T12:33:23.196Z,63.6
2017-11-09T12:33:39.601Z,64
2017-11-09T12:33:55.900Z,63.5
2017-11-09T12:34:12.199Z,63.6
2017-11-09T12:34:28.613Z,63.3
2017-11-09T12:34:44.501Z,63.3
2017-11-09T12:34:55.760Z,63.1
2017-11-09T12:35:11.238Z,63.3
2017-11-09T12:35:23.663Z,63.1
2017-11-09T12:35:35.217Z,63.1
2017-11-09T12:35:46.677Z,63.4
2017-11-09T12:35:58.290Z,62.6
2017-11-09T12:36:09.841Z,62.7
2017-11-09T12:36:25.429Z,62.9
2017-11-09T12:36:37.851Z,62.7
2017-11-09T12:36:49.287Z,62.9
2017-11-09T12:37:05.839Z,62.9
2017-11-09T12:37:21.231Z,63
2017-11-09T12:37:37.532Z,63
2017-11-09T12:37:50.171Z,63
2017-11-09T12:38:01.558Z,63
2017-11-09T12:38:17.042Z,62.5
2017-11-09T12:38:29.341Z,62.6
2017-11-09T12:38:44.931Z,62.9
2017-11-09T12:38:57.246Z,62.6
2017-11-09T12:39:08.834Z,63
2017-11-09T12:39:24.335Z,62.4
2017-11-09T12:39:40.763Z,62.5
2017-11-09T12:39:53.321Z,62.6
2017-11-09T12:40:04.644Z,62.4
2017-11-09T12:40:16.209Z,62.7
2017-11-09T12:40:27.781Z,62.6
2017-11-09T12:40:39.338Z,62.7
2017-11-09T12:40:55.796Z,62.6
2017-11-09T12:41:11.307Z,62.1
2017-11-09T12:41:27.609Z,62.4
2017-11-09T12:41:40.081Z,62.6
2017-11-09T12:41:51.538Z,62.3
2017-11-09T12:42:32.151Z,61.8
2017-11-09T12:42:47.855Z,62.1
2017-11-09T12:43:04.204Z,61.7
2017-11-09T12:43:20.574Z,62.3
2017-11-09T12:43:36.874Z,62.6
2017-11-09T12:43:53.207Z,62.7
2017-11-09T12:44:09.586Z,62.2
2017-11-09T12:44:25.957Z,61.6
2017-11-09T12:44:43.250Z,62.1
2017-11-09T12:44:58.655Z,61.9
2017-11-09T12:45:15.022Z,62.1
2017-11-09T12:45:56.534Z,62.2
2017-11-09T12:46:08.089Z,62
2017-11-09T12:46:23.567Z,61.9
2017-11-09T12:46:39.893Z,62.1
2017-11-09T12:46:56.327Z,62.1
2017-11-09T12:47:08.635Z,62.1
2017-11-09T12:47:47.714Z,61.6
2017-11-09T12:47:59.306Z,61.7
2017-11-09T12:48:15.815Z,61.6
2017-11-09T12:48:27.256Z,61.7
2017-11-09T12:48:38.823Z,61.6
2017-11-09T12:48:50.307Z,61.6
2017-11-09T12:49:05.864Z,61.6
2017-11-09T12:49:22.254Z,61.5
2017-11-09T12:49:34.551Z,61.8
2017-11-09T12:49:46.308Z,61.7
2017-11-09T12:49:57.656Z,61.5
2017-11-09T12:50:13.206Z,61.6
2017-11-09T12:50:25.580Z,61.6
2017-11-09T12:50:37.083Z,61.7
2017-11-09T12:50:48.665Z,61.7
2017-11-09T12:51:05.850Z,61.7
2017-11-09T12:51:18.192Z,61.7
2017-11-09T12:51:29.727Z,61.3
2017-11-09T12:51:41.337Z,60.9
2017-11-09T12:51:56.841Z,60.9
2017-11-09T12:52:09.249Z,61.1
2017-11-09T12:52:21.531Z,61
2017-11-09T12:52:33.945Z,61.2
2017-11-09T12:52:45.493Z,61.1
2017-11-09T12:52:57.067Z,62
2017-11-09T12:53:08.625Z,61.2
2017-11-09T12:53:25.811Z,60.9
2017-11-09T12:53:38.158Z,61
2017-11-09T12:53:49.635Z,61
2017-11-09T12:54:01.190Z,61.1
2017-11-09T12:54:12.739Z,61.1
2017-11-09T12:54:28.253Z,60.9
2017-11-09T12:54:40.642Z,61.2
2017-11-09T12:55:02.123Z,60.9
2017-11-09T12:55:13.360Z,61.2
2017-11-09T12:55:28.862Z,61
2017-11-09T12:55:41.273Z,61.2
2017-11-09T12:55:56.745Z,61.4
2017-11-09T12:56:09.167Z,61.4
2017-11-09T12:56:24.740Z,61
2017-11-09T12:56:37.067Z,60.6
2017-11-09T12:56:48.588Z,61
2017-11-09T12:57:00.160Z,60.9
2017-11-09T12:57:11.735Z,60.8
2017-11-09T12:57:27.287Z,60.9
2017-11-09T12:57:39.658Z,60.9
2017-11-09T12:57:51.193Z,60.7
2017-11-09T12:58:06.722Z,60.2
2017-11-09T12:58:19.134Z,60.1
2017-11-09T12:58:34.575Z,60.5
2017-11-09T12:58:46.975Z,60.8
2017-11-09T12:58:58.538Z,60.3
2017-11-09T12:59:45.700Z,60.2
2017-11-09T13:00:07.149Z,60.2
2017-11-09T13:00:18.366Z,60.3
2017-11-09T13:00:29.852Z,60.6
2017-11-09T13:00:41.480Z,60.5
2017-11-09T13:00:53.025Z,60.6
2017-11-09T13:01:08.581Z,60.9
2017-11-09T13:01:20.855Z,60.6
2017-11-09T13:01:33.444Z,60.2
2017-11-09T13:01:45.658Z,60.1
2017-11-09T13:01:57.162Z,59.9
2017-11-09T13:02:08.644Z,60.4
2017-11-09T13:02:20.329Z,60.5
2017-11-09T13:02:31.840Z,60.2
2017-11-09T13:02:47.387Z,60.1
2017-11-09T13:03:14.322Z,60.5
2017-11-09T13:03:29.803Z,60.6
2017-11-09T13:03:46.582Z,60.7
2017-11-09T13:04:02.450Z,60.7
2017-11-09T13:04:18.820Z,60.7
2017-11-09T13:04:35.179Z,60.2
2017-11-09T13:04:52.046Z,60.4
2017-11-09T13:05:07.821Z,60.6
2017-11-09T13:05:32.217Z,60.4
2017-11-09T13:05:51.304Z,60.7
2017-11-09T13:06:06.530Z,60.6
2017-11-09T13:06:22.860Z,60.6
2017-11-09T13:06:39.304Z,60.4
2017-11-09T13:06:55.625Z,60.7
2017-11-09T13:07:14.395Z,60.3
2017-11-09T13:07:29.842Z,59.9
2017-11-09T13:07:42.156Z,60.3
2017-11-09T13:07:53.768Z,59.9
2017-11-09T13:08:11.868Z,60.4
2017-11-09T13:08:23.302Z,60.3
2017-11-09T13:08:38.879Z,60.1
2017-11-09T13:08:55.197Z,60.4
2017-11-09T13:09:35.081Z,60.1
2017-11-09T13:09:46.790Z,60
2017-11-09T13:09:58.159Z,60.3
2017-11-09T13:10:13.716Z,60.4
2017-11-09T13:10:26.090Z,60.2
2017-11-09T13:10:41.618Z,60
2017-11-09T13:10:58.048Z,60.2
2017-11-09T13:11:10.370Z,60.2
2017-11-09T13:11:25.851Z,60.4
2017-11-09T13:11:42.220Z,60.3
2017-11-09T13:11:54.568Z,60.3
2017-11-09T13:12:07.146Z,60.1
2017-11-09T13:12:19.420Z,60
2017-11-09T13:12:30.900Z,60.3
2017-11-09T13:12:46.478Z,59.5
2017-11-09T13:12:58.755Z,59.8
2017-11-09T13:13:14.328Z,59.9
2017-11-09T13:13:26.721Z,59.9
2017-11-09T13:13:42.290Z,59.7
2017-11-09T13:13:58.541Z,59.7
2017-11-09T13:14:10.932Z,59.8
2017-11-09T13:14:22.503Z,59.7
2017-11-09T13:14:34.039Z,59.7
2017-11-09T13:14:45.628Z,59.8
2017-11-09T13:15:01.178Z,59.7
2017-11-09T13:15:13.456Z,59.6
2017-11-09T13:15:25.053Z,59.4
2017-11-09T13:15:40.641Z,59.7
2017-11-09T13:15:56.965Z,59.6
2017-11-09T13:16:13.305Z,59.8
2017-11-09T13:16:29.658Z,59.9
2017-11-09T13:16:42.044Z,59.8
2017-11-09T13:16:53.689Z,59.4
2017-11-09T13:17:05.166Z,59.4
2017-11-09T13:17:16.673Z,59.3
2017-11-09T13:17:28.320Z,59.6
2017-11-09T13:17:39.842Z,59.4
2017-11-09T13:17:51.369Z,59.4
2017-11-09T13:18:17.992Z,59.2
2017-11-09T13:18:34.561Z,59.8
2017-11-09T13:18:51.412Z,59.2
2017-11-09T13:19:03.268Z,59.4
2017-11-09T13:19:14.837Z,59.4
2017-11-09T13:19:30.329Z,59.3
2017-11-09T13:19:46.673Z,59.1
2017-11-09T13:19:59.045Z,59.5
2017-11-09T13:20:14.606Z,59.4
2017-11-09T13:20:26.966Z,59.4
2017-11-09T13:20:42.457Z,59.2
2017-11-09T13:20:59.353Z,59.6
2017-11-09T13:21:15.207Z,59.6
2017-11-09T13:21:27.525Z,59.5
2017-11-09T13:21:39.222Z,59.6
2017-11-09T13:21:50.684Z,59.6
2017-11-09T13:22:02.340Z,59.7
2017-11-09T13:22:17.891Z,59.9
2017-11-09T13:22:34.129Z,59.8
2017-11-09T13:22:46.505Z,59.5
2017-11-09T13:22:58.117Z,59.4
2017-11-09T13:23:09.636Z,59.4
2017-11-09T13:23:25.178Z,59.7
2017-11-09T13:23:37.489Z,59.7
2017-11-09T13:23:49.120Z,59.4
2017-11-09T13:24:04.702Z,59.5
2017-11-09T13:24:21.019Z,59.4
2017-11-09T13:24:33.326Z,59
2017-11-09T13:24:49.031Z,59.3
2017-11-09T13:25:01.255Z,59.4
2017-11-09T13:25:16.872Z,59.1
2017-11-09T13:25:33.157Z,59.4
2017-11-09T13:25:49.453Z,59.3
2017-11-09T13:26:05.846Z,59
2017-11-09T13:26:18.238Z,59.1
2017-11-09T13:26:33.784Z,59.3
2017-11-09T13:26:46.148Z,59.1
2017-11-09T13:27:01.633Z,59
2017-11-09T13:27:14.025Z,58.8
2017-11-09T13:27:29.530Z,59
2017-11-09T13:27:45.881Z,59.2
2017-11-09T13:28:02.297Z,59.3
2017-11-09T13:28:26.726Z,59.4
2017-11-09T13:28:51.887Z,59.2
2017-11-09T13:29:07.236Z,59
2017-11-09T13:29:19.608Z,59.2
2017-11-09T13:29:31.134Z,59.1
2017-11-09T13:29:42.740Z,59.3
2017-11-09T13:29:54.279Z,58.9
2017-11-09T13:30:09.872Z,59
2017-11-09T13:30:22.150Z,59
2017-11-09T13:30:33.686Z,59
2017-11-09T13:30:49.228Z,58.8
2017-11-09T13:31:01.567Z,59.5
2017-11-09T13:31:13.128Z,59.3
2017-11-09T13:31:24.689Z,59
2017-11-09T13:31:40.322Z,59.1
2017-11-09T13:31:56.627Z,59
2017-11-09T13:32:08.986Z,59.1
2017-11-09T13:32:20.613Z,58.9
2017-11-09T13:32:32.118Z,59.3
2017-11-09T13:32:47.660Z,58.9
2017-11-09T13:33:27.652Z,58.9
2017-11-09T13:33:44.495Z,59.3
2017-11-09T13:34:01.391Z,59.3
2017-11-09T13:34:17.195Z,59.3
2017-11-09T13:34:33.443Z,59.3
2017-11-09T13:34:49.896Z,59
2017-11-09T13:35:04.787Z,59.3
2017-11-09T13:35:20.891Z,59.2
2017-11-09T13:35:33.397Z,59.3
2017-11-09T13:35:44.751Z,59.1
2017-11-09T13:35:57.901Z,59.2
2017-11-09T13:36:13.376Z,59.3
2017-11-09T13:36:29.816Z,59.3
2017-11-09T13:36:42.123Z,59.3
2017-11-09T13:36:57.701Z,59.5
2017-11-09T13:37:13.984Z,59.3
2017-11-09T13:37:30.400Z,59.2
2017-11-09T13:37:42.642Z,59.5
2017-11-09T13:37:54.305Z,59.2
2017-11-09T13:38:05.782Z,59.3
2017-11-09T13:38:21.373Z,59.4
2017-11-09T13:38:37.771Z,58.9
2017-11-09T13:38:54.132Z,58.4
2017-11-09T13:39:06.500Z,58.6
2017-11-09T13:39:22.008Z,58.7
2017-11-09T13:39:38.384Z,58.9
2017-11-09T13:39:54.943Z,59
2017-11-09T13:40:07.097Z,59.3
2017-11-09T13:40:18.639Z,59.3
2017-11-09T13:40:30.206Z,59.4
2017-11-09T13:40:41.757Z,58.9
2017-11-09T13:40:53.578Z,59.3
2017-11-09T13:41:04.821Z,59.3
2017-11-09T13:41:16.437Z,58.9
2017-11-09T13:41:31.927Z,58.2
2017-11-09T13:41:44.311Z,59
2017-11-09T13:41:55.896Z,59.1
2017-11-09T13:42:07.385Z,58.8
2017-11-09T13:42:18.968Z,58.4
2017-11-09T13:42:30.574Z,58.5
2017-11-09T13:42:42.117Z,58.9
2017-11-09T13:42:58.615Z,59.1
2017-11-09T13:43:10.003Z,59.2
2017-11-09T13:43:21.474Z,59.5
2017-11-09T13:43:34.107Z,59.2
2017-11-09T13:43:46.240Z,59.4
2017-11-09T13:44:01.814Z,59.2
2017-11-09T13:44:14.235Z,59.3
2017-11-09T13:44:29.659Z,58.6
2017-11-09T13:44:42.033Z,58.3
2017-11-09T13:44:53.533Z,59.2
2017-11-09T13:45:05.329Z,59.2
2017-11-09T13:45:16.642Z,59.1
2017-11-09T13:45:28.256Z,59.1
2017-11-09T13:45:39.808Z,58.9
2017-11-09T13:45:51.370Z,58.9
2017-11-09T13:46:07.065Z,59.1
2017-11-09T13:46:19.227Z,59.3
2017-11-09T13:46:30.847Z,59.4
2017-11-09T13:46:42.398Z,59.3
2017-11-09T13:46:53.947Z,59.3
2017-11-09T13:47:05.531Z,59.5
2017-11-09T13:47:17.057Z,59.5
2017-11-09T13:47:28.580Z,58.5
2017-11-09T13:47:40.143Z,58.4
2017-11-09T13:47:51.718Z,58.6
2017-11-09T13:57:23.381Z,59.2
2017-11-09T13:57:38.856Z,58.3
2017-11-09T13:57:51.233Z,58.4
2017-11-09T13:58:02.892Z,58.4
2017-11-09T13:58:14.429Z,58.3
2017-11-09T13:58:30.864Z,58.2
2017-11-09T13:58:42.194Z,58.4
2017-11-09T13:58:53.815Z,58.5
2017-11-09T13:59:09.346Z,58.4
2017-11-09T13:59:25.617Z,58.5
2017-11-09T13:59:37.976Z,58.4
2017-11-09T13:59:53.712Z,58.2