createdAt,value
2019-04-29T00:02:15.009Z,9.33
2019-04-29T00:04:44.343Z,9.10
2019-04-29T00:07:13.746Z,11.97
2019-04-29T00:09:43.075Z,10.40
2019-04-29T00:12:12.938Z,9.48
2019-04-29T00:14:43.985Z,10.48
2019-04-29T00:17:14.961Z,8.95
2019-04-29T00:19:57.753Z,9.23
2019-04-29T00:22:27.070Z,9.40
2019-04-29T00:24:56.641Z,9.40
2019-04-29T00:27:25.967Z,10.93
2019-04-29T00:29:56.681Z,8.35
2019-04-29T00:32:26.077Z,9.38
2019-04-29T00:34:55.416Z,9.70
2019-04-29T00:37:41.689Z,9.03
2019-04-29T00:40:31.217Z,9.35
2019-04-29T00:43:02.173Z,9.60
2019-04-29T00:45:31.525Z,10.23
2019-04-29T00:48:00.847Z,13.68
2019-04-29T00:50:30.188Z,14.15
2019-04-29T00:52:59.503Z,10.08
2019-04-29T00:55:32.929Z,11.43
2019-04-29T00:58:02.320Z,9.50
2019-04-29T01:00:35.935Z,9.25
2019-04-29T01:03:05.561Z,10.50
2019-04-29T01:05:35.262Z,9.50
2019-04-29T01:08:04.922Z,10.18
2019-04-29T01:10:34.327Z,9.68
2019-04-29T01:13:03.729Z,10.15
2019-04-29T01:15:33.138Z,12.05
2019-04-29T01:18:02.776Z,9.18
2019-04-29T01:20:32.294Z,10.30
2019-04-29T01:23:01.614Z,14.20
2019-04-29T01:25:30.947Z,9.68
2019-04-29T01:28:18.144Z,10.88
2019-04-29T01:30:50.540Z,8.90
2019-04-29T01:33:19.867Z,13.48
2019-04-29T01:35:50.861Z,10.82
2019-04-29T01:38:20.210Z,10.23
2019-04-29T01:41:02.991Z,11.33
2019-04-29T01:43:50.761Z,11.78
2019-04-29T01:46:20.110Z,12.43
2019-04-29T01:48:49.454Z,9.40
2019-04-29T01:51:18.781Z,9.98
2019-04-29T01:53:48.104Z,13.15
2019-04-29T01:56:17.435Z,9.10
2019-04-29T01:58:46.772Z,10.75
2019-04-29T02:01:16.176Z,10.20
2019-04-29T02:03:45.525Z,10.88
2019-04-29T02:06:14.861Z,12.47
2019-04-29T02:08:44.198Z,11.22
2019-04-29T02:11:13.525Z,12.50
2019-04-29T02:13:42.854Z,14.40
2019-04-29T02:16:12.178Z,12.95
2019-04-29T02:18:41.516Z,12.63
2019-04-29T02:21:11.314Z,13.15
2019-04-29T02:23:57.296Z,13.88
2019-04-29T02:26:26.624Z,14.73
2019-04-29T02:28:55.960Z,14.43
2019-04-29T02:31:42.373Z,11.73
2019-04-29T02:34:11.711Z,14.13
2019-04-29T02:36:41.995Z,11.90
2019-04-29T02:39:31.198Z,11.38
2019-04-29T02:42:18.277Z,11.40
2019-04-29T02:44:47.997Z,13.95
2019-04-29T02:47:17.310Z,11.45
2019-04-29T02:49:46.650Z,11.93
2019-04-29T02:52:15.974Z,12.20
2019-04-29T02:54:45.900Z,11.88
2019-04-29T02:57:31.874Z,12.68
2019-04-29T03:00:03.123Z,15.40
2019-04-29T03:02:35.983Z,12.50
2019-04-29T03:05:09.994Z,15.38
2019-04-29T03:07:41.055Z,11.33
2019-04-29T03:10:10.931Z,12.43
2019-04-29T03:12:40.655Z,14.18
2019-04-29T03:15:10.526Z,15.08
2019-04-29T03:17:39.859Z,12.15
2019-04-29T03:20:26.148Z,14.35
2019-04-29T03:23:09.413Z,14.05
2019-04-29T03:25:38.922Z,13.22
2019-04-29T03:28:08.268Z,12.03
2019-04-29T03:30:37.612Z,13.03
2019-04-29T03:33:07.018Z,12.82
2019-04-29T03:35:36.361Z,14.20
2019-04-29T03:38:05.690Z,12.35
2019-04-29T03:40:35.331Z,14.50
2019-04-29T03:43:04.745Z,16.20
2019-04-29T03:45:34.345Z,13.85
2019-04-29T03:48:03.812Z,14.03
2019-04-29T03:50:34.486Z,12.13
2019-04-29T03:53:03.843Z,11.78
2019-04-29T03:55:39.614Z,12.80
2019-04-29T03:58:04.299Z,13.48
2019-04-29T04:00:34.025Z,11.97
2019-04-29T04:03:10.919Z,13.78
2019-04-29T04:05:44.914Z,11.48
2019-04-29T04:08:15.905Z,16.00
2019-04-29T04:10:45.253Z,14.05
2019-04-29T04:13:14.598Z,13.30
2019-04-29T04:15:43.965Z,15.00
2019-04-29T04:18:24.028Z,15.05
2019-04-29T04:20:53.376Z,15.80
2019-04-29T04:23:22.709Z,15.05
2019-04-29T04:25:53.293Z,13.38
2019-04-29T04:28:22.634Z,18.00
2019-04-29T04:30:51.971Z,15.85
2019-04-29T04:33:21.310Z,15.63
2019-04-29T04:35:50.648Z,17.07
2019-04-29T04:38:19.982Z,17.02
2019-04-29T04:41:00.059Z,14.07
2019-04-29T04:43:29.393Z,19.80
2019-04-29T04:45:58.744Z,19.45
2019-04-29T04:48:28.088Z,15.93
2019-04-29T04:50:57.433Z,14.45
2019-04-29T04:53:26.765Z,15.40
2019-04-29T04:55:57.745Z,15.25
2019-04-29T04:58:27.081Z,15.45
2019-04-29T05:00:56.430Z,12.53
2019-04-29T05:03:25.765Z,16.37
2019-04-29T05:05:55.506Z,15.60
2019-04-29T05:08:24.839Z,14.45
2019-04-29T05:10:54.184Z,15.78
2019-04-29T05:13:28.221Z,13.95
2019-04-29T05:15:54.569Z,16.93
2019-04-29T05:18:23.899Z,17.95
2019-04-29T05:20:53.229Z,17.30
2019-04-29T05:23:22.633Z,18.45
2019-04-29T05:25:51.931Z,16.65
2019-04-29T05:28:21.268Z,18.90
2019-04-29T05:30:50.612Z,17.82
2019-04-29T05:33:19.947Z,20.23
2019-04-29T05:35:51.220Z,16.45
2019-04-29T05:38:28.585Z,16.10
2019-04-29T05:40:57.918Z,16.50
2019-04-29T05:43:32.125Z,20.43
2019-04-29T05:46:21.735Z,20.82
2019-04-29T05:48:51.101Z,20.85
2019-04-29T05:51:34.036Z,20.77
2019-04-29T05:54:09.227Z,19.70
2019-04-29T05:56:38.566Z,21.73
2019-04-29T05:59:08.447Z,17.23
2019-04-29T06:01:42.596Z,20.88
2019-04-29T06:04:11.670Z,19.10
2019-04-29T06:06:41.828Z,22.25
2019-04-29T06:09:11.485Z,24.67
2019-04-29T06:11:42.178Z,30.23
2019-04-29T06:14:11.518Z,25.92
2019-04-29T06:16:40.856Z,32.10
2019-04-29T06:19:10.268Z,31.23
2019-04-29T06:21:39.615Z,33.10
2019-04-29T06:24:08.978Z,33.60
2019-04-29T06:26:38.587Z,34.40
2019-04-29T06:29:07.927Z,33.78
2019-04-29T06:31:37.258Z,34.98
2019-04-29T06:34:06.694Z,35.73
2019-04-29T06:36:36.074Z,38.90
2019-04-29T06:39:06.826Z,33.60
2019-04-29T06:41:36.162Z,34.78
2019-04-29T06:44:10.202Z,34.75
2019-04-29T06:46:36.532Z,33.90
2019-04-29T06:49:10.626Z,37.05
2019-04-29T06:51:37.966Z,34.27
2019-04-29T06:54:07.289Z,32.40
2019-04-29T06:56:36.644Z,34.03
2019-04-29T06:59:07.559Z,34.05
2019-04-29T07:01:38.596Z,35.92
2019-04-29T07:04:09.179Z,34.43
2019-04-29T07:06:38.518Z,36.45
2019-04-29T07:09:08.178Z,32.88
2019-04-29T07:11:38.467Z,33.65
2019-04-29T07:14:08.003Z,37.60
2019-04-29T07:16:37.619Z,31.62
2019-04-29T07:19:07.225Z,33.67
2019-04-29T07:21:36.568Z,32.23
2019-04-29T07:24:05.906Z,33.25
2019-04-29T07:26:35.485Z,37.78
2019-04-29T07:29:05.138Z,32.45
2019-04-29T07:31:35.172Z,35.80
2019-04-29T07:34:04.579Z,34.23
2019-04-29T07:36:33.922Z,33.85
2019-04-29T07:39:05.137Z,36.13
2019-04-29T07:41:34.655Z,33.65
2019-04-29T07:44:04.070Z,40.45
2019-04-29T07:46:55.519Z,36.60
2019-04-29T07:49:12.704Z,35.00
2019-04-29T07:51:40.803Z,37.85
2019-04-29T07:54:11.200Z,35.13
2019-04-29T07:56:42.466Z,33.80
2019-04-29T07:59:12.550Z,33.50
2019-04-29T08:01:41.916Z,33.00
2019-04-29T08:04:11.254Z,32.78
2019-04-29T08:06:43.021Z,30.75
2019-04-29T08:09:12.195Z,32.78
2019-04-29T08:11:41.877Z,24.82
2019-04-29T08:14:12.456Z,30.57
2019-04-29T08:16:41.792Z,21.27
2019-04-29T08:19:11.152Z,20.00
2019-04-29T08:21:40.480Z,21.15
2019-04-29T08:24:11.654Z,21.10
2019-04-29T08:26:47.039Z,24.18
2019-04-29T08:29:11.907Z,21.00
2019-04-29T08:31:41.241Z,15.83
2019-04-29T08:34:10.590Z,21.77
2019-04-29T08:36:39.931Z,24.23
2019-04-29T08:39:09.351Z,21.90
2019-04-29T08:41:38.966Z,23.22
2019-04-29T08:44:18.795Z,26.45
2019-04-29T08:46:51.648Z,18.60
2019-04-29T08:49:20.817Z,22.60
2019-04-29T08:51:50.163Z,27.85
2019-04-29T08:54:20.165Z,25.45
2019-04-29T08:57:02.285Z,27.95
2019-04-29T08:59:24.589Z,20.45
2019-04-29T09:01:52.848Z,21.20
2019-04-29T09:04:22.164Z,19.82
2019-04-29T09:06:52.879Z,18.73
2019-04-29T09:09:29.141Z,16.25
2019-04-29T09:11:53.270Z,16.48
2019-04-29T09:14:22.608Z,17.17
2019-04-29T09:16:51.954Z,20.85
2019-04-29T09:19:21.295Z,17.60
2019-04-29T09:21:58.332Z,21.35
2019-04-29T09:24:28.979Z,21.50
2019-04-29T09:27:15.036Z,18.67
2019-04-29T09:29:46.390Z,19.48
2019-04-29T09:32:15.631Z,18.62
2019-04-29T09:34:44.985Z,17.82
2019-04-29T09:37:14.332Z,20.75
2019-04-29T09:39:45.326Z,21.60
2019-04-29T09:42:35.108Z,18.55
2019-04-29T09:45:07.646Z,16.75
2019-04-29T09:47:36.978Z,15.75
2019-04-29T09:50:07.972Z,19.12
2019-04-29T09:52:37.375Z,20.72
2019-04-29T09:55:06.957Z,17.40
2019-04-29T09:57:36.305Z,17.75
2019-04-29T10:00:10.743Z,17.65
2019-04-29T10:03:02.936Z,16.48
2019-04-29T10:05:34.347Z,18.67
2019-04-29T10:08:05.298Z,23.92
2019-04-29T10:10:37.215Z,24.02
2019-04-29T10:13:06.123Z,21.52
2019-04-29T10:15:45.895Z,24.00
2019-04-29T10:18:16.939Z,22.62
2019-04-29T10:20:53.659Z,21.87
2019-04-29T10:23:23.076Z,20.75
2019-04-29T10:25:52.490Z,21.65
2019-04-29T10:28:21.979Z,21.82
2019-04-29T10:30:51.319Z,19.62
2019-04-29T10:33:23.032Z,18.10
2019-04-29T10:35:52.770Z,17.60
2019-04-29T10:38:22.103Z,20.00
2019-04-29T10:41:00.682Z,19.45
2019-04-29T10:43:31.462Z,17.92
2019-04-29T10:46:18.640Z,18.80
2019-04-29T10:48:49.608Z,16.90
2019-04-29T10:51:23.333Z,16.12
2019-04-29T10:53:52.726Z,17.95
2019-04-29T10:56:22.620Z,16.62
2019-04-29T10:58:52.231Z,16.57
2019-04-29T11:01:40.982Z,18.62
2019-04-29T11:04:10.320Z,19.05
2019-04-29T11:06:39.746Z,17.85
2019-04-29T11:09:14.461Z,17.95
2019-04-29T11:11:45.800Z,14.60
2019-04-29T11:14:15.140Z,14.05
2019-04-29T11:16:46.878Z,12.80
2019-04-29T11:19:15.638Z,13.28
2019-04-29T11:21:45.044Z,14.78
2019-04-29T11:24:16.028Z,12.28
2019-04-29T11:26:49.983Z,15.10
2019-04-29T11:29:22.251Z,16.85
2019-04-29T11:31:54.020Z,15.75
2019-04-29T11:34:28.370Z,12.88
2019-04-29T11:36:57.773Z,13.08
2019-04-29T11:39:27.106Z,13.88
2019-04-29T11:42:00.060Z,12.07
2019-04-29T11:44:28.041Z,9.58
2019-04-29T11:46:57.533Z,9.53
2019-04-29T11:49:28.511Z,11.20
2019-04-29T11:52:09.120Z,12.43
2019-04-29T11:54:28.883Z,12.18
2019-04-29T11:56:58.771Z,12.58
2019-04-29T11:59:45.949Z,12.43
2019-04-29T12:02:16.928Z,12.55
2019-04-29T12:04:56.649Z,10.88
2019-04-29T12:07:32.120Z,10.65
2019-04-29T12:09:57.712Z,10.13
2019-04-29T12:12:27.129Z,10.70
2019-04-29T12:15:15.460Z,9.85
2019-04-29T12:17:49.419Z,9.60
2019-04-29T12:20:25.869Z,11.78
2019-04-29T12:22:55.210Z,8.08
2019-04-29T12:25:27.493Z,9.38
2019-04-29T12:28:01.586Z,8.58
2019-04-29T12:30:29.805Z,9.18
2019-04-29T12:33:02.837Z,11.60
2019-04-29T12:35:33.830Z,9.03
2019-04-29T12:38:23.273Z,8.60
2019-04-29T12:40:55.103Z,8.55
2019-04-29T12:43:36.161Z,9.53
2019-04-29T12:46:12.950Z,7.80
2019-04-29T12:48:42.248Z,7.90
2019-04-29T12:51:11.654Z,9.05
2019-04-29T12:53:40.989Z,6.28
2019-04-29T12:56:11.270Z,8.43
2019-04-29T12:58:40.945Z,7.60
2019-04-29T13:01:17.870Z,8.43
2019-04-29T13:03:54.863Z,8.55
2019-04-29T13:06:39.189Z,7.35
2019-04-29T13:09:17.635Z,9.58
2019-04-29T13:11:48.250Z,6.70
2019-04-29T13:14:10.365Z,6.67
2019-04-29T13:16:55.318Z,8.38
2019-04-29T13:19:29.796Z,7.37
2019-04-29T13:21:56.806Z,9.40
2019-04-29T13:24:26.783Z,7.25
2019-04-29T13:26:56.275Z,8.80
2019-04-29T13:29:27.810Z,8.93
2019-04-29T13:31:56.644Z,6.50
2019-04-29T13:34:31.036Z,8.38
2019-04-29T13:37:07.161Z,7.87
2019-04-29T13:39:39.211Z,7.80
2019-04-29T13:42:02.978Z,9.95
2019-04-29T13:44:32.338Z,9.23
2019-04-29T13:47:09.257Z,8.30
2019-04-29T13:49:40.252Z,7.75
2019-04-29T13:52:09.994Z,6.78
2019-04-29T13:54:42.351Z,8.13
2019-04-29T13:57:15.615Z,7.10
2019-04-29T13:59:59.706Z,8.43
2019-04-29T14:02:36.256Z,6.25
2019-04-29T14:05:06.040Z,6.05
2019-04-29T14:07:35.370Z,8.35
2019-04-29T14:10:10.112Z,4.65
2019-04-29T14:15:09.257Z,7.62
2019-04-29T14:17:38.754Z,5.58
2019-04-29T14:18:53.484Z,6.15
2019-04-29T14:20:10.672Z,4.53
2019-04-29T14:22:39.419Z,6.25
2019-04-29T14:25:08.886Z,5.37
2019-04-29T14:27:38.450Z,4.53
2019-04-29T14:30:12.457Z,5.33
2019-04-29T14:32:42.339Z,5.87
2019-04-29T14:35:29.614Z,6.97
2019-04-29T14:38:04.317Z,7.58
2019-04-29T14:40:30.584Z,5.60
2019-04-29T14:43:26.281Z,5.35
2019-04-29T14:45:50.377Z,5.87
2019-04-29T14:48:21.350Z,6.60
2019-04-29T14:50:54.134Z,6.37
2019-04-29T14:53:24.220Z,7.12
2019-04-29T14:55:52.829Z,6.60
2019-04-29T14:58:22.159Z,6.12
2019-04-29T15:00:53.228Z,6.50
2019-04-29T15:03:24.231Z,5.30
2019-04-29T15:05:53.616Z,6.42
2019-04-29T15:08:23.003Z,6.25
2019-04-29T15:10:53.696Z,6.45
2019-04-29T15:13:24.686Z,6.20
2019-04-29T15:16:04.726Z,5.58
2019-04-29T15:18:47.727Z,6.03
2019-04-29T15:21:12.708Z,5.50
2019-04-29T15:23:42.035Z,5.05
2019-04-29T15:26:11.377Z,9.63
2019-04-29T15:28:52.542Z,5.37
2019-04-29T15:31:23.619Z,5.15
2019-04-29T15:33:53.040Z,5.62
2019-04-29T15:36:22.624Z,6.35
2019-04-29T15:39:07.922Z,6.05
2019-04-29T15:41:29.637Z,5.12
2019-04-29T15:44:06.593Z,5.55
2019-04-29T15:46:25.595Z,6.40
2019-04-29T15:48:55.158Z,5.33
2019-04-29T15:51:24.495Z,4.55
2019-04-29T15:53:54.509Z,5.08
2019-04-29T15:56:28.940Z,4.87
2019-04-29T15:58:59.692Z,6.75
2019-04-29T16:01:28.423Z,4.00
2019-04-29T16:03:58.690Z,6.53
2019-04-29T16:06:40.194Z,5.17
2019-04-29T16:09:09.075Z,7.62
2019-04-29T16:14:18.041Z,6.28
2019-04-29T16:16:47.373Z,7.47
2019-04-29T16:19:16.704Z,4.50
2019-04-29T16:21:46.282Z,5.40
2019-04-29T16:24:26.282Z,4.15
2019-04-29T16:26:53.307Z,6.03
2019-04-29T16:29:17.897Z,6.28
2019-04-29T16:31:47.236Z,5.12
2019-04-29T16:34:16.572Z,4.87
2019-04-29T16:36:49.684Z,4.97
2019-04-29T16:39:16.920Z,4.20
2019-04-29T16:41:50.955Z,4.50
2019-04-29T16:44:34.630Z,5.53
2019-04-29T16:46:52.598Z,4.20
2019-04-29T16:49:22.015Z,6.20
2019-04-29T16:51:53.438Z,6.53
2019-04-29T16:54:28.195Z,6.65
2019-04-29T16:56:53.761Z,5.78
2019-04-29T16:59:23.102Z,5.28
2019-04-29T17:01:52.777Z,7.17
2019-04-29T17:04:23.071Z,5.83
2019-04-29T17:07:11.177Z,6.12
2019-04-29T17:09:27.493Z,4.87
2019-04-29T17:11:58.432Z,6.25
2019-04-29T17:14:28.126Z,4.95
2019-04-29T17:16:57.854Z,7.97
2019-04-29T17:19:27.270Z,7.92
2019-04-29T17:22:23.669Z,6.28
2019-04-29T17:24:27.938Z,6.97
2019-04-29T17:27:05.010Z,7.10
2019-04-29T17:29:48.621Z,7.87
2019-04-29T17:32:15.745Z,5.53
2019-04-29T17:34:59.018Z,6.97
2019-04-29T17:37:18.526Z,6.70
2019-04-29T17:39:47.855Z,7.10
2019-04-29T17:42:18.150Z,6.53
2019-04-29T17:44:47.496Z,6.12
2019-04-29T17:47:34.567Z,5.92
2019-04-29T17:50:13.588Z,8.03
2019-04-29T17:52:43.248Z,9.65
2019-04-29T17:55:15.211Z,8.45
2019-04-29T17:57:58.180Z,8.60
2019-04-29T18:00:41.117Z,11.03
2019-04-29T18:03:18.320Z,7.83
2019-04-29T18:05:57.597Z,7.95
2019-04-29T18:08:30.556Z,8.93
2019-04-29T18:11:04.688Z,8.23
2019-04-29T18:13:32.938Z,8.70
2019-04-29T18:16:04.766Z,9.90
2019-04-29T18:18:46.606Z,7.90
2019-04-29T18:21:19.597Z,10.00
2019-04-29T18:24:02.235Z,10.60
2019-04-29T18:26:52.702Z,11.57
2019-04-29T18:29:21.777Z,12.50
2019-04-29T18:31:51.115Z,10.23
2019-04-29T18:34:20.450Z,11.25
2019-04-29T18:36:49.783Z,10.58
2019-04-29T18:39:24.974Z,12.73
2019-04-29T18:41:54.786Z,11.88
2019-04-29T18:44:25.398Z,10.40
2019-04-29T18:46:57.167Z,13.30
2019-04-29T18:49:26.140Z,14.00
2019-04-29T18:51:57.890Z,13.15
2019-04-29T18:54:27.470Z,12.53
2019-04-29T18:56:57.046Z,12.88
2019-04-29T18:59:33.432Z,13.00
2019-04-29T19:02:00.955Z,12.58
2019-04-29T19:04:48.506Z,12.82
2019-04-29T19:07:15.906Z,15.85
2019-04-29T19:09:47.214Z,15.75
2019-04-29T19:12:17.508Z,17.17
2019-04-29T19:14:47.838Z,15.38
2019-04-29T19:17:17.258Z,15.80
2019-04-29T19:19:46.603Z,17.32
2019-04-29T19:22:15.938Z,14.75
2019-04-29T19:24:47.986Z,16.00
2019-04-29T19:27:16.348Z,16.95
2019-04-29T19:29:45.736Z,17.52
2019-04-29T19:32:18.874Z,19.32
2019-04-29T19:34:50.163Z,19.17
2019-04-29T19:37:17.147Z,19.48
2019-04-29T19:39:46.474Z,19.35
2019-04-29T19:42:28.656Z,18.52
2019-04-29T19:44:47.089Z,18.05
2019-04-29T19:47:16.750Z,20.80
2019-04-29T19:49:46.064Z,19.77
2019-04-29T19:52:26.495Z,21.48
2019-04-29T19:54:47.409Z,20.02
2019-04-29T19:57:17.832Z,18.00
2019-04-29T19:59:51.444Z,19.12
2019-04-29T20:02:19.375Z,17.48
2019-04-29T20:04:56.001Z,18.95
2019-04-29T20:07:26.751Z,17.50
2019-04-29T20:10:03.904Z,19.32
2019-04-29T20:12:26.784Z,16.97
2019-04-29T20:14:59.771Z,16.87
2019-04-29T20:17:36.870Z,18.00
2019-04-29T20:20:09.507Z,18.02
2019-04-29T20:22:43.391Z,17.77
2019-04-29T20:25:10.097Z,18.07
2019-04-29T20:27:39.670Z,17.75
2019-04-29T20:30:16.524Z,14.38
2019-04-29T20:32:40.443Z,13.62
2019-04-29T20:35:10.214Z,16.12
2019-04-29T20:37:39.821Z,17.12
2019-04-29T20:40:09.701Z,16.10
2019-04-29T20:42:40.447Z,15.43
2019-04-29T20:45:10.495Z,13.45
2019-04-29T20:47:42.039Z,14.98
2019-04-29T20:50:13.713Z,13.65
2019-04-29T20:52:52.129Z,12.82
2019-04-29T20:55:21.305Z,13.18
2019-04-29T20:57:52.506Z,11.80
2019-04-29T21:00:25.093Z,11.85
2019-04-29T21:02:53.455Z,12.58
2019-04-29T21:05:24.674Z,12.63
2019-04-29T21:08:02.966Z,12.68
2019-04-29T21:10:26.445Z,12.00
2019-04-29T21:13:16.238Z,15.32
2019-04-29T21:16:01.622Z,12.35
2019-04-29T21:18:30.954Z,12.98
2019-04-29T21:21:04.493Z,13.60
2019-04-29T21:23:35.297Z,15.93
2019-04-29T21:26:05.344Z,17.52
2019-04-29T21:28:38.147Z,14.73
2019-04-29T21:31:05.258Z,17.85
2019-04-29T21:33:35.532Z,15.43
2019-04-29T21:36:09.613Z,17.02
2019-04-29T21:39:01.919Z,15.93
2019-04-29T21:41:32.443Z,15.65
2019-04-29T21:44:03.452Z,17.65
2019-04-29T21:46:33.103Z,16.60
2019-04-29T21:49:06.834Z,18.32
2019-04-29T21:51:35.486Z,16.35
2019-04-29T21:54:09.686Z,16.97
2019-04-29T21:56:39.700Z,16.70
2019-04-29T21:59:12.004Z,18.45
2019-04-29T22:01:39.378Z,17.37
2019-04-29T22:04:08.892Z,17.70
2019-04-29T22:06:38.240Z,16.70
2019-04-29T22:09:08.452Z,17.15
2019-04-29T22:11:43.583Z,17.45
2019-04-29T22:14:14.190Z,17.50
2019-04-29T22:16:41.202Z,19.32
2019-04-29T22:19:10.546Z,19.45
2019-04-29T22:21:39.895Z,17.42
2019-04-29T22:24:09.229Z,19.25
2019-04-29T22:26:38.905Z,18.37
2019-04-29T22:29:08.259Z,20.25
2019-04-29T22:31:38.373Z,22.52
2019-04-29T22:34:10.031Z,21.85
2019-04-29T22:36:38.883Z,20.30
2019-04-29T22:39:08.446Z,20.23
2019-04-29T22:41:55.508Z,18.50
2019-04-29T22:44:26.128Z,24.00
2019-04-29T22:46:55.704Z,23.22
2019-04-29T22:49:29.199Z,21.27
2019-04-29T22:51:57.223Z,21.40
2019-04-29T22:54:26.718Z,20.90
2019-04-29T22:56:56.788Z,20.75
2019-04-29T22:59:27.778Z,19.77
2019-04-29T23:01:57.119Z,22.95
2019-04-29T23:04:26.491Z,23.85
2019-04-29T23:06:55.819Z,22.80
2019-04-29T23:09:25.154Z,24.05
2019-04-29T23:11:55.674Z,25.15
2019-04-29T23:14:25.319Z,24.85
2019-04-29T23:16:55.595Z,25.95
2019-04-29T23:19:25.946Z,26.30
2019-04-29T23:21:59.804Z,25.43
2019-04-29T23:27:19.510Z,25.43
2019-04-29T23:29:47.145Z,25.00
2019-04-29T23:32:16.479Z,30.77
2019-04-29T23:34:45.820Z,29.25
2019-04-29T23:37:15.575Z,23.67
2019-04-29T23:39:45.724Z,25.50
2019-04-29T23:42:16.297Z,25.95
2019-04-29T23:44:45.763Z,27.02
2019-04-29T23:47:15.821Z,27.37
2019-04-29T23:49:46.867Z,29.35
2019-04-29T23:52:17.888Z,26.45
2019-04-29T23:54:48.630Z,26.85
2019-04-29T23:57:23.612Z,28.38
