createdAt,value
2023-11-08T07:52:35.976Z,99.90
2023-11-08T07:55:03.742Z,99.90
2023-11-08T07:57:31.226Z,99.90
2023-11-08T07:59:58.686Z,99.90
2023-11-08T08:02:26.092Z,99.90
2023-11-08T08:04:55.200Z,99.90
2023-11-08T08:07:22.705Z,99.90
2023-11-08T08:09:50.159Z,99.90
2023-11-08T08:12:17.589Z,99.90
2023-11-08T08:14:45.363Z,99.90
2023-11-08T08:17:14.053Z,99.90
2023-11-08T08:19:42.604Z,99.90
2023-11-08T08:22:10.150Z,99.90
2023-11-08T08:24:37.713Z,99.90
2023-11-08T08:27:05.575Z,99.90
2023-11-08T08:29:33.446Z,99.90
2023-11-08T08:32:01.011Z,99.90
2023-11-08T08:34:31.678Z,99.90
2023-11-08T08:37:00.162Z,99.90
2023-11-08T08:39:29.493Z,99.90
2023-11-08T08:41:58.427Z,99.90
2023-11-08T08:44:26.410Z,99.90
2023-11-08T08:46:53.842Z,99.90
2023-11-08T08:49:23.028Z,99.90
2023-11-08T08:51:51.407Z,99.90
2023-11-08T08:54:22.800Z,99.90
2023-11-08T08:56:51.250Z,99.90
2023-11-08T08:59:18.692Z,99.90
2023-11-08T09:01:46.350Z,99.90
2023-11-08T09:04:14.450Z,99.90
2023-11-08T09:06:42.601Z,99.90
2023-11-08T09:09:13.623Z,99.90
2023-11-08T09:11:41.988Z,99.90
2023-11-08T09:14:10.522Z,99.90
2023-11-08T09:16:39.783Z,99.90
2023-11-08T09:19:10.182Z,99.90
2023-11-08T09:21:39.255Z,99.90
2023-11-08T09:24:08.305Z,99.90
2023-11-08T09:26:41.579Z,99.90
2023-11-08T09:29:09.525Z,99.90
2023-11-08T09:31:39.969Z,99.90
2023-11-08T09:34:08.736Z,99.90
2023-11-08T09:36:40.434Z,99.90
2023-11-08T09:39:10.961Z,99.90
2023-11-08T09:41:39.622Z,99.90
2023-11-08T09:44:09.455Z,99.90
2023-11-08T09:46:39.444Z,99.90
2023-11-08T09:49:07.618Z,99.90
2023-11-08T09:51:36.078Z,99.90
2023-11-08T09:54:04.775Z,99.90
2023-11-08T09:56:35.349Z,99.90
2023-11-08T09:59:03.670Z,99.90
2023-11-08T10:01:38.119Z,99.90
2023-11-08T10:04:06.288Z,99.90
2023-11-08T10:06:36.205Z,99.90
2023-11-08T10:09:07.360Z,99.90
2023-11-08T10:11:37.248Z,99.90
2023-11-08T10:14:04.750Z,99.90
2023-11-08T10:16:55.266Z,99.90
2023-11-08T10:19:49.130Z,99.90
2023-11-08T10:22:24.042Z,99.90
2023-11-08T10:25:04.438Z,99.90
2023-11-08T10:27:35.445Z,99.90
2023-11-08T10:30:22.352Z,99.90
2023-11-08T10:32:50.037Z,99.90
2023-11-08T10:35:22.860Z,99.90
2023-11-08T10:37:51.608Z,99.90
2023-11-08T10:40:22.434Z,99.90
2023-11-08T10:42:56.511Z,99.50
2023-11-08T10:45:25.010Z,99.90
2023-11-08T10:47:52.871Z,99.30
2023-11-08T10:50:21.943Z,99.10
2023-11-08T10:52:49.878Z,98.20
2023-11-08T10:55:17.669Z,97.50
2023-11-08T10:58:02.758Z,97.40
2023-11-08T11:00:32.556Z,96.60
2023-11-08T11:03:13.156Z,97.20
2023-11-08T11:05:45.119Z,97.20
2023-11-08T11:08:20.855Z,95.90
2023-11-08T11:10:49.327Z,97.10
2023-11-08T11:13:51.409Z,96.70
2023-11-08T11:16:34.352Z,96.70
2023-11-08T11:19:13.564Z,96.70
2023-11-08T11:21:54.622Z,96.30
2023-11-08T11:24:34.313Z,95.70
2023-11-08T11:27:05.076Z,95.90
2023-11-08T11:29:33.975Z,95.30
2023-11-08T11:32:05.738Z,94.50
2023-11-08T11:34:38.246Z,95.20
2023-11-08T11:37:17.518Z,94.20
2023-11-08T11:40:09.912Z,93.40
2023-11-08T11:42:37.722Z,93.60
2023-11-08T11:45:06.892Z,94.70
2023-11-08T11:47:38.125Z,93.60
2023-11-08T11:50:10.934Z,94.10
2023-11-08T11:52:40.687Z,93.80
2023-11-08T11:55:11.237Z,94.20
2023-11-08T11:57:39.387Z,93.40
2023-11-08T12:00:12.396Z,93.80
2023-11-08T12:02:40.418Z,94.10
2023-11-08T12:05:08.819Z,93.80
2023-11-08T12:07:39.017Z,93.70
2023-11-08T12:10:13.279Z,94.20
2023-11-08T12:12:45.641Z,93.40
2023-11-08T12:15:23.883Z,92.80
2023-11-08T12:17:55.237Z,92.50
2023-11-08T12:20:25.787Z,92.20
2023-11-08T12:22:54.488Z,92.50
2023-11-08T12:25:22.811Z,91.60
2023-11-08T12:27:58.187Z,91.50
2023-11-08T12:30:27.738Z,91.10
2023-11-08T12:32:58.594Z,90.80
2023-11-08T12:35:27.313Z,89.90
2023-11-08T12:38:00.543Z,90.20
2023-11-08T12:40:29.099Z,90.50
2023-11-08T12:43:55.891Z,89.80
2023-11-08T12:46:35.313Z,89.50
2023-11-08T12:48:38.575Z,88.50
2023-11-08T12:51:11.939Z,87.60
2023-11-08T12:53:46.968Z,87.00
2023-11-08T12:56:14.446Z,86.70
2023-11-08T12:58:42.878Z,86.40
2023-11-08T13:01:20.874Z,86.80
2023-11-08T13:03:48.693Z,87.40
2023-11-08T13:06:16.209Z,87.30
2023-11-08T13:08:54.941Z,86.10
2023-11-08T13:11:22.508Z,86.50
2023-11-08T13:13:50.057Z,87.10
2023-11-08T13:16:17.538Z,87.30
2023-11-08T13:18:45.510Z,86.90
2023-11-08T13:21:13.872Z,89.10
2023-11-08T13:24:01.709Z,89.60
2023-11-08T13:26:28.857Z,90.10
2023-11-08T13:28:57.243Z,90.30
2023-11-08T13:31:24.775Z,90.50
2023-11-08T13:33:52.381Z,90.40
2023-11-08T13:36:27.082Z,90.30
2023-11-08T13:38:55.689Z,90.40
2023-11-08T13:41:23.495Z,90.50
2023-11-08T13:43:51.063Z,90.70
2023-11-08T13:46:18.613Z,90.80
2023-11-08T13:48:46.136Z,90.90
2023-11-08T13:51:13.706Z,91.00
2023-11-08T13:53:41.204Z,91.10
2023-11-08T13:56:08.680Z,91.30
2023-11-08T13:58:37.496Z,91.40
2023-11-08T14:01:11.306Z,91.60
2023-11-08T14:03:40.111Z,91.30
2023-11-08T14:06:09.521Z,91.40
2023-11-08T14:08:38.877Z,91.70
2023-11-08T14:11:06.894Z,91.80
2023-11-08T14:13:34.894Z,92.10
2023-11-08T14:16:02.597Z,92.40
2023-11-08T14:18:30.119Z,92.50
2023-11-08T14:20:57.940Z,92.50
2023-11-08T14:23:25.546Z,92.40
2023-11-08T14:25:53.037Z,92.70
2023-11-08T14:28:20.832Z,93.00
2023-11-08T14:30:48.704Z,93.00
2023-11-08T14:33:18.146Z,93.00
2023-11-08T14:35:45.898Z,93.20
2023-11-08T14:38:14.045Z,93.40
2023-11-08T14:40:41.861Z,93.60
2023-11-08T14:43:11.097Z,93.30
2023-11-08T14:45:38.794Z,93.40
2023-11-08T14:48:07.123Z,93.70
2023-11-08T14:50:34.987Z,93.90
2023-11-08T14:53:03.679Z,93.90
2023-11-08T14:55:31.275Z,94.00
2023-11-08T14:57:58.807Z,94.30
2023-11-08T15:00:27.184Z,94.60
2023-11-08T15:02:57.430Z,94.70
2023-11-08T15:05:25.052Z,94.60
2023-11-08T15:09:47.550Z,94.70
2023-11-08T15:10:40.996Z,94.50
2023-11-08T15:13:08.567Z,94.70
2023-11-08T15:15:36.101Z,94.90
2023-11-08T15:18:03.720Z,95.00
2023-11-08T15:20:31.199Z,95.20
2023-11-08T15:22:58.986Z,95.20
2023-11-08T15:25:26.634Z,95.10
2023-11-08T15:27:54.349Z,95.10
2023-11-08T15:30:21.927Z,95.00
2023-11-08T15:32:49.380Z,95.10
2023-11-08T15:35:16.994Z,95.10
2023-11-08T15:37:44.515Z,95.20
2023-11-08T15:40:14.222Z,95.40
2023-11-08T15:42:41.828Z,95.50
2023-11-08T15:45:10.729Z,95.40
2023-11-08T15:47:38.276Z,95.30
2023-11-08T15:50:06.591Z,95.60
2023-11-08T15:52:34.205Z,95.70
2023-11-08T15:55:01.885Z,95.80
2023-11-08T15:57:29.426Z,95.80
2023-11-08T15:59:57.585Z,95.90
2023-11-08T16:02:25.113Z,96.10
2023-11-08T16:04:52.704Z,96.20
2023-11-08T16:07:20.290Z,96.20
2023-11-08T16:09:47.804Z,96.30
2023-11-08T16:12:15.296Z,96.30
2023-11-08T16:14:43.172Z,96.40
2023-11-08T16:17:10.611Z,96.50
2023-11-08T16:19:38.162Z,96.60
2023-11-08T16:22:05.656Z,96.60
2023-11-08T16:24:33.177Z,96.80
2023-11-08T16:27:00.798Z,96.70
2023-11-08T16:29:50.881Z,96.90
2023-11-08T16:32:35.071Z,96.80
2023-11-08T16:35:03.236Z,96.80
2023-11-08T16:37:31.113Z,96.80
2023-11-08T16:39:58.584Z,96.90
2023-11-08T16:42:26.964Z,96.90
2023-11-08T16:44:54.412Z,97.00
2023-11-08T16:47:23.205Z,97.10
2023-11-08T16:49:52.032Z,97.10
2023-11-08T16:52:20.492Z,97.20
2023-11-08T16:54:47.967Z,97.30
2023-11-08T16:57:15.499Z,97.50
2023-11-08T16:59:42.968Z,97.50
2023-11-08T17:02:10.431Z,97.70
2023-11-08T17:04:41.558Z,97.90
2023-11-08T17:07:09.231Z,97.80
2023-11-08T17:09:38.727Z,97.90
2023-11-08T17:12:07.696Z,98.10
2023-11-08T17:14:36.080Z,98.10
2023-11-08T17:17:03.598Z,98.40
2023-11-08T17:19:31.111Z,98.50
2023-11-08T17:21:58.934Z,98.50
2023-11-08T17:24:27.025Z,98.80
2023-11-08T17:26:54.593Z,98.90
2023-11-08T17:29:22.073Z,99.10
2023-11-08T17:31:52.181Z,99.40
2023-11-08T17:34:20.066Z,99.40
2023-11-08T17:36:48.760Z,99.70
2023-11-08T17:39:16.388Z,99.60
2023-11-08T17:41:43.830Z,99.80
2023-11-08T17:44:11.860Z,99.80
2023-11-08T17:46:39.357Z,99.80
2023-11-08T17:49:06.959Z,99.80
2023-11-08T17:51:36.230Z,99.90
2023-11-08T17:54:04.521Z,99.90
2023-11-08T17:56:31.980Z,99.90
2023-11-08T17:58:59.540Z,99.90
2023-11-08T18:01:27.139Z,99.90
2023-11-08T18:03:54.880Z,99.90
2023-11-08T18:06:22.358Z,99.90
2023-11-08T18:08:49.806Z,99.90
2023-11-08T18:11:17.358Z,99.90
2023-11-08T18:13:48.909Z,99.90
2023-11-08T18:16:16.846Z,99.90
2023-11-08T18:18:45.731Z,99.90
2023-11-08T18:21:14.229Z,99.90
2023-11-08T18:23:42.846Z,99.90
2023-11-08T18:26:10.483Z,99.90
2023-11-08T18:28:38.000Z,99.90
2023-11-08T18:31:05.640Z,99.90
2023-11-08T18:33:33.118Z,99.90
2023-11-08T18:36:00.565Z,99.90
2023-11-08T18:38:29.999Z,99.90
2023-11-08T18:40:58.909Z,99.90
2023-11-08T18:43:27.424Z,99.90
2023-11-08T18:45:56.387Z,99.90
2023-11-08T18:48:28.472Z,99.90
2023-11-08T18:50:56.194Z,99.90
2023-11-08T18:53:25.151Z,99.90
2023-11-08T18:55:52.641Z,99.90
2023-11-08T18:58:24.266Z,99.90
2023-11-08T19:00:54.724Z,99.90
2023-11-08T19:03:22.249Z,99.90
2023-11-08T19:05:50.431Z,99.90
2023-11-08T19:08:18.172Z,99.90
2023-11-08T19:10:45.848Z,99.90
2023-11-08T19:13:13.902Z,99.90
2023-11-08T19:15:41.563Z,99.90
2023-11-08T19:18:09.457Z,99.90
2023-11-08T19:20:37.090Z,99.90
2023-11-08T19:23:12.281Z,99.90
2023-11-08T19:25:47.999Z,99.90
2023-11-08T19:28:15.462Z,99.90
2023-11-08T19:30:43.897Z,99.90
2023-11-08T19:33:11.459Z,99.90
2023-11-08T19:35:43.095Z,99.90
2023-11-08T19:38:10.758Z,99.90
2023-11-08T19:40:38.407Z,99.90
2023-11-08T19:43:06.582Z,99.90
2023-11-08T19:45:36.888Z,99.90
2023-11-08T19:48:04.865Z,99.90
2023-11-08T19:50:32.752Z,99.90
2023-11-08T19:53:00.521Z,99.90
2023-11-08T19:55:27.995Z,99.90
2023-11-08T19:57:55.794Z,99.90
2023-11-08T20:00:23.522Z,99.90
2023-11-08T20:02:52.785Z,99.90
2023-11-08T20:05:20.545Z,99.90
2023-11-08T20:07:49.885Z,99.90
2023-11-08T20:10:18.561Z,99.90
2023-11-08T20:12:49.074Z,99.90
2023-11-08T20:15:17.272Z,99.90
2023-11-08T20:17:45.088Z,99.90
2023-11-08T20:20:14.260Z,99.90
2023-11-08T20:22:42.209Z,99.90
2023-11-08T20:25:10.806Z,99.90
2023-11-08T20:27:39.284Z,99.90
2023-11-08T20:30:08.631Z,99.90
2023-11-08T20:32:40.669Z,99.90
2023-11-08T20:35:09.744Z,99.90
2023-11-08T20:37:38.002Z,99.90
2023-11-08T20:40:10.296Z,99.90
2023-11-08T20:42:38.278Z,99.90
2023-11-08T20:45:07.240Z,99.90
2023-11-08T20:47:34.960Z,99.90
2023-11-08T20:50:03.573Z,99.90
2023-11-08T20:52:31.460Z,99.90
2023-11-08T20:55:00.486Z,99.90
