createdAt,value
2019-02-21T00:02:53.728Z,6.50
2019-02-21T00:05:58.092Z,6.50
2019-02-21T00:09:02.344Z,6.50
2019-02-21T00:12:06.643Z,6.50
2019-02-21T00:15:10.997Z,6.50
2019-02-21T00:18:15.476Z,6.50
2019-02-21T00:21:19.821Z,6.50
2019-02-21T00:24:24.062Z,6.50
2019-02-21T00:27:28.395Z,6.40
2019-02-21T00:30:35.521Z,6.40
2019-02-21T00:33:38.770Z,6.40
2019-02-21T00:36:42.997Z,6.40
2019-02-21T00:39:47.345Z,6.40
2019-02-21T00:42:51.719Z,6.40
2019-02-21T00:45:55.980Z,6.40
2019-02-21T00:49:00.196Z,6.40
2019-02-21T00:52:04.460Z,6.40
2019-02-21T00:55:08.759Z,6.40
2019-02-21T00:58:13.025Z,6.40
2019-02-21T01:01:17.324Z,6.40
2019-02-21T01:04:21.584Z,6.40
2019-02-21T01:07:25.803Z,6.40
2019-02-21T01:10:30.106Z,6.40
2019-02-21T01:13:34.430Z,6.40
2019-02-21T01:16:38.697Z,6.40
2019-02-21T01:19:43.066Z,6.40
2019-02-21T01:22:47.405Z,6.50
2019-02-21T01:25:52.664Z,6.50
2019-02-21T01:28:56.944Z,6.40
2019-02-21T01:32:01.316Z,6.50
2019-02-21T01:35:05.671Z,6.50
2019-02-21T01:38:09.973Z,6.50
2019-02-21T01:41:14.238Z,6.50
2019-02-21T01:44:18.604Z,6.50
2019-02-21T01:47:22.877Z,6.40
2019-02-21T01:50:27.225Z,6.40
2019-02-21T01:53:31.483Z,6.40
2019-02-21T01:56:35.799Z,6.50
2019-02-21T01:59:40.055Z,6.50
2019-02-21T02:02:44.440Z,6.40
2019-02-21T02:05:48.714Z,6.40
2019-02-21T02:08:53.067Z,6.40
2019-02-21T02:11:57.347Z,6.40
2019-02-21T02:15:01.944Z,6.40
2019-02-21T02:18:06.401Z,6.30
2019-02-21T02:21:11.139Z,6.30
2019-02-21T02:24:15.393Z,6.40
2019-02-21T02:27:19.696Z,6.40
2019-02-21T02:30:24.038Z,6.40
2019-02-21T02:33:28.415Z,6.40
2019-02-21T02:36:32.697Z,6.40
2019-02-21T02:39:37.052Z,6.40
2019-02-21T02:42:41.307Z,6.40
2019-02-21T02:45:45.531Z,6.40
2019-02-21T02:48:50.088Z,6.40
2019-02-21T02:51:54.467Z,6.40
2019-02-21T02:54:58.808Z,6.40
2019-02-21T02:58:06.377Z,6.40
2019-02-21T03:01:09.576Z,6.40
2019-02-21T03:04:13.883Z,6.40
2019-02-21T03:07:18.209Z,6.40
2019-02-21T03:10:22.428Z,6.40
2019-02-21T03:13:26.696Z,6.40
2019-02-21T03:16:31.460Z,6.50
2019-02-21T03:19:36.844Z,6.50
2019-02-21T03:22:41.481Z,6.40
2019-02-21T03:25:45.821Z,6.40
2019-02-21T03:28:50.113Z,6.40
2019-02-21T03:31:56.142Z,6.40
2019-02-21T03:35:00.457Z,6.40
2019-02-21T03:38:04.962Z,6.40
2019-02-21T03:41:09.172Z,6.30
2019-02-21T03:44:13.359Z,6.40
2019-02-21T03:47:17.723Z,6.30
2019-02-21T03:50:21.999Z,6.30
2019-02-21T03:53:26.351Z,6.30
2019-02-21T03:56:30.685Z,6.30
2019-02-21T03:59:34.997Z,6.30
2019-02-21T04:02:39.252Z,6.30
2019-02-21T04:05:43.560Z,6.30
2019-02-21T04:08:48.102Z,6.30
2019-02-21T04:11:52.395Z,6.30
2019-02-21T04:14:56.654Z,6.40
2019-02-21T04:18:00.959Z,6.40
2019-02-21T04:21:05.332Z,6.40
2019-02-21T04:24:09.628Z,6.40
2019-02-21T04:27:13.904Z,6.40
2019-02-21T04:30:18.185Z,6.40
2019-02-21T04:33:22.521Z,6.40
2019-02-21T04:36:26.885Z,6.40
2019-02-21T04:39:31.137Z,6.40
2019-02-21T04:42:35.447Z,6.40
2019-02-21T04:45:39.637Z,6.40
2019-02-21T04:48:43.945Z,6.40
2019-02-21T04:51:48.377Z,6.50
2019-02-21T04:54:52.891Z,6.50
2019-02-21T04:57:57.213Z,6.40
2019-02-21T05:01:01.572Z,6.40
2019-02-21T05:04:05.835Z,6.40
2019-02-21T05:07:10.048Z,6.40
2019-02-21T05:10:14.304Z,6.40
2019-02-21T05:13:18.599Z,6.30
2019-02-21T05:16:22.865Z,6.30
2019-02-21T05:19:28.098Z,6.30
2019-02-21T05:22:32.446Z,6.30
2019-02-21T05:25:36.810Z,6.20
2019-02-21T05:28:41.375Z,6.30
2019-02-21T05:32:02.105Z,6.30
2019-02-21T05:35:34.964Z,6.30
2019-02-21T05:38:47.028Z,6.20
2019-02-21T05:42:29.969Z,6.30
2019-02-21T05:45:47.420Z,6.30
2019-02-21T05:49:13.548Z,6.30
2019-02-21T05:52:35.602Z,6.30
2019-02-21T05:56:07.938Z,6.30
2019-02-21T05:59:22.815Z,6.30
2019-02-21T06:02:37.815Z,6.30
2019-02-21T06:06:13.394Z,6.30
2019-02-21T06:09:28.889Z,6.30
2019-02-21T06:12:46.114Z,6.30
2019-02-21T06:16:27.755Z,6.30
2019-02-21T06:19:41.729Z,6.30
2019-02-21T06:22:54.458Z,6.30
2019-02-21T06:26:16.568Z,6.30
2019-02-21T06:29:24.985Z,6.30
2019-02-21T06:32:29.255Z,6.30
2019-02-21T06:35:33.516Z,6.30
2019-02-21T06:38:37.738Z,6.30
2019-02-21T06:41:42.752Z,6.30
2019-02-21T06:44:47.360Z,6.20
2019-02-21T06:47:51.642Z,6.20
2019-02-21T06:50:55.937Z,6.20
2019-02-21T06:54:00.195Z,6.20
2019-02-21T06:57:04.540Z,6.10
2019-02-21T07:00:08.919Z,6.20
2019-02-21T07:03:15.759Z,6.20
2019-02-21T07:06:19.257Z,6.20
2019-02-21T07:09:23.623Z,6.20
2019-02-21T07:12:27.902Z,6.30
2019-02-21T07:15:32.197Z,6.30
2019-02-21T07:18:36.466Z,6.40
2019-02-21T07:21:40.897Z,6.40
2019-02-21T07:24:46.894Z,6.50
2019-02-21T07:27:51.326Z,6.50
2019-02-21T07:30:55.668Z,6.50
2019-02-21T07:34:01.709Z,6.50
2019-02-21T07:37:05.961Z,6.60
2019-02-21T07:40:19.771Z,6.60
2019-02-21T07:43:16.352Z,6.70
2019-02-21T07:46:20.655Z,6.70
2019-02-21T07:49:25.794Z,6.70
2019-02-21T07:52:30.296Z,6.80
2019-02-21T07:55:34.645Z,6.90
2019-02-21T07:58:39.675Z,6.90
2019-02-21T08:01:44.193Z,6.90
2019-02-21T08:04:48.600Z,6.90
2019-02-21T08:07:52.960Z,7.00
2019-02-21T08:10:57.565Z,7.00
2019-02-21T08:14:03.316Z,7.10
2019-02-21T08:17:07.620Z,7.10
2019-02-21T08:20:12.273Z,7.20
2019-02-21T08:23:16.631Z,7.20
2019-02-21T08:26:20.894Z,7.30
2019-02-21T08:29:25.704Z,7.30
2019-02-21T08:32:34.828Z,7.40
2019-02-21T08:35:39.122Z,7.40
2019-02-21T08:38:43.307Z,7.40
2019-02-21T08:41:47.608Z,7.50
2019-02-21T08:44:51.889Z,7.60
2019-02-21T08:47:56.184Z,7.60
2019-02-21T08:51:00.459Z,7.70
2019-02-21T08:54:05.673Z,7.70
2019-02-21T08:57:10.270Z,7.80
2019-02-21T09:00:14.912Z,7.90
2019-02-21T09:03:19.187Z,7.90
2019-02-21T09:06:24.789Z,8.00
2019-02-21T09:09:29.455Z,8.10
2019-02-21T09:12:33.767Z,8.10
2019-02-21T09:15:38.093Z,8.20
2019-02-21T09:18:42.380Z,8.20
2019-02-21T09:21:46.674Z,8.30
2019-02-21T09:24:51.086Z,8.30
2019-02-21T09:27:55.352Z,8.30
2019-02-21T09:30:59.660Z,8.40
2019-02-21T09:34:04.016Z,8.40
2019-02-21T09:37:08.392Z,8.50
2019-02-21T09:40:13.341Z,8.50
2019-02-21T09:43:17.640Z,8.60
2019-02-21T09:46:21.901Z,8.70
2019-02-21T09:49:26.282Z,8.70
2019-02-21T09:52:30.544Z,8.80
2019-02-21T09:55:34.894Z,8.90
2019-02-21T09:58:39.231Z,8.90
2019-02-21T10:01:43.480Z,9.00
2019-02-21T10:04:47.761Z,9.10
2019-02-21T10:07:52.063Z,9.10
2019-02-21T10:10:56.330Z,9.20
2019-02-21T10:14:00.705Z,9.20
2019-02-21T10:17:05.044Z,9.30
2019-02-21T10:20:11.811Z,9.30
2019-02-21T10:23:16.154Z,9.40
2019-02-21T10:26:20.512Z,9.40
2019-02-21T10:29:24.771Z,9.50
2019-02-21T10:32:29.063Z,9.50
2019-02-21T10:35:33.414Z,9.60
2019-02-21T10:38:37.827Z,9.60
2019-02-21T10:41:42.162Z,9.70
2019-02-21T10:44:46.454Z,9.70
2019-02-21T10:47:50.825Z,9.80
2019-02-21T10:50:55.166Z,9.80
2019-02-21T10:53:59.505Z,9.80
2019-02-21T10:57:04.033Z,9.90
2019-02-21T11:00:12.321Z,10.00
2019-02-21T11:03:16.685Z,10.00
2019-02-21T11:06:21.049Z,10.10
2019-02-21T11:09:25.344Z,10.10
2019-02-21T11:12:29.531Z,10.20
2019-02-21T11:15:33.794Z,10.20
2019-02-21T11:18:38.151Z,10.20
2019-02-21T11:21:42.522Z,10.30
2019-02-21T11:24:46.864Z,10.40
2019-02-21T11:27:51.278Z,10.50
2019-02-21T11:30:55.609Z,10.50
2019-02-21T11:33:59.914Z,10.60
2019-02-21T11:37:04.579Z,10.70
2019-02-21T11:40:10.316Z,10.80
2019-02-21T11:43:14.667Z,10.90
2019-02-21T11:46:19.027Z,11.00
2019-02-21T11:49:23.296Z,11.10
2019-02-21T11:52:27.604Z,11.10
2019-02-21T11:55:31.885Z,11.20
2019-02-21T11:58:36.237Z,11.20
2019-02-21T12:01:40.592Z,11.20
2019-02-21T12:04:44.887Z,11.30
2019-02-21T12:07:49.147Z,11.20
2019-02-21T12:10:53.458Z,11.20
2019-02-21T12:13:57.707Z,11.20
2019-02-21T12:17:02.022Z,11.10
2019-02-21T12:20:07.872Z,11.10
2019-02-21T12:23:12.181Z,11.10
2019-02-21T12:26:16.513Z,11.00
2019-02-21T12:29:20.888Z,11.00
2019-02-21T12:32:25.227Z,11.00
2019-02-21T12:35:30.277Z,10.90
2019-02-21T12:38:34.950Z,10.90
2019-02-21T12:41:39.321Z,10.90
2019-02-21T12:44:43.587Z,10.80
2019-02-21T12:47:53.185Z,10.70
2019-02-21T12:50:54.008Z,10.70
2019-02-21T12:53:58.369Z,10.70
2019-02-21T12:57:02.633Z,10.60
2019-02-21T13:00:10.596Z,10.60
2019-02-21T13:03:14.928Z,10.60
2019-02-21T13:06:19.250Z,10.60
2019-02-21T13:09:23.624Z,10.50
2019-02-21T13:12:27.936Z,10.50
2019-02-21T13:15:32.280Z,10.50
2019-02-21T13:18:36.623Z,10.50
2019-02-21T13:21:40.963Z,10.40
2019-02-21T13:24:45.403Z,10.40
2019-02-21T13:27:49.743Z,10.40
2019-02-21T13:30:54.121Z,10.40
2019-02-21T13:33:58.473Z,10.40
2019-02-21T13:37:02.880Z,10.40
2019-02-21T13:40:08.014Z,10.40
2019-02-21T13:43:12.370Z,10.40
2019-02-21T13:46:16.733Z,10.40
2019-02-21T13:49:20.961Z,10.40
2019-02-21T13:52:25.326Z,10.30
2019-02-21T13:55:29.848Z,10.30
2019-02-21T13:58:34.173Z,10.30
2019-02-21T14:01:38.599Z,10.30
2019-02-21T14:04:42.896Z,10.20
2019-02-21T14:07:47.269Z,10.20
2019-02-21T14:10:51.614Z,10.10
2019-02-21T14:13:56.000Z,10.10
2019-02-21T14:17:00.325Z,10.00
2019-02-21T14:20:05.304Z,9.90
2019-02-21T14:23:09.590Z,9.80
2019-02-21T14:26:13.983Z,9.80
2019-02-21T14:29:18.329Z,9.70
2019-02-21T14:32:22.765Z,9.70
2019-02-21T14:35:27.117Z,9.60
2019-02-21T14:38:31.433Z,9.50
2019-02-21T14:41:35.777Z,9.50
2019-02-21T14:44:40.111Z,9.40
2019-02-21T14:47:44.472Z,9.30
2019-02-21T14:50:48.835Z,9.30
2019-02-21T14:53:53.098Z,9.20
2019-02-21T14:56:57.395Z,9.20
2019-02-21T15:00:01.742Z,9.20
2019-02-21T15:03:06.192Z,9.10
2019-02-21T15:06:10.461Z,9.10
2019-02-21T15:09:14.792Z,9.00
2019-02-21T15:12:19.177Z,9.00
2019-02-21T15:15:23.659Z,9.00
2019-02-21T15:18:27.973Z,8.90
2019-02-21T15:21:35.387Z,8.90
2019-02-21T15:24:39.659Z,8.80
2019-02-21T15:27:44.033Z,8.80
2019-02-21T15:30:48.372Z,8.70
2019-02-21T15:33:52.800Z,8.70
2019-02-21T15:36:57.081Z,8.70
2019-02-21T15:40:01.523Z,8.60
2019-02-21T15:43:07.459Z,8.60
2019-02-21T15:46:11.819Z,8.60
2019-02-21T15:49:16.090Z,8.50
2019-02-21T15:52:22.598Z,8.40
2019-02-21T15:55:32.088Z,8.40
2019-02-21T15:58:35.460Z,8.30
2019-02-21T16:01:46.945Z,8.30
2019-02-21T16:04:45.851Z,8.30
2019-02-21T16:07:50.041Z,8.20
2019-02-21T16:10:54.426Z,8.20
2019-02-21T16:14:03.311Z,8.20
2019-02-21T16:17:04.781Z,8.10
2019-02-21T16:20:10.857Z,8.10
2019-02-21T16:23:15.213Z,8.00
2019-02-21T16:26:19.495Z,8.00
2019-02-21T16:29:25.895Z,8.00
2019-02-21T16:32:29.854Z,7.90
2019-02-21T16:35:34.302Z,7.90
2019-02-21T16:38:38.657Z,7.90
2019-02-21T16:41:44.378Z,7.90
2019-02-21T16:44:48.799Z,7.90
2019-02-21T16:47:53.611Z,7.80
2019-02-21T16:50:57.904Z,7.70
2019-02-21T16:54:02.288Z,7.70
2019-02-21T16:57:06.545Z,7.70
2019-02-21T17:00:13.307Z,7.70
2019-02-21T17:03:17.641Z,7.70
2019-02-21T17:06:22.078Z,7.60
2019-02-21T17:09:26.363Z,7.60
2019-02-21T17:12:30.677Z,7.50
2019-02-21T17:15:36.059Z,7.50
2019-02-21T17:18:40.464Z,7.50
2019-02-21T17:21:44.950Z,7.40
2019-02-21T17:24:49.380Z,7.40
2019-02-21T17:27:54.004Z,7.40
2019-02-21T17:30:58.421Z,7.30
2019-02-21T17:34:02.880Z,7.30
2019-02-21T17:37:07.595Z,7.30
2019-02-21T17:40:14.520Z,7.20
2019-02-21T17:43:19.113Z,7.20
2019-02-21T17:46:23.759Z,7.20
2019-02-21T17:49:28.084Z,7.20
2019-02-21T17:52:32.490Z,7.10
2019-02-21T17:55:36.812Z,7.10
2019-02-21T17:58:41.100Z,7.10
2019-02-21T18:01:45.495Z,7.10
2019-02-21T18:04:50.036Z,7.10
2019-02-21T18:07:54.684Z,7.00
2019-02-21T18:10:59.121Z,7.00
2019-02-21T18:14:04.217Z,6.90
2019-02-21T18:17:08.954Z,6.90
2019-02-21T18:20:13.902Z,6.90
2019-02-21T18:23:18.801Z,6.90
2019-02-21T18:26:23.159Z,6.90
2019-02-21T18:29:27.772Z,6.90
2019-02-21T18:32:32.353Z,6.90
2019-02-21T18:35:36.716Z,7.00
2019-02-21T18:38:41.103Z,6.90
2019-02-21T18:41:45.565Z,6.90
2019-02-21T18:44:49.852Z,6.90
2019-02-21T18:47:54.192Z,6.90
2019-02-21T18:50:58.574Z,6.80
2019-02-21T18:54:02.936Z,6.80
2019-02-21T18:57:07.332Z,6.80
2019-02-21T19:00:13.572Z,6.70
2019-02-21T19:03:18.075Z,6.70
2019-02-21T19:06:22.429Z,6.70
2019-02-21T19:09:26.781Z,6.70
2019-02-21T19:12:31.198Z,6.70
2019-02-21T19:15:40.561Z,6.60
2019-02-21T19:18:44.933Z,6.60
2019-02-21T19:21:49.251Z,6.60
2019-02-21T19:24:53.683Z,6.50
2019-02-21T19:27:58.043Z,6.50
2019-02-21T19:31:06.741Z,6.50
2019-02-21T19:34:11.338Z,6.60
2019-02-21T19:37:15.810Z,6.60
2019-02-21T19:40:20.175Z,6.60
2019-02-21T19:43:24.588Z,6.60
2019-02-21T19:49:55.381Z,6.60
2019-02-21T19:52:59.963Z,6.60
2019-02-21T19:56:04.514Z,6.60
2019-02-21T19:59:08.836Z,6.60
2019-02-21T20:02:13.136Z,6.70
2019-02-21T20:05:17.744Z,6.70
2019-02-21T20:08:22.214Z,6.70
2019-02-21T20:11:26.705Z,6.70
2019-02-21T20:14:31.122Z,6.70
2019-02-21T20:17:35.499Z,6.70
2019-02-21T20:20:39.926Z,6.70
2019-02-21T20:23:44.390Z,6.70
2019-02-21T20:26:48.779Z,6.70
2019-02-21T20:29:53.096Z,6.70
2019-02-21T20:32:57.461Z,6.70
2019-02-21T20:36:01.793Z,6.70
2019-02-21T20:39:07.041Z,6.70
2019-02-21T20:42:12.509Z,6.70
2019-02-21T20:45:16.939Z,6.60
2019-02-21T20:48:21.267Z,6.70
2019-02-21T20:51:25.597Z,6.70
2019-02-21T20:54:30.030Z,6.60
2019-02-21T20:57:34.383Z,6.60
2019-02-21T21:00:38.773Z,6.60
2019-02-21T21:03:43.282Z,6.60
2019-02-21T21:06:47.723Z,6.70
2019-02-21T21:09:52.007Z,6.70
2019-02-21T21:12:56.456Z,6.70
2019-02-21T21:16:00.817Z,6.70
2019-02-21T21:19:05.232Z,6.70
2019-02-21T21:22:09.562Z,6.70
2019-02-21T21:25:14.795Z,6.70
2019-02-21T21:28:19.135Z,6.70
2019-02-21T21:31:23.477Z,6.80
2019-02-21T21:34:27.797Z,6.80
2019-02-21T21:37:33.237Z,6.70
2019-02-21T21:40:37.420Z,6.80
2019-02-21T21:43:41.868Z,6.70
2019-02-21T21:46:46.136Z,6.70
2019-02-21T21:49:50.451Z,6.70
2019-02-21T21:52:54.784Z,6.70
2019-02-21T21:55:59.124Z,6.70
2019-02-21T21:59:03.585Z,6.70
2019-02-21T22:02:09.436Z,6.70
2019-02-21T22:05:13.696Z,6.60
2019-02-21T22:08:18.020Z,6.60
2019-02-21T22:11:22.279Z,6.60
2019-02-21T22:14:26.730Z,6.70
2019-02-21T22:17:31.077Z,6.60
2019-02-21T22:20:35.447Z,6.70
2019-02-21T22:23:39.825Z,6.60
2019-02-21T22:26:44.180Z,6.60
2019-02-21T22:29:48.373Z,6.70
2019-02-21T22:32:52.754Z,6.60
2019-02-21T22:35:57.142Z,6.70
2019-02-21T22:39:02.528Z,6.70
2019-02-21T22:42:09.701Z,6.70
2019-02-21T22:45:14.435Z,6.70
2019-02-21T22:48:18.765Z,6.70
2019-02-21T22:51:23.068Z,6.80
2019-02-21T22:54:27.359Z,6.70
2019-02-21T22:57:31.741Z,6.80
2019-02-21T23:01:03.093Z,6.80
2019-02-21T23:04:21.131Z,6.80
2019-02-21T23:07:32.983Z,6.80
2019-02-21T23:10:37.308Z,6.80
2019-02-21T23:13:41.649Z,6.80
2019-02-21T23:16:46.073Z,6.80
2019-02-21T23:19:50.410Z,6.80
2019-02-21T23:22:54.718Z,6.70
2019-02-21T23:25:59.179Z,6.70
2019-02-21T23:29:03.567Z,6.70
2019-02-21T23:32:07.923Z,6.70
2019-02-21T23:35:17.981Z,6.70
2019-02-21T23:38:22.266Z,6.70
2019-02-21T23:41:26.670Z,6.70
2019-02-21T23:44:31.168Z,6.70
2019-02-21T23:47:35.622Z,6.70
2019-02-21T23:50:39.997Z,6.70
2019-02-21T23:53:44.378Z,6.70
2019-02-21T23:56:48.743Z,6.70
2019-02-21T23:59:53.343Z,6.70
