createdAt,value
2023-05-21T00:02:30.919Z,100.00
2023-05-21T00:05:02.130Z,100.00
2023-05-21T00:07:34.051Z,100.00
2023-05-21T00:10:05.346Z,100.00
2023-05-21T00:12:36.223Z,100.00
2023-05-21T00:15:11.549Z,100.00
2023-05-21T00:17:43.930Z,100.00
2023-05-21T00:20:16.491Z,100.00
2023-05-21T00:22:49.161Z,100.00
2023-05-21T00:25:20.117Z,100.00
2023-05-21T00:27:50.851Z,100.00
2023-05-21T00:30:24.962Z,100.00
2023-05-21T00:32:55.792Z,100.00
2023-05-21T00:35:26.830Z,100.00
2023-05-21T00:37:57.719Z,100.00
2023-05-21T00:40:28.321Z,100.00
2023-05-21T00:42:59.184Z,100.00
2023-05-21T00:45:33.041Z,100.00
2023-05-21T00:48:04.728Z,100.00
2023-05-21T00:50:36.559Z,100.00
2023-05-21T00:53:09.784Z,100.00
2023-05-21T00:55:41.550Z,100.00
2023-05-21T00:58:12.455Z,100.00
2023-05-21T01:00:46.211Z,100.00
2023-05-21T01:03:17.858Z,100.00
2023-05-21T01:05:49.038Z,100.00
2023-05-21T01:08:21.954Z,100.00
2023-05-21T01:10:53.477Z,100.00
2023-05-21T01:13:26.404Z,100.00
2023-05-21T01:16:01.507Z,100.00
2023-05-21T01:18:35.472Z,100.00
2023-05-21T01:21:07.831Z,100.00
2023-05-21T01:23:41.710Z,100.00
2023-05-21T01:26:13.074Z,100.00
2023-05-21T01:28:44.605Z,100.00
2023-05-21T01:31:28.641Z,100.00
2023-05-21T01:34:03.430Z,100.00
2023-05-21T01:36:42.448Z,100.00
2023-05-21T01:39:24.009Z,100.00
2023-05-21T01:41:57.980Z,100.00
2023-05-21T01:44:29.944Z,100.00
2023-05-21T01:47:02.681Z,100.00
2023-05-21T01:49:33.868Z,100.00
2023-05-21T01:52:05.476Z,100.00
2023-05-21T01:54:38.830Z,100.00
2023-05-21T01:57:11.374Z,100.00
2023-05-21T01:59:44.501Z,100.00
2023-05-21T02:02:15.755Z,100.00
2023-05-21T02:04:50.225Z,100.00
2023-05-21T02:07:21.796Z,100.00
2023-05-21T02:09:55.874Z,100.00
2023-05-21T02:12:28.451Z,100.00
2023-05-21T02:14:59.997Z,100.00
2023-05-21T02:17:32.144Z,100.00
2023-05-21T02:20:11.343Z,100.00
2023-05-21T02:22:42.827Z,100.00
2023-05-21T02:25:19.883Z,100.00
2023-05-21T02:27:53.947Z,100.00
2023-05-21T02:30:25.716Z,100.00
2023-05-21T02:32:59.000Z,100.00
2023-05-21T02:35:29.897Z,100.00
2023-05-21T02:38:03.237Z,100.00
2023-05-21T02:40:37.402Z,100.00
2023-05-21T02:43:08.392Z,100.00
2023-05-21T02:45:39.374Z,100.00
2023-05-21T02:48:10.525Z,100.00
2023-05-21T02:50:45.354Z,100.00
2023-05-21T02:53:16.680Z,100.00
2023-05-21T02:55:50.408Z,100.00
2023-05-21T02:58:23.673Z,100.00
2023-05-21T03:00:55.382Z,100.00
2023-05-21T03:03:26.349Z,100.00
2023-05-21T03:05:58.813Z,100.00
2023-05-21T03:08:29.626Z,100.00
2023-05-21T03:11:03.191Z,100.00
2023-05-21T03:13:33.978Z,100.00
2023-05-21T03:16:04.772Z,100.00
2023-05-21T03:18:36.277Z,100.00
2023-05-21T03:21:07.305Z,100.00
2023-05-21T03:23:38.243Z,100.00
2023-05-21T03:26:11.811Z,100.00
2023-05-21T03:28:42.542Z,100.00
2023-05-21T03:31:13.607Z,100.00
2023-05-21T03:34:11.679Z,100.00
2023-05-21T03:36:42.587Z,100.00
2023-05-21T03:39:13.606Z,100.00
2023-05-21T03:41:47.111Z,100.00
2023-05-21T03:44:25.702Z,100.00
2023-05-21T03:47:05.134Z,100.00
2023-05-21T03:49:38.505Z,100.00
2023-05-21T03:52:11.502Z,100.00
2023-05-21T03:54:42.276Z,100.00
2023-05-21T03:57:16.461Z,100.00
2023-05-21T03:59:47.656Z,100.00
2023-05-21T04:02:18.795Z,100.00
2023-05-21T04:04:51.788Z,100.00
2023-05-21T04:07:22.872Z,100.00
2023-05-21T04:09:53.475Z,100.00
2023-05-21T04:12:26.802Z,100.00
2023-05-21T04:14:57.533Z,100.00
2023-05-21T04:17:28.800Z,100.00
2023-05-21T04:19:59.606Z,100.00
2023-05-21T04:22:30.269Z,100.00
2023-05-21T04:25:00.920Z,100.00
2023-05-21T04:27:38.565Z,100.00
2023-05-21T04:30:11.351Z,100.00
2023-05-21T04:32:46.116Z,100.00
2023-05-21T04:35:18.317Z,100.00
2023-05-21T04:37:49.229Z,100.00
2023-05-21T04:40:24.523Z,100.00
2023-05-21T04:42:58.333Z,100.00
2023-05-21T04:45:29.929Z,100.00
2023-05-21T04:48:04.141Z,100.00
2023-05-21T04:50:35.160Z,100.00
2023-05-21T04:53:06.289Z,100.00
2023-05-21T04:55:40.019Z,100.00
2023-05-21T04:58:14.069Z,100.00
2023-05-21T05:00:46.308Z,100.00
2023-05-21T05:03:17.500Z,100.00
2023-05-21T05:05:48.311Z,100.00
2023-05-21T05:08:19.276Z,100.00
2023-05-21T05:10:50.892Z,100.00
2023-05-21T05:13:24.286Z,100.00
2023-05-21T05:15:55.475Z,100.00
2023-05-21T05:18:26.362Z,100.00
2023-05-21T05:20:57.028Z,100.00
2023-05-21T05:23:28.116Z,100.00
2023-05-21T05:25:59.092Z,100.00
2023-05-21T05:28:34.170Z,100.00
2023-05-21T05:31:05.277Z,100.00
2023-05-21T05:33:36.710Z,100.00
2023-05-21T05:36:07.864Z,100.00
2023-05-21T05:38:39.296Z,100.00
2023-05-21T05:41:09.998Z,100.00
2023-05-21T05:43:43.331Z,100.00
2023-05-21T05:46:14.419Z,100.00
2023-05-21T05:48:45.040Z,100.00
2023-05-21T05:51:17.361Z,100.00
2023-05-21T05:53:48.157Z,100.00
2023-05-21T05:56:19.514Z,100.00
2023-05-21T05:58:52.801Z,100.00
2023-05-21T06:01:24.913Z,100.00
2023-05-21T06:03:57.558Z,100.00
2023-05-21T06:06:28.334Z,99.53
2023-05-21T06:08:59.105Z,91.96
2023-05-21T06:11:29.828Z,88.72
2023-05-21T06:14:03.802Z,85.64
2023-05-21T06:16:34.482Z,81.87
2023-05-21T06:19:05.663Z,81.36
2023-05-21T06:21:36.769Z,80.60
2023-05-21T06:24:09.699Z,81.80
2023-05-21T06:26:40.416Z,80.89
2023-05-21T06:29:15.407Z,81.86
2023-05-21T06:31:46.550Z,82.25
2023-05-21T06:34:17.524Z,82.47
2023-05-21T06:36:48.145Z,80.49
2023-05-21T06:39:18.935Z,78.53
2023-05-21T06:41:49.624Z,77.20
2023-05-21T06:44:41.734Z,74.73
2023-05-21T06:47:20.269Z,75.35
2023-05-21T06:49:50.941Z,75.99
2023-05-21T06:52:21.666Z,81.90
2023-05-21T06:54:52.664Z,83.26
2023-05-21T06:57:24.379Z,82.70
2023-05-21T06:59:57.944Z,81.82
2023-05-21T07:02:28.695Z,79.73
2023-05-21T07:04:59.458Z,76.10
2023-05-21T07:07:30.142Z,73.66
2023-05-21T07:10:00.800Z,76.37
2023-05-21T07:12:31.428Z,70.59
2023-05-21T07:15:04.979Z,67.89
2023-05-21T07:17:35.695Z,62.76
2023-05-21T07:20:09.116Z,59.92
2023-05-21T07:22:43.108Z,57.94
2023-05-21T07:25:15.398Z,54.27
2023-05-21T07:27:46.047Z,53.33
2023-05-21T07:30:20.429Z,50.64
2023-05-21T07:32:51.235Z,49.50
2023-05-21T07:35:22.408Z,46.58
2023-05-21T07:37:53.196Z,43.73
2023-05-21T07:40:23.919Z,41.98
2023-05-21T07:42:55.786Z,42.11
2023-05-21T07:45:32.753Z,40.90
2023-05-21T07:48:03.809Z,40.43
2023-05-21T07:50:37.892Z,40.97
2023-05-21T07:53:08.569Z,39.51
2023-05-21T07:55:48.032Z,37.75
2023-05-21T07:58:22.443Z,38.33
2023-05-21T08:00:55.966Z,37.62
2023-05-21T08:03:28.230Z,37.29
2023-05-21T08:05:59.276Z,36.48
2023-05-21T08:08:30.627Z,36.30
2023-05-21T08:11:02.328Z,37.21
2023-05-21T08:13:34.009Z,37.38
2023-05-21T08:16:10.262Z,37.97
2023-05-21T08:18:41.479Z,38.59
2023-05-21T08:21:12.434Z,37.97
2023-05-21T08:23:43.881Z,37.49
2023-05-21T08:26:16.642Z,36.62
2023-05-21T08:28:47.835Z,35.94
2023-05-21T08:31:21.988Z,35.37
2023-05-21T08:33:56.918Z,34.10
2023-05-21T08:36:43.226Z,33.70
2023-05-21T08:39:28.537Z,33.98
2023-05-21T08:42:07.620Z,34.61
2023-05-21T08:44:42.387Z,34.17
2023-05-21T08:47:19.527Z,34.31
2023-05-21T08:49:53.692Z,35.43
2023-05-21T08:52:24.633Z,35.35
2023-05-21T08:54:57.397Z,35.17
2023-05-21T08:57:29.780Z,36.69
2023-05-21T09:00:02.112Z,35.78
2023-05-21T09:02:40.776Z,35.99
2023-05-21T09:05:13.379Z,37.03
2023-05-21T09:07:52.495Z,36.00
2023-05-21T09:10:38.854Z,35.14
2023-05-21T09:13:10.315Z,35.81
2023-05-21T09:15:42.094Z,36.08
2023-05-21T09:18:16.313Z,34.67
2023-05-21T09:21:27.516Z,34.02
2023-05-21T09:24:04.681Z,31.96
2023-05-21T09:26:35.613Z,32.09
2023-05-21T09:29:09.254Z,32.62
2023-05-21T09:31:40.383Z,31.30
2023-05-21T09:34:14.322Z,31.27
2023-05-21T09:36:47.323Z,33.56
2023-05-21T09:39:31.985Z,33.25
2023-05-21T09:42:06.346Z,32.99
2023-05-21T09:44:38.083Z,33.02
2023-05-21T09:47:10.003Z,33.62
2023-05-21T09:49:47.375Z,34.14
2023-05-21T09:52:25.987Z,31.61
2023-05-21T09:54:56.852Z,31.35
2023-05-21T09:57:28.498Z,30.69
2023-05-21T09:59:59.810Z,28.94
2023-05-21T10:02:32.227Z,28.96
2023-05-21T10:05:08.729Z,29.13
2023-05-21T10:07:40.283Z,29.18
2023-05-21T10:10:16.096Z,28.29
2023-05-21T10:12:49.364Z,28.96
2023-05-21T10:15:25.267Z,27.75
2023-05-21T10:17:58.604Z,27.33
2023-05-21T10:20:32.102Z,27.74
2023-05-21T10:23:03.504Z,29.32
2023-05-21T10:25:35.148Z,29.11
2023-05-21T10:28:07.125Z,28.80
2023-05-21T10:30:39.498Z,29.07
2023-05-21T10:33:11.614Z,29.32
2023-05-21T10:35:45.634Z,28.77
2023-05-21T10:38:18.766Z,29.18
2023-05-21T10:40:51.056Z,28.99
2023-05-21T10:43:52.236Z,28.94
2023-05-21T10:46:50.822Z,29.39
2023-05-21T10:49:40.501Z,29.41
2023-05-21T10:52:28.002Z,28.54
2023-05-21T10:55:16.579Z,29.24
2023-05-21T10:58:19.650Z,31.00
2023-05-21T11:00:50.762Z,32.57
2023-05-21T11:03:22.471Z,31.80
2023-05-21T11:05:57.061Z,31.74
2023-05-21T11:08:31.916Z,32.48
2023-05-21T11:11:02.951Z,32.72
2023-05-21T11:13:50.212Z,32.98
2023-05-21T11:16:23.231Z,33.34
2023-05-21T11:19:06.763Z,33.33
2023-05-21T11:21:43.445Z,34.44
2023-05-21T11:24:23.704Z,33.12
2023-05-21T11:27:05.972Z,34.01
2023-05-21T11:29:47.466Z,34.76
2023-05-21T11:32:20.779Z,33.83
2023-05-21T11:34:52.175Z,33.56
2023-05-21T11:37:30.960Z,35.80
2023-05-21T11:40:26.392Z,35.04
2023-05-21T11:42:58.718Z,35.41
2023-05-21T11:45:34.420Z,34.61
2023-05-21T11:48:06.776Z,34.97
2023-05-21T11:50:38.125Z,33.58
2023-05-21T11:53:09.505Z,32.94
2023-05-21T11:55:47.762Z,33.50
2023-05-21T11:58:19.725Z,35.40
2023-05-21T12:00:54.915Z,35.96
2023-05-21T12:03:27.603Z,35.44
2023-05-21T12:05:58.996Z,34.81
2023-05-21T12:08:30.689Z,33.59
2023-05-21T12:11:04.808Z,33.27
2023-05-21T12:13:35.647Z,32.96
2023-05-21T12:16:07.343Z,32.54
2023-05-21T12:18:39.430Z,30.96
2023-05-21T12:21:12.350Z,29.41
2023-05-21T12:23:43.500Z,29.82
2023-05-21T12:26:16.843Z,29.00
2023-05-21T12:28:48.118Z,29.34
2023-05-21T12:31:19.177Z,29.07
2023-05-21T12:33:52.092Z,30.13
2023-05-21T12:36:29.065Z,28.81
2023-05-21T12:39:00.680Z,28.58
2023-05-21T12:41:34.289Z,28.22
2023-05-21T12:44:05.919Z,28.52
2023-05-21T12:46:36.816Z,28.31
2023-05-21T12:49:08.261Z,28.17
2023-05-21T12:51:42.502Z,28.83
2023-05-21T12:54:16.102Z,28.37
2023-05-21T12:56:52.638Z,30.10
2023-05-21T12:59:23.288Z,31.64
2023-05-21T13:01:55.147Z,31.86
2023-05-21T13:04:27.054Z,29.43
2023-05-21T13:06:57.625Z,29.60
2023-05-21T13:09:28.150Z,29.97
2023-05-21T13:12:01.535Z,29.97
2023-05-21T13:14:32.080Z,29.93
2023-05-21T13:17:02.705Z,30.83
2023-05-21T13:19:33.312Z,29.46
2023-05-21T13:22:04.005Z,28.49
2023-05-21T13:24:34.556Z,28.30
2023-05-21T13:27:07.819Z,29.29
2023-05-21T13:29:38.805Z,29.17
2023-05-21T13:32:10.074Z,27.54
2023-05-21T13:34:41.167Z,27.06
2023-05-21T13:37:11.839Z,25.82
2023-05-21T13:39:42.515Z,24.59
2023-05-21T13:42:16.012Z,25.26
2023-05-21T13:44:46.701Z,26.31
2023-05-21T13:47:17.371Z,26.34
2023-05-21T13:49:48.114Z,26.10
2023-05-21T13:52:19.040Z,27.02
2023-05-21T13:54:49.678Z,27.16
2023-05-21T13:57:22.956Z,27.52
2023-05-21T13:59:53.484Z,27.99
2023-05-21T14:02:24.165Z,28.24
2023-05-21T14:04:54.853Z,28.84
2023-05-21T14:07:25.820Z,29.06
2023-05-21T14:09:56.975Z,30.12
2023-05-21T14:12:30.520Z,29.34
2023-05-21T14:15:01.231Z,31.53
2023-05-21T14:17:31.966Z,31.68
2023-05-21T14:20:03.036Z,31.18
2023-05-21T14:22:33.608Z,31.52
2023-05-21T14:25:04.202Z,30.94
2023-05-21T14:27:38.081Z,31.63
2023-05-21T14:30:10.174Z,31.02
2023-05-21T14:32:40.881Z,30.81
2023-05-21T14:35:12.220Z,31.28
2023-05-21T14:37:44.659Z,31.41
2023-05-21T14:40:16.790Z,31.47
2023-05-21T14:42:52.664Z,31.90
2023-05-21T14:45:24.013Z,32.30
2023-05-21T14:47:55.028Z,32.23
2023-05-21T14:50:25.944Z,33.53
2023-05-21T14:52:57.143Z,33.14
2023-05-21T14:55:27.955Z,32.96
2023-05-21T14:58:01.506Z,33.07
2023-05-21T15:00:39.539Z,33.38
2023-05-21T15:03:10.639Z,33.30
2023-05-21T15:05:41.501Z,33.01
2023-05-21T15:08:12.187Z,33.19
2023-05-21T15:10:42.923Z,32.52
2023-05-21T15:13:16.262Z,32.16
2023-05-21T15:15:46.999Z,31.78
2023-05-21T15:18:17.745Z,32.41
2023-05-21T15:20:48.416Z,31.99
2023-05-21T15:23:19.338Z,32.33
2023-05-21T15:25:50.080Z,33.11
2023-05-21T15:28:23.889Z,33.18
2023-05-21T15:30:54.500Z,33.47
2023-05-21T15:33:25.094Z,33.85
2023-05-21T15:35:56.185Z,34.15
2023-05-21T15:38:28.501Z,35.19
2023-05-21T15:40:59.950Z,35.65
2023-05-21T15:43:33.221Z,34.97
2023-05-21T15:46:03.928Z,34.61
2023-05-21T15:48:34.509Z,32.71
2023-05-21T15:51:05.055Z,33.16
2023-05-21T15:53:35.838Z,32.47
2023-05-21T15:56:06.557Z,32.38
2023-05-21T15:58:40.171Z,34.88
2023-05-21T16:01:10.920Z,34.90
2023-05-21T16:03:41.597Z,33.99
2023-05-21T16:06:12.388Z,35.80
2023-05-21T16:08:43.069Z,36.47
2023-05-21T16:11:13.687Z,37.27
2023-05-21T16:13:46.853Z,39.10
2023-05-21T16:16:17.864Z,39.65
2023-05-21T16:18:48.848Z,39.37
2023-05-21T16:21:19.654Z,40.21
2023-05-21T16:23:50.227Z,41.51
2023-05-21T16:26:21.578Z,43.54
2023-05-21T16:28:54.931Z,42.05
2023-05-21T16:31:25.674Z,39.14
2023-05-21T16:33:56.233Z,40.43
2023-05-21T16:36:26.766Z,41.29
2023-05-21T16:38:57.314Z,41.85
2023-05-21T16:41:27.997Z,41.35
2023-05-21T16:44:01.655Z,41.50
2023-05-21T16:46:32.345Z,41.02
2023-05-21T16:49:02.961Z,41.19
2023-05-21T16:51:34.123Z,41.77
2023-05-21T16:54:05.733Z,40.39
2023-05-21T16:56:36.915Z,40.04
2023-05-21T16:59:10.436Z,39.14
2023-05-21T17:01:41.101Z,39.48
2023-05-21T17:04:11.919Z,39.00
2023-05-21T17:06:42.724Z,38.20
2023-05-21T17:09:13.285Z,38.42
2023-05-21T17:11:45.017Z,38.49
2023-05-21T17:14:30.391Z,39.25
2023-05-21T17:17:03.693Z,38.92
2023-05-21T17:19:34.335Z,39.27
2023-05-21T17:22:05.195Z,38.96
2023-05-21T17:24:36.021Z,38.64
2023-05-21T17:27:06.925Z,39.55
2023-05-21T17:29:40.300Z,39.90
2023-05-21T17:32:11.167Z,40.81
2023-05-21T17:34:41.984Z,41.71
2023-05-21T17:37:12.628Z,42.30
2023-05-21T17:39:43.431Z,42.16
2023-05-21T17:42:14.059Z,43.21
2023-05-21T17:44:47.428Z,43.30
2023-05-21T17:47:18.100Z,43.55
2023-05-21T17:49:48.673Z,45.33
2023-05-21T17:52:19.388Z,45.42
2023-05-21T17:54:50.097Z,45.91
2023-05-21T17:57:20.832Z,45.78
2023-05-21T17:59:55.331Z,45.73
2023-05-21T18:02:27.573Z,44.61
2023-05-21T18:04:58.196Z,44.13
2023-05-21T18:07:28.793Z,44.63
2023-05-21T18:09:59.839Z,46.23
2023-05-21T18:12:30.451Z,46.93
2023-05-21T18:15:04.455Z,47.66
2023-05-21T18:17:35.159Z,49.13
2023-05-21T18:20:07.157Z,51.21
2023-05-21T18:22:37.857Z,51.39
2023-05-21T18:25:09.539Z,53.88
2023-05-21T18:27:40.302Z,56.30
2023-05-21T18:30:14.775Z,62.19
2023-05-21T18:32:46.765Z,63.63
2023-05-21T18:35:17.600Z,62.92
2023-05-21T18:37:48.915Z,63.89
2023-05-21T18:40:21.497Z,67.78
2023-05-21T18:42:52.560Z,66.82
2023-05-21T18:45:26.033Z,68.89
2023-05-21T18:47:56.799Z,71.08
2023-05-21T18:50:27.551Z,70.84
2023-05-21T18:52:58.250Z,72.16
2023-05-21T18:55:28.818Z,72.77
2023-05-21T18:57:59.532Z,74.78
2023-05-21T19:00:34.333Z,77.76
2023-05-21T19:03:05.163Z,79.03
2023-05-21T19:05:35.863Z,86.22
2023-05-21T19:08:06.620Z,82.79
2023-05-21T19:10:39.528Z,82.80
2023-05-21T19:13:10.649Z,84.84
2023-05-21T19:15:47.373Z,86.34
2023-05-21T19:18:18.088Z,89.29
2023-05-21T19:20:48.665Z,90.76
2023-05-21T19:23:19.348Z,91.36
2023-05-21T19:25:50.010Z,91.60
2023-05-21T19:28:20.655Z,94.03
2023-05-21T19:30:53.998Z,95.46
2023-05-21T19:33:24.802Z,95.00
2023-05-21T19:35:55.789Z,96.59
2023-05-21T19:38:26.957Z,96.94
2023-05-21T19:40:57.643Z,98.15
2023-05-21T19:43:28.242Z,100.00
2023-05-21T19:46:01.743Z,100.00
2023-05-21T19:48:32.596Z,100.00
2023-05-21T19:51:03.435Z,100.00
2023-05-21T19:53:35.037Z,100.00
2023-05-21T19:56:08.783Z,100.00
2023-05-21T19:58:39.581Z,100.00
2023-05-21T20:01:14.409Z,100.00
2023-05-21T20:03:45.876Z,100.00
2023-05-21T20:06:19.251Z,100.00
2023-05-21T20:08:49.896Z,100.00
2023-05-21T20:11:21.334Z,100.00
2023-05-21T20:13:53.604Z,100.00
2023-05-21T20:16:27.670Z,100.00
2023-05-21T20:19:01.216Z,100.00
2023-05-21T20:21:34.320Z,100.00
2023-05-21T20:24:05.137Z,100.00
2023-05-21T20:26:36.947Z,100.00
2023-05-21T20:29:08.259Z,100.00
2023-05-21T20:31:41.585Z,100.00
2023-05-21T20:34:12.577Z,100.00
2023-05-21T20:36:44.042Z,100.00
2023-05-21T20:39:15.664Z,100.00
2023-05-21T20:41:47.166Z,100.00
2023-05-21T20:44:18.106Z,100.00
2023-05-21T20:46:53.118Z,100.00
2023-05-21T20:49:25.115Z,100.00
2023-05-21T20:51:55.967Z,100.00
2023-05-21T20:54:27.094Z,100.00
2023-05-21T20:56:59.268Z,100.00
2023-05-21T20:59:30.265Z,100.00
2023-05-21T21:02:03.774Z,100.00
2023-05-21T21:04:34.727Z,100.00
2023-05-21T21:07:08.227Z,100.00
2023-05-21T21:09:39.452Z,100.00
2023-05-21T21:12:24.506Z,100.00
2023-05-21T21:14:56.347Z,100.00
2023-05-21T21:17:29.819Z,100.00
2023-05-21T21:20:00.649Z,100.00
2023-05-21T21:22:32.557Z,100.00
2023-05-21T21:25:03.716Z,100.00
2023-05-21T21:27:35.022Z,100.00
2023-05-21T21:30:06.016Z,100.00
2023-05-21T21:32:39.712Z,100.00
2023-05-21T21:35:11.276Z,100.00
2023-05-21T21:37:41.963Z,100.00
2023-05-21T21:40:13.672Z,100.00
2023-05-21T21:42:46.595Z,100.00
2023-05-21T21:45:18.151Z,100.00
2023-05-21T21:47:51.684Z,100.00
2023-05-21T21:50:22.612Z,100.00
2023-05-21T21:52:57.477Z,100.00
2023-05-21T21:55:30.403Z,100.00
2023-05-21T21:58:01.096Z,100.00
2023-05-21T22:00:32.028Z,100.00
2023-05-21T22:03:05.442Z,100.00
2023-05-21T22:05:36.350Z,100.00
2023-05-21T22:08:07.718Z,100.00
2023-05-21T22:10:38.809Z,100.00
2023-05-21T22:13:09.718Z,100.00
2023-05-21T22:15:40.769Z,100.00
2023-05-21T22:18:15.702Z,100.00
2023-05-21T22:20:51.573Z,100.00
2023-05-21T22:23:22.243Z,100.00
2023-05-21T22:25:53.033Z,100.00
2023-05-21T22:28:24.054Z,100.00
2023-05-21T22:30:54.753Z,100.00
2023-05-21T22:33:29.328Z,100.00
2023-05-21T22:36:00.455Z,100.00
2023-05-21T22:38:31.506Z,100.00
2023-05-21T22:41:02.502Z,100.00
2023-05-21T22:43:34.048Z,100.00
2023-05-21T22:46:04.847Z,100.00
2023-05-21T22:48:41.971Z,100.00
2023-05-21T22:51:14.242Z,100.00
2023-05-21T22:53:45.583Z,100.00
2023-05-21T22:56:16.339Z,100.00
2023-05-21T22:58:47.265Z,100.00
2023-05-21T23:01:18.009Z,100.00
2023-05-21T23:03:53.788Z,100.00
2023-05-21T23:06:24.957Z,100.00
2023-05-21T23:08:55.579Z,100.00
2023-05-21T23:11:26.793Z,100.00
2023-05-21T23:13:57.434Z,100.00
2023-05-21T23:16:31.074Z,100.00
2023-05-21T23:19:05.332Z,100.00
2023-05-21T23:21:36.622Z,100.00
2023-05-21T23:24:08.165Z,100.00
2023-05-21T23:26:39.225Z,100.00
2023-05-21T23:29:10.312Z,100.00
2023-05-21T23:31:41.221Z,100.00
2023-05-21T23:34:14.652Z,100.00
2023-05-21T23:36:45.600Z,100.00
2023-05-21T23:39:16.348Z,100.00
2023-05-21T23:41:47.210Z,100.00
2023-05-21T23:44:20.401Z,100.00
2023-05-21T23:46:51.186Z,100.00
2023-05-21T23:49:24.816Z,100.00
2023-05-21T23:51:55.690Z,100.00
2023-05-21T23:54:26.381Z,100.00
2023-05-21T23:56:57.416Z,100.00
2023-05-21T23:59:28.699Z,100.00
