createdAt,value
2023-01-04T00:00:30.016Z,6.20
2023-01-04T00:05:34.278Z,4.47
2023-01-04T00:10:37.300Z,11.33
2023-01-04T00:15:40.168Z,3.77
2023-01-04T00:20:44.447Z,2.77
2023-01-04T00:25:47.351Z,4.53
2023-01-04T00:30:50.197Z,2.97
2023-01-04T00:35:54.465Z,2.03
2023-01-04T00:40:59.267Z,4.70
2023-01-04T00:46:06.969Z,2.73
2023-01-04T00:51:11.242Z,2.17
2023-01-04T00:56:14.085Z,1.63
2023-01-04T01:01:17.243Z,2.00
2023-01-04T01:06:21.588Z,2.57
2023-01-04T01:11:24.752Z,0.87
2023-01-04T01:22:17.896Z,2.90
2023-01-04T01:27:20.825Z,0.70
2023-01-04T01:32:23.962Z,1.30
2023-01-04T01:37:28.644Z,1.07
2023-01-04T01:42:31.582Z,1.93
2023-01-04T01:47:40.027Z,2.03
2023-01-04T01:52:44.334Z,2.93
2023-01-04T01:57:48.742Z,5.20
2023-01-04T02:03:17.693Z,2.67
2023-01-04T02:08:28.132Z,3.83
2023-01-04T02:13:46.417Z,3.63
2023-01-04T02:18:57.344Z,3.83
2023-01-04T02:24:20.378Z,4.30
2023-01-04T02:30:04.995Z,7.07
2023-01-04T02:35:16.120Z,7.60
2023-01-04T02:40:24.524Z,4.50
2023-01-04T02:45:33.254Z,3.93
2023-01-04T02:50:40.901Z,5.77
2023-01-04T02:55:52.860Z,5.87
2023-01-04T03:01:21.191Z,10.10
2023-01-04T03:06:29.455Z,7.73
2023-01-04T03:11:54.557Z,5.33
2023-01-04T03:16:57.610Z,15.57
2023-01-04T03:22:02.808Z,5.10
2023-01-04T03:27:21.499Z,6.07
2023-01-04T03:32:46.035Z,6.67
2023-01-04T03:38:14.690Z,6.10
2023-01-04T03:43:36.800Z,6.80
2023-01-04T03:48:43.299Z,5.97
2023-01-04T03:53:52.974Z,2.03
2023-01-04T03:58:56.035Z,4.20
2023-01-04T04:04:16.501Z,12.30
2023-01-04T04:09:20.981Z,6.10
2023-01-04T04:14:24.123Z,5.37
2023-01-04T04:19:26.989Z,5.07
2023-01-04T04:24:31.347Z,13.83
2023-01-04T04:29:34.334Z,2.63
2023-01-04T04:34:37.467Z,9.77
2023-01-04T04:39:41.745Z,8.83
2023-01-04T04:44:44.578Z,17.10
2023-01-04T04:49:47.474Z,15.60
2023-01-04T04:54:51.731Z,10.10
2023-01-04T04:59:54.659Z,6.23
2023-01-04T05:04:57.542Z,10.87
2023-01-04T05:10:03.462Z,13.13
2023-01-04T05:15:09.527Z,5.73
2023-01-04T05:20:12.893Z,3.37
2023-01-04T05:25:17.442Z,5.97
2023-01-04T05:30:40.259Z,7.17
2023-01-04T05:35:43.151Z,7.03
2023-01-04T05:40:48.029Z,7.27
2023-01-04T05:45:52.406Z,3.43
2023-01-04T05:50:55.249Z,8.97
2023-01-04T05:55:59.498Z,10.50
2023-01-04T06:01:07.760Z,2.37
2023-01-04T06:06:10.776Z,11.73
2023-01-04T06:11:15.218Z,7.30
2023-01-04T06:16:20.017Z,16.17
2023-01-04T06:21:22.896Z,7.47
2023-01-04T06:26:27.158Z,3.37
2023-01-04T06:31:30.087Z,12.37
2023-01-04T06:36:33.220Z,8.43
2023-01-04T06:41:41.201Z,22.33
2023-01-04T06:46:44.155Z,14.60
2023-01-04T06:51:48.272Z,13.97
2023-01-04T06:56:52.495Z,10.73
2023-01-04T07:01:55.410Z,13.93
2023-01-04T07:06:58.852Z,8.27
2023-01-04T07:12:03.158Z,19.03
2023-01-04T07:17:06.056Z,14.93
2023-01-04T07:22:08.889Z,12.87
2023-01-04T07:27:14.759Z,13.60
2023-01-04T07:32:17.679Z,17.83
2023-01-04T07:37:20.501Z,13.37
2023-01-04T07:42:27.455Z,5.23
2023-01-04T07:47:30.379Z,10.53
2023-01-04T07:52:33.384Z,8.07
2023-01-04T07:57:37.626Z,3.97
2023-01-04T08:02:50.322Z,4.90
2023-01-04T08:07:53.314Z,6.60
2023-01-04T08:12:59.385Z,9.73
2023-01-04T08:18:02.286Z,11.80
2023-01-04T08:23:05.198Z,8.73
2023-01-04T08:28:14.483Z,6.87
2023-01-04T08:33:17.392Z,5.57
2023-01-04T08:38:58.245Z,11.97
2023-01-04T08:43:44.766Z,4.37
2023-01-04T08:48:47.753Z,7.13
2023-01-04T08:53:53.124Z,11.03
2023-01-04T08:58:57.526Z,8.20
2023-01-04T09:04:00.902Z,9.47
2023-01-04T09:09:03.946Z,12.97
2023-01-04T09:14:10.438Z,21.50
2023-01-04T09:19:19.705Z,26.87
2023-01-04T09:24:26.747Z,33.33
2023-01-04T09:29:32.231Z,20.27
2023-01-04T09:34:35.326Z,33.40
2023-01-04T09:39:38.242Z,34.63
2023-01-04T09:50:14.083Z,34.53
2023-01-04T09:55:37.716Z,35.43
2023-01-04T10:00:47.877Z,28.80
2023-01-04T10:05:51.632Z,27.70
2023-01-04T10:11:09.246Z,18.80
2023-01-04T10:16:30.424Z,20.73
2023-01-04T10:21:46.762Z,22.87
2023-01-04T10:26:51.591Z,24.40
2023-01-04T10:32:03.834Z,23.77
2023-01-04T10:37:17.222Z,17.60
2023-01-04T10:42:22.621Z,17.93
2023-01-04T10:47:34.026Z,14.87
2023-01-04T10:52:39.255Z,10.47
2023-01-04T10:57:45.153Z,15.93
2023-01-04T11:02:54.880Z,15.37
2023-01-04T11:08:03.592Z,8.13
2023-01-04T11:13:07.142Z,2.67
2023-01-04T11:18:15.137Z,3.67
2023-01-04T11:23:19.719Z,10.17
2023-01-04T11:28:48.955Z,5.57
2023-01-04T11:33:59.688Z,5.97
2023-01-04T11:39:03.950Z,12.53
2023-01-04T11:44:09.812Z,17.27
2023-01-04T11:49:23.062Z,9.63
2023-01-04T11:54:25.969Z,16.93
2023-01-04T11:59:29.399Z,12.73
2023-01-04T12:04:35.556Z,25.50
2023-01-04T12:09:42.614Z,29.13
2023-01-04T12:14:49.024Z,31.03
2023-01-04T12:19:55.265Z,14.00
2023-01-04T12:25:01.010Z,35.33
2023-01-04T12:30:08.087Z,19.57
2023-01-04T12:36:06.623Z,26.00
2023-01-04T12:41:10.981Z,19.63
2023-01-04T12:46:58.884Z,10.40
2023-01-04T12:53:10.143Z,12.50
2023-01-04T12:59:24.305Z,23.47
2023-01-04T13:04:41.682Z,17.33
2023-01-04T13:09:53.845Z,17.27
2023-01-04T13:15:25.391Z,12.97
2023-01-04T13:20:30.828Z,15.83
2023-01-04T13:25:36.698Z,17.37
2023-01-04T13:30:43.914Z,14.83
2023-01-04T13:36:00.804Z,16.37
2023-01-04T13:41:20.014Z,11.30
2023-01-04T13:46:25.346Z,19.23
2023-01-04T13:51:36.330Z,16.00
2023-01-04T13:56:40.331Z,19.83
2023-01-04T14:01:46.087Z,13.33
2023-01-04T14:06:50.377Z,15.87
2023-01-04T14:12:07.299Z,13.90
2023-01-04T14:17:24.472Z,8.93
2023-01-04T14:22:51.056Z,10.67
2023-01-04T14:27:53.925Z,17.90
2023-01-04T14:33:00.174Z,7.90
2023-01-04T14:38:05.413Z,17.53
2023-01-04T14:43:34.916Z,16.47
2023-01-04T14:48:39.345Z,14.37
2023-01-04T14:53:42.230Z,12.20
2023-01-04T14:58:45.445Z,23.40
2023-01-04T15:03:51.303Z,15.70
2023-01-04T15:08:57.236Z,14.03
2023-01-04T15:14:03.143Z,14.43
2023-01-04T15:19:07.408Z,12.73
2023-01-04T15:24:10.631Z,20.53
2023-01-04T15:29:15.844Z,21.93
2023-01-04T15:34:22.841Z,23.50
2023-01-04T15:39:25.894Z,19.30
2023-01-04T15:44:31.961Z,17.23
2023-01-04T15:49:36.338Z,20.87
2023-01-04T15:54:39.323Z,13.77
2023-01-04T15:59:42.266Z,15.00
2023-01-04T16:04:47.327Z,19.60
2023-01-04T16:10:13.272Z,13.40
2023-01-04T16:15:17.783Z,13.40
2023-01-04T16:20:26.173Z,25.00
2023-01-04T16:25:29.003Z,16.53
2023-01-04T16:30:34.903Z,18.70
2023-01-04T16:35:39.376Z,19.60
2023-01-04T16:40:42.243Z,19.50
2023-01-04T16:45:45.163Z,21.33
2023-01-04T16:50:49.430Z,29.07
2023-01-04T16:56:14.642Z,27.17
2023-01-04T17:01:19.205Z,22.20
2023-01-04T17:06:25.170Z,18.10
2023-01-04T17:16:52.642Z,19.13
2023-01-04T17:21:56.913Z,26.87
2023-01-04T17:27:00.970Z,17.43
2023-01-04T17:32:03.862Z,13.53
2023-01-04T17:37:08.194Z,29.70
2023-01-04T17:42:11.046Z,25.57
2023-01-04T17:47:15.499Z,23.77
2023-01-04T17:52:25.865Z,23.30
2023-01-04T17:57:35.071Z,37.77
2023-01-04T18:02:38.085Z,21.93
2023-01-04T18:07:42.388Z,28.93
2023-01-04T18:12:45.495Z,17.27
2023-01-04T18:17:48.352Z,18.77
2023-01-04T18:22:52.756Z,31.63
2023-01-04T18:27:55.832Z,34.77
2023-01-04T18:32:58.650Z,40.63
2023-01-04T18:38:02.924Z,28.37
2023-01-04T18:43:05.833Z,26.60
2023-01-04T18:48:08.709Z,24.77
2023-01-04T18:53:12.992Z,28.17
2023-01-04T18:58:18.371Z,28.47
2023-01-04T19:03:21.341Z,15.67
2023-01-04T19:08:27.129Z,38.70
2023-01-04T19:13:30.663Z,34.07
2023-01-04T19:18:33.561Z,27.83
2023-01-04T19:23:38.857Z,29.30
2023-01-04T19:28:41.742Z,38.43
2023-01-04T19:33:44.616Z,27.50
2023-01-04T19:38:48.843Z,20.83
2023-01-04T19:43:51.913Z,27.23
2023-01-04T19:48:54.826Z,19.93
2023-01-04T19:53:59.154Z,23.63
2023-01-04T19:59:02.137Z,21.80
2023-01-04T20:04:05.474Z,28.80
2023-01-04T20:09:09.882Z,29.90
2023-01-04T20:14:12.749Z,20.83
2023-01-04T20:19:15.814Z,30.33
2023-01-04T20:24:20.205Z,36.40
2023-01-04T20:29:23.219Z,36.57
2023-01-04T20:34:26.167Z,29.47
2023-01-04T20:39:30.400Z,23.43
2023-01-04T20:44:33.761Z,26.93
2023-01-04T20:49:38.229Z,33.93
2023-01-04T20:54:42.633Z,29.77
2023-01-04T20:59:46.537Z,21.77
2023-01-04T21:04:52.049Z,33.47
2023-01-04T21:09:56.340Z,25.00
2023-01-04T21:14:59.273Z,20.43
2023-01-04T21:20:02.136Z,24.57
2023-01-04T21:25:07.170Z,23.33
2023-01-04T21:30:11.167Z,24.57
2023-01-04T21:35:14.145Z,18.03
2023-01-04T21:40:18.661Z,20.43
2023-01-04T21:45:21.741Z,12.50
2023-01-04T21:50:24.733Z,14.70
2023-01-04T21:55:34.170Z,22.03
2023-01-04T22:00:41.537Z,13.17
2023-01-04T22:05:44.556Z,18.53
2023-01-04T22:10:55.352Z,18.10
2023-01-04T22:15:58.304Z,19.57
2023-01-04T22:21:05.306Z,26.23
2023-01-04T22:26:09.813Z,22.33
2023-01-04T22:31:14.556Z,34.83
2023-01-04T22:36:22.890Z,23.07
2023-01-04T22:41:29.226Z,18.23
2023-01-04T22:46:34.681Z,11.53
2023-01-04T22:51:38.369Z,14.50
2023-01-04T22:56:42.640Z,27.33
2023-01-04T23:01:45.567Z,26.73
2023-01-04T23:06:48.549Z,27.47
2023-01-04T23:11:53.067Z,30.10
2023-01-04T23:16:55.992Z,19.23
2023-01-04T23:21:58.999Z,27.83
2023-01-04T23:27:04.977Z,23.70
2023-01-04T23:32:08.041Z,25.93
2023-01-04T23:37:10.965Z,20.30
2023-01-04T23:42:15.260Z,18.07
2023-01-04T23:47:18.086Z,35.07
2023-01-04T23:52:23.179Z,26.83
2023-01-04T23:57:27.484Z,15.20
