createdAt,value
2022-09-06T00:01:44.267Z,22.61
2022-09-06T00:04:15.506Z,22.43
2022-09-06T00:06:42.451Z,22.71
2022-09-06T00:09:09.507Z,22.81
2022-09-06T00:11:36.850Z,22.65
2022-09-06T00:14:03.707Z,22.77
2022-09-06T00:16:32.948Z,22.64
2022-09-06T00:18:59.934Z,22.58
2022-09-06T00:21:30.095Z,22.64
2022-09-06T00:23:59.322Z,22.60
2022-09-06T00:26:27.383Z,21.88
2022-09-06T00:28:57.661Z,22.51
2022-09-06T00:31:34.175Z,21.90
2022-09-06T00:34:07.070Z,22.01
2022-09-06T00:36:35.268Z,21.64
2022-09-06T00:39:03.939Z,21.79
2022-09-06T00:41:32.952Z,22.20
2022-09-06T00:43:59.731Z,21.90
2022-09-06T00:46:29.492Z,21.26
2022-09-06T00:49:00.772Z,22.08
2022-09-06T00:51:30.245Z,21.75
2022-09-06T00:54:02.236Z,22.24
2022-09-06T00:56:30.017Z,22.24
2022-09-06T00:58:57.004Z,21.42
2022-09-06T01:01:23.917Z,22.18
2022-09-06T01:03:50.743Z,22.06
2022-09-06T01:06:25.745Z,22.05
2022-09-06T01:09:07.593Z,21.80
2022-09-06T01:11:58.976Z,22.05
2022-09-06T01:14:36.826Z,21.62
2022-09-06T01:17:11.084Z,22.07
2022-09-06T01:20:07.274Z,22.04
2022-09-06T01:22:54.762Z,21.90
2022-09-06T01:25:37.744Z,21.28
2022-09-06T01:28:36.004Z,21.87
2022-09-06T01:31:21.022Z,20.82
2022-09-06T01:33:56.823Z,21.14
2022-09-06T01:36:29.177Z,22.03
2022-09-06T01:38:55.892Z,21.92
2022-09-06T01:41:22.798Z,22.02
2022-09-06T01:43:53.892Z,22.00
2022-09-06T01:46:31.747Z,21.61
2022-09-06T01:49:20.011Z,21.50
2022-09-06T01:52:02.165Z,21.87
2022-09-06T01:54:44.711Z,21.94
2022-09-06T01:57:27.232Z,21.74
2022-09-06T02:00:08.301Z,21.92
2022-09-06T02:02:50.396Z,21.65
2022-09-06T02:05:24.024Z,21.57
2022-09-06T02:07:58.046Z,21.54
2022-09-06T02:10:29.814Z,21.68
2022-09-06T02:13:00.935Z,20.72
2022-09-06T02:15:33.014Z,20.70
2022-09-06T02:18:06.575Z,21.80
2022-09-06T02:20:37.884Z,21.76
2022-09-06T02:23:06.284Z,21.67
2022-09-06T02:25:39.892Z,21.61
2022-09-06T02:28:08.182Z,21.72
2022-09-06T02:30:41.156Z,21.71
2022-09-06T02:33:13.614Z,21.71
2022-09-06T02:35:44.824Z,21.70
2022-09-06T02:38:11.572Z,21.62
2022-09-06T02:40:38.795Z,21.46
2022-09-06T02:43:05.655Z,21.17
2022-09-06T02:45:32.482Z,21.35
2022-09-06T02:48:00.652Z,21.50
2022-09-06T02:50:27.941Z,21.50
2022-09-06T02:53:02.145Z,21.03
2022-09-06T02:55:29.007Z,21.22
2022-09-06T02:57:55.706Z,21.20
2022-09-06T03:00:22.431Z,20.99
2022-09-06T03:02:49.218Z,21.31
2022-09-06T03:05:17.651Z,21.32
2022-09-06T03:07:44.463Z,20.71
2022-09-06T03:10:11.233Z,21.32
2022-09-06T03:12:38.007Z,20.63
2022-09-06T03:15:05.855Z,20.63
2022-09-06T03:17:32.557Z,20.95
2022-09-06T03:19:59.263Z,20.87
2022-09-06T03:22:27.359Z,20.57
2022-09-06T03:24:54.105Z,21.07
2022-09-06T03:27:20.840Z,21.23
2022-09-06T03:29:47.513Z,20.27
2022-09-06T03:32:14.348Z,21.21
2022-09-06T03:34:41.209Z,20.91
2022-09-06T03:37:08.000Z,21.04
2022-09-06T03:39:38.017Z,21.23
2022-09-06T03:42:04.864Z,20.55
2022-09-06T03:44:31.575Z,21.10
2022-09-06T03:46:58.342Z,20.25
2022-09-06T03:49:29.499Z,20.45
2022-09-06T03:51:56.251Z,21.15
2022-09-06T03:54:25.975Z,20.79
2022-09-06T03:56:54.386Z,21.14
2022-09-06T03:59:21.055Z,20.51
2022-09-06T04:01:48.123Z,21.04
2022-09-06T04:04:14.809Z,20.84
2022-09-06T04:06:41.554Z,20.04
2022-09-06T04:09:08.273Z,20.69
2022-09-06T04:11:35.010Z,20.72
2022-09-06T04:14:03.246Z,20.61
2022-09-06T04:19:16.516Z,20.38
2022-09-06T04:21:43.189Z,20.59
2022-09-06T04:24:09.982Z,20.81
2022-09-06T04:26:36.922Z,20.70
2022-09-06T04:29:05.082Z,20.66
2022-09-06T04:31:31.912Z,20.48
2022-09-06T04:33:58.808Z,20.74
2022-09-06T04:36:25.611Z,20.61
2022-09-06T04:38:52.488Z,20.58
2022-09-06T04:41:19.201Z,20.56
2022-09-06T04:43:45.984Z,20.17
2022-09-06T04:46:20.395Z,20.11
2022-09-06T04:48:49.582Z,20.30
2022-09-06T04:51:16.660Z,19.72
2022-09-06T04:53:43.566Z,20.35
2022-09-06T04:56:32.113Z,19.61
2022-09-06T04:58:58.995Z,20.26
2022-09-06T05:01:27.381Z,19.62
2022-09-06T05:03:56.968Z,19.13
2022-09-06T05:06:40.052Z,20.08
2022-09-06T05:09:06.996Z,19.41
2022-09-06T05:11:38.893Z,19.65
2022-09-06T05:14:08.414Z,20.07
2022-09-06T05:16:38.948Z,18.99
2022-09-06T05:19:05.860Z,19.44
2022-09-06T05:21:32.711Z,19.21
2022-09-06T05:23:59.423Z,19.71
2022-09-06T05:26:28.409Z,19.75
2022-09-06T05:28:56.890Z,20.02
2022-09-06T05:31:36.719Z,19.45
2022-09-06T05:34:32.515Z,19.43
2022-09-06T05:37:14.627Z,19.83
2022-09-06T05:39:51.495Z,18.99
2022-09-06T05:45:20.527Z,19.73
2022-09-06T05:47:55.928Z,19.48
2022-09-06T05:50:37.079Z,18.47
2022-09-06T05:53:09.615Z,18.57
2022-09-06T05:55:48.188Z,19.53
2022-09-06T05:58:32.869Z,19.63
2022-09-06T06:01:21.720Z,18.96
2022-09-06T06:04:01.067Z,19.07
2022-09-06T06:06:33.958Z,19.15
2022-09-06T06:09:10.019Z,19.66
2022-09-06T06:11:39.828Z,19.74
2022-09-06T06:14:27.913Z,18.71
2022-09-06T06:16:55.103Z,19.09
2022-09-06T06:19:29.824Z,19.53
2022-09-06T06:22:12.879Z,19.76
2022-09-06T06:24:53.847Z,19.80
2022-09-06T06:27:25.826Z,19.83
2022-09-06T06:30:07.256Z,19.84
2022-09-06T06:32:40.026Z,18.83
2022-09-06T06:35:11.714Z,19.23
2022-09-06T06:38:08.564Z,19.92
2022-09-06T06:40:59.445Z,19.75
2022-09-06T06:43:47.874Z,18.87
2022-09-06T06:46:35.046Z,19.38
2022-09-06T06:49:20.685Z,18.98
2022-09-06T06:51:58.070Z,19.15
2022-09-06T06:54:53.631Z,19.91
2022-09-06T06:57:34.171Z,19.91
2022-09-06T07:00:04.635Z,20.06
2022-09-06T07:02:53.942Z,19.79
2022-09-06T07:08:24.812Z,20.06
2022-09-06T07:11:02.440Z,20.09
2022-09-06T07:13:33.820Z,19.67
2022-09-06T07:16:15.602Z,19.99
2022-09-06T07:18:54.828Z,19.96
2022-09-06T07:24:25.571Z,19.90
2022-09-06T07:29:54.272Z,20.18
2022-09-06T07:32:28.707Z,20.04
2022-09-06T07:35:18.515Z,19.86
2022-09-06T07:38:16.807Z,19.68
2022-09-06T07:41:01.175Z,20.49
2022-09-06T07:43:45.952Z,19.97
2022-09-06T07:46:17.386Z,20.64
2022-09-06T07:48:46.176Z,20.60
2022-09-06T07:51:16.663Z,20.31
2022-09-06T07:54:28.828Z,20.83
2022-09-06T07:56:52.171Z,20.66
2022-09-06T07:59:42.442Z,19.64
2022-09-06T08:02:15.269Z,20.62
2022-09-06T08:04:51.698Z,19.71
2022-09-06T08:10:24.052Z,20.45
2022-09-06T08:13:06.222Z,20.85
2022-09-06T08:15:57.706Z,21.02
2022-09-06T08:18:43.276Z,21.09
2022-09-06T08:21:17.253Z,21.18
2022-09-06T08:23:55.188Z,20.85
2022-09-06T08:26:30.314Z,21.31
2022-09-06T08:29:14.939Z,21.19
2022-09-06T08:31:53.933Z,21.47
2022-09-06T08:34:37.670Z,20.79
2022-09-06T08:37:12.719Z,21.03
2022-09-06T08:40:04.312Z,20.58
2022-09-06T08:42:39.207Z,21.62
2022-09-06T08:45:17.902Z,20.92
2022-09-06T08:48:00.736Z,21.67
2022-09-06T08:51:07.314Z,21.33
2022-09-06T08:54:03.276Z,21.78
2022-09-06T08:57:06.014Z,21.90
2022-09-06T08:59:38.823Z,22.12
2022-09-06T09:02:57.662Z,22.14
2022-09-06T09:05:54.208Z,22.00
2022-09-06T09:08:55.206Z,22.28
2022-09-06T09:11:33.155Z,21.35
2022-09-06T09:14:19.764Z,21.75
2022-09-06T09:17:20.792Z,22.38
2022-09-06T09:20:14.594Z,22.72
2022-09-06T09:23:20.279Z,22.88
2022-09-06T09:26:14.886Z,22.17
2022-09-06T09:29:25.295Z,22.47
2022-09-06T09:32:12.603Z,22.24
2022-09-06T09:38:29.615Z,23.47
2022-09-06T09:41:31.240Z,23.72
2022-09-06T09:44:29.167Z,23.44
2022-09-06T09:49:43.138Z,23.31
2022-09-06T09:52:43.351Z,24.36
2022-09-06T10:02:05.463Z,27.04
2022-09-06T10:07:55.236Z,29.03
2022-09-06T10:10:58.288Z,28.82
2022-09-06T10:13:55.845Z,29.52
2022-09-06T10:20:28.093Z,30.95
2022-09-06T10:37:23.125Z,34.09
2022-09-06T11:07:00.888Z,34.69
2022-09-06T11:10:31.146Z,35.11
2022-09-06T11:32:17.362Z,35.42
2022-09-06T12:05:06.520Z,35.40
2022-09-06T14:12:44.539Z,33.25
2022-09-06T14:32:37.099Z,33.37
2022-09-06T14:50:24.686Z,32.78
2022-09-06T14:53:15.029Z,33.80
2022-09-06T14:56:42.251Z,32.94
2022-09-06T15:02:33.646Z,34.49
2022-09-06T15:05:17.570Z,34.35
2022-09-06T15:27:53.436Z,34.45
2022-09-06T15:47:16.311Z,33.61
2022-09-06T15:50:21.944Z,33.27
2022-09-06T16:07:10.940Z,31.79
2022-09-06T16:10:04.467Z,32.31
2022-09-06T16:23:14.962Z,30.15
2022-09-06T16:32:38.827Z,29.35
2022-09-06T16:35:40.590Z,30.03
2022-09-06T16:41:47.166Z,28.90
2022-09-06T16:48:16.908Z,28.98
2022-09-06T16:54:07.233Z,29.12
2022-09-06T16:56:46.690Z,28.71
2022-09-06T16:59:37.396Z,28.74
2022-09-06T17:02:28.291Z,28.17
2022-09-06T17:05:12.172Z,28.42
2022-09-06T17:07:53.041Z,28.37
2022-09-06T17:11:07.316Z,27.24
2022-09-06T17:13:34.208Z,28.01
2022-09-06T17:16:01.065Z,28.03
2022-09-06T17:18:29.600Z,27.95
2022-09-06T17:20:59.266Z,27.77
2022-09-06T17:23:26.868Z,27.78
2022-09-06T17:26:00.417Z,27.67
2022-09-06T17:28:33.892Z,27.50
2022-09-06T17:31:05.557Z,27.51
2022-09-06T17:33:34.859Z,27.42
2022-09-06T17:36:10.542Z,27.19
2022-09-06T17:38:40.460Z,27.29
2022-09-06T17:41:08.352Z,27.15
2022-09-06T17:43:36.575Z,27.17
2022-09-06T17:46:03.884Z,27.07
2022-09-06T17:48:30.769Z,27.00
2022-09-06T17:51:05.518Z,26.91
2022-09-06T17:53:35.335Z,26.86
2022-09-06T17:56:04.291Z,26.79
2022-09-06T17:58:33.953Z,26.73
2022-09-06T18:01:03.791Z,26.56
2022-09-06T18:03:32.098Z,26.41
2022-09-06T18:06:08.576Z,26.53
2022-09-06T18:08:43.732Z,26.47
2022-09-06T18:11:13.359Z,26.14
2022-09-06T18:24:22.939Z,24.89
2022-09-06T18:40:00.771Z,25.69
2022-09-06T18:42:56.670Z,25.36
2022-09-06T18:45:46.788Z,24.77
2022-09-06T18:48:39.725Z,24.55
2022-09-06T19:01:59.659Z,24.88
2022-09-06T19:05:17.850Z,23.97
2022-09-06T19:14:50.671Z,24.28
2022-09-06T19:17:57.615Z,24.91
2022-09-06T19:20:38.800Z,24.10
2022-09-06T19:23:14.649Z,24.73
2022-09-06T19:26:21.757Z,23.72
2022-09-06T19:29:28.655Z,24.72
2022-09-06T19:32:21.487Z,24.67
2022-09-06T19:57:20.204Z,23.49
2022-09-06T19:59:51.403Z,23.70
2022-09-06T20:02:24.573Z,24.28
2022-09-06T20:04:59.066Z,23.85
2022-09-06T20:07:36.301Z,23.30
2022-09-06T20:13:35.402Z,23.15
2022-09-06T20:22:52.847Z,23.57
2022-09-06T20:25:25.790Z,23.14
2022-09-06T20:27:59.245Z,24.02
2022-09-06T20:33:16.954Z,23.44
2022-09-06T20:35:45.136Z,23.89
2022-09-06T20:38:15.929Z,23.71
2022-09-06T20:40:42.800Z,23.23
2022-09-06T20:43:13.743Z,22.67
2022-09-06T20:45:41.198Z,23.83
2022-09-06T20:48:08.155Z,23.81
2022-09-06T20:50:40.193Z,23.25
2022-09-06T20:53:28.693Z,22.73
2022-09-06T20:55:59.120Z,23.46
2022-09-06T20:58:27.255Z,22.89
2022-09-06T21:00:54.558Z,23.57
2022-09-06T21:03:27.070Z,23.24
2022-09-06T21:05:57.736Z,23.26
2022-09-06T21:08:29.748Z,23.09
2022-09-06T21:11:12.564Z,23.24
2022-09-06T21:13:42.436Z,23.05
2022-09-06T21:16:10.637Z,22.56
2022-09-06T21:18:38.073Z,22.58
2022-09-06T21:21:07.095Z,23.14
2022-09-06T21:23:36.177Z,23.16
2022-09-06T21:26:06.931Z,23.16
2022-09-06T21:28:35.326Z,23.12
2022-09-06T21:31:08.510Z,23.06
2022-09-06T21:34:03.618Z,23.06
2022-09-06T21:36:40.382Z,22.77
2022-09-06T21:39:21.585Z,21.99
2022-09-06T21:41:51.276Z,21.89
2022-09-06T21:44:29.123Z,22.53
2022-09-06T21:47:00.806Z,21.82
2022-09-06T21:49:43.578Z,22.63
2022-09-06T21:52:16.578Z,22.85
2022-09-06T21:54:45.362Z,22.51
2022-09-06T22:00:00.760Z,22.78
2022-09-06T22:02:39.208Z,21.64
2022-09-06T22:05:21.539Z,22.38
2022-09-06T22:07:54.459Z,22.65
2022-09-06T22:10:24.223Z,21.66
2022-09-06T22:12:58.898Z,22.39
2022-09-06T22:18:25.791Z,22.62
2022-09-06T22:21:08.406Z,22.60
2022-09-06T22:23:46.667Z,22.32
2022-09-06T22:26:24.807Z,22.27
2022-09-06T22:29:01.767Z,22.63
2022-09-06T22:31:32.918Z,22.62
2022-09-06T22:34:06.287Z,22.62
2022-09-06T22:36:42.323Z,21.84
2022-09-06T22:39:18.827Z,21.58
2022-09-06T22:41:48.845Z,21.50
2022-09-06T22:44:17.220Z,22.13
2022-09-06T22:46:44.312Z,22.46
2022-09-06T22:49:11.424Z,22.55
2022-09-06T22:51:38.617Z,22.27
2022-09-06T22:54:07.222Z,22.21
2022-09-06T22:56:36.807Z,22.55
2022-09-06T22:59:05.951Z,21.72
2022-09-06T23:01:36.599Z,21.70
2022-09-06T23:04:04.249Z,21.79
2022-09-06T23:06:33.749Z,21.46
2022-09-06T23:09:01.290Z,22.11
2022-09-06T23:11:31.003Z,22.28
2022-09-06T23:14:03.611Z,21.55
2022-09-06T23:16:32.014Z,21.12
2022-09-06T23:19:01.453Z,21.87
2022-09-06T23:21:31.190Z,21.25
2022-09-06T23:23:59.347Z,20.74
2022-09-06T23:26:32.992Z,21.44
2022-09-06T23:28:59.928Z,21.76
2022-09-06T23:31:29.213Z,21.19
2022-09-06T23:34:01.818Z,21.27
2022-09-06T23:36:28.918Z,21.17
2022-09-06T23:38:56.384Z,20.59
2022-09-06T23:41:23.805Z,21.09
2022-09-06T23:43:52.789Z,20.85
2022-09-06T23:46:23.568Z,20.12
2022-09-06T23:48:50.829Z,21.12
2022-09-06T23:51:23.077Z,19.94
2022-09-06T23:53:50.087Z,20.58
2022-09-06T23:56:17.680Z,20.17
2022-09-06T23:58:47.493Z,20.70
