createdAt,value
2023-04-02T03:59:04.563Z,0.00
2023-04-02T04:00:04.552Z,0.00
2023-04-02T04:01:04.500Z,0.00
2023-04-02T04:02:04.536Z,0.00
2023-04-02T04:03:04.479Z,0.00
2023-04-02T04:04:04.529Z,0.00
2023-04-02T04:05:04.493Z,0.00
2023-04-02T04:06:04.444Z,0.00
2023-04-02T04:07:04.450Z,0.00
2023-04-02T04:08:04.480Z,0.00
2023-04-02T04:09:04.437Z,0.00
2023-04-02T04:10:04.428Z,0.00
2023-04-02T04:11:04.437Z,0.00
2023-04-02T04:12:04.419Z,0.00
2023-04-02T04:13:04.466Z,0.00
2023-04-02T04:14:04.417Z,0.00
2023-04-02T04:15:04.410Z,0.00
2023-04-02T04:16:04.401Z,0.00
2023-04-02T04:17:04.474Z,0.00
2023-04-02T04:18:04.482Z,0.00
2023-04-02T04:19:04.379Z,0.00
2023-04-02T04:20:04.398Z,0.00
2023-04-02T04:21:04.373Z,0.00
2023-04-02T04:22:04.373Z,0.00
2023-04-02T04:23:04.366Z,0.00
2023-04-02T04:24:04.362Z,0.00
2023-04-02T04:25:04.355Z,0.00
2023-04-02T04:26:04.374Z,0.00
2023-04-02T04:27:04.480Z,0.00
2023-04-02T04:28:04.351Z,0.00
2023-04-02T04:29:04.346Z,0.00
2023-04-02T04:30:04.351Z,0.00
2023-04-02T04:31:04.356Z,0.00
2023-04-02T04:32:04.348Z,0.00
2023-04-02T04:33:04.353Z,0.00
2023-04-02T04:34:04.319Z,0.00
2023-04-02T04:35:04.316Z,0.00
2023-04-02T04:36:04.334Z,0.00
2023-04-02T04:37:04.309Z,0.00
2023-04-02T04:38:04.315Z,0.00
2023-04-02T04:39:04.309Z,0.00
2023-04-02T04:40:04.321Z,0.00
2023-04-02T04:41:04.284Z,0.00
2023-04-02T04:42:04.278Z,0.00
2023-04-02T04:43:04.275Z,0.00
2023-04-02T04:44:04.272Z,0.00
2023-04-02T04:45:04.319Z,0.00
2023-04-02T04:46:04.270Z,0.00
2023-04-02T04:47:04.270Z,0.00
2023-04-02T04:48:04.280Z,0.00
2023-04-02T04:49:04.252Z,0.00
2023-04-02T04:50:04.248Z,0.00
2023-04-02T04:51:04.255Z,0.00
2023-04-02T04:52:04.235Z,0.00
2023-04-02T04:53:04.233Z,0.00
2023-04-02T04:54:04.241Z,0.00
2023-04-02T04:55:04.224Z,0.00
2023-04-02T04:56:18.177Z,0.00
2023-04-02T04:57:04.244Z,0.00
2023-04-02T04:58:04.337Z,0.00
2023-04-02T04:59:04.241Z,0.00
2023-04-02T05:00:04.226Z,0.00
2023-04-02T05:01:04.232Z,0.00
2023-04-02T05:02:04.215Z,0.00
2023-04-02T05:03:04.238Z,0.00
2023-04-02T05:04:04.232Z,0.00
2023-04-02T05:05:04.251Z,0.00
2023-04-02T05:06:04.182Z,0.00
2023-04-02T05:07:04.199Z,0.00
2023-04-02T05:08:04.179Z,0.00
2023-04-02T05:09:04.198Z,0.00
2023-04-02T05:10:04.159Z,0.00
2023-04-02T05:11:04.150Z,0.00
2023-04-02T05:12:04.174Z,0.00
2023-04-02T05:13:04.161Z,0.00
2023-04-02T05:14:04.163Z,0.00
2023-04-02T05:15:04.146Z,0.00
2023-04-02T05:16:04.209Z,0.00
2023-04-02T05:17:04.161Z,5.63
2023-04-02T05:18:04.229Z,5.63
2023-04-02T05:19:04.143Z,5.63
2023-04-02T05:20:04.123Z,5.63
2023-04-02T05:21:04.116Z,5.63
2023-04-02T05:22:04.123Z,5.63
2023-04-02T05:23:04.133Z,5.63
2023-04-02T05:24:04.107Z,5.63
2023-04-02T05:25:04.091Z,5.63
2023-04-02T05:26:04.103Z,5.63
2023-04-02T05:27:04.085Z,5.63
2023-04-02T05:28:04.111Z,5.63
2023-04-02T05:29:04.103Z,5.63
2023-04-02T05:30:04.078Z,5.63
2023-04-02T05:31:04.127Z,5.63
2023-04-02T05:32:04.079Z,5.63
2023-04-02T05:33:04.095Z,5.63
2023-04-02T05:34:04.078Z,5.63
2023-04-02T05:35:04.082Z,5.63
2023-04-02T05:36:04.151Z,5.63
2023-04-02T05:37:05.786Z,5.63
2023-04-02T05:38:04.061Z,5.63
2023-04-02T05:39:04.053Z,5.63
2023-04-02T05:40:04.036Z,11.25
2023-04-02T05:41:04.039Z,11.25
2023-04-02T05:42:04.041Z,11.25
2023-04-02T05:43:04.044Z,11.25
2023-04-02T05:44:04.024Z,11.25
2023-04-02T05:45:04.026Z,11.25
2023-04-02T05:46:04.010Z,11.25
2023-04-02T05:47:04.052Z,11.25
2023-04-02T05:48:04.079Z,11.25
2023-04-02T05:49:04.006Z,11.25
2023-04-02T05:50:03.990Z,11.25
2023-04-02T05:51:04.050Z,11.25
2023-04-02T05:52:04.014Z,11.25
2023-04-02T05:53:04.020Z,11.25
2023-04-02T05:54:03.995Z,11.25
2023-04-02T05:55:03.979Z,11.25
2023-04-02T05:56:04.011Z,11.25
2023-04-02T05:57:04.010Z,11.25
2023-04-02T05:58:29.493Z,11.25
2023-04-02T05:59:03.967Z,11.25
2023-04-02T06:00:03.957Z,11.25
2023-04-02T06:01:03.973Z,11.25
2023-04-02T06:02:03.978Z,11.25
2023-04-02T06:03:04.057Z,11.25
2023-04-02T06:04:03.997Z,11.25
2023-04-02T06:05:03.932Z,11.25
2023-04-02T06:06:03.945Z,11.25
2023-04-02T06:07:03.990Z,11.25
2023-04-02T06:08:03.962Z,11.25
2023-04-02T06:09:03.912Z,11.25
2023-04-02T06:10:03.935Z,11.25
2023-04-02T06:11:03.922Z,11.25
2023-04-02T06:12:03.924Z,11.25
2023-04-02T06:13:03.934Z,11.25
2023-04-02T06:14:03.904Z,16.88
2023-04-02T06:15:03.901Z,16.88
2023-04-02T06:16:03.934Z,16.88
2023-04-02T06:17:03.948Z,16.88
2023-04-02T06:18:03.977Z,16.88
2023-04-02T06:19:03.881Z,16.88
2023-04-02T06:20:03.894Z,16.88
2023-04-02T06:21:03.897Z,16.88
2023-04-02T06:22:03.866Z,16.88
2023-04-02T06:23:03.904Z,16.88
2023-04-02T06:24:03.912Z,16.88
2023-04-02T06:25:03.856Z,16.88
2023-04-02T06:26:03.854Z,16.88
2023-04-02T06:27:03.876Z,16.88
2023-04-02T06:28:03.841Z,22.50
2023-04-02T06:29:03.893Z,22.50
2023-04-02T06:30:03.855Z,22.50
2023-04-02T06:31:03.891Z,22.50
2023-04-02T06:32:03.833Z,22.50
2023-04-02T06:33:03.908Z,22.50
2023-04-02T06:34:03.855Z,22.50
2023-04-02T06:35:03.817Z,22.50
2023-04-02T06:36:03.848Z,22.50
2023-04-02T06:37:03.835Z,22.50
2023-04-02T06:38:03.827Z,22.50
2023-04-02T06:39:03.842Z,22.50
2023-04-02T06:40:03.830Z,22.50
2023-04-02T06:41:03.807Z,22.50
2023-04-02T06:44:36.329Z,22.50
2023-04-02T06:45:36.511Z,22.50
2023-04-02T06:46:36.367Z,22.50
2023-04-02T06:47:36.372Z,28.13
2023-04-02T06:48:36.304Z,28.13
2023-04-02T06:49:36.297Z,28.13
2023-04-02T06:50:36.291Z,28.13
2023-04-02T06:51:36.311Z,28.13
2023-04-02T06:52:36.306Z,28.13
2023-04-02T06:53:36.291Z,28.13
2023-04-02T06:54:36.305Z,28.13
2023-04-02T06:55:36.430Z,28.13
2023-04-02T06:56:36.328Z,28.13
2023-04-02T06:57:36.304Z,28.13
2023-04-02T06:58:36.275Z,28.13
2023-04-02T06:59:36.266Z,28.13
2023-04-02T07:00:36.249Z,28.13
2023-04-02T07:01:36.295Z,33.75
2023-04-02T07:02:36.301Z,33.75
2023-04-02T07:03:36.271Z,33.75
2023-04-02T07:04:36.331Z,33.75
2023-04-02T07:05:36.602Z,33.75
2023-04-02T07:06:36.232Z,33.75
2023-04-02T07:07:36.231Z,28.13
2023-04-02T07:08:36.239Z,33.75
2023-04-02T07:09:36.224Z,33.75
2023-04-02T07:10:36.264Z,33.75
2023-04-02T07:11:36.213Z,39.38
2023-04-02T07:12:36.200Z,39.38
2023-04-02T07:13:36.221Z,39.38
2023-04-02T07:14:36.198Z,39.38
2023-04-02T07:15:36.516Z,39.38
2023-04-02T07:16:36.200Z,39.38
2023-04-02T07:17:36.220Z,39.38
2023-04-02T07:18:36.194Z,39.38
2023-04-02T07:19:36.178Z,39.38
2023-04-02T07:20:36.182Z,33.75
2023-04-02T07:21:36.171Z,33.75
2023-04-02T07:22:36.197Z,33.75
2023-04-02T07:23:36.170Z,33.75
2023-04-02T07:24:36.173Z,33.75
2023-04-02T07:25:36.479Z,33.75
2023-04-02T07:26:36.246Z,33.75
2023-04-02T07:27:36.166Z,39.38
2023-04-02T07:28:36.160Z,39.38
2023-04-02T07:29:36.169Z,39.38
2023-04-02T07:30:36.138Z,39.38
2023-04-02T07:31:36.296Z,39.38
2023-04-02T07:32:36.223Z,39.38
2023-04-02T07:33:36.177Z,39.38
2023-04-02T07:34:36.221Z,39.38
2023-04-02T07:35:36.268Z,45.00
2023-04-02T07:36:36.122Z,45.00
2023-04-02T07:37:36.118Z,45.00
2023-04-02T07:38:36.146Z,45.00
2023-04-02T07:39:37.752Z,45.00
2023-04-02T07:40:36.123Z,45.00
2023-04-02T07:41:36.127Z,45.00
2023-04-02T07:42:36.104Z,45.00
2023-04-02T07:43:36.144Z,45.00
2023-04-02T07:44:36.119Z,45.00
2023-04-02T07:45:36.406Z,45.00
2023-04-02T07:46:36.115Z,45.00
2023-04-02T07:47:36.131Z,45.00
2023-04-02T07:48:36.105Z,50.63
2023-04-02T07:49:36.076Z,50.63
2023-04-02T07:50:36.129Z,50.63
2023-04-02T07:51:36.076Z,50.63
2023-04-02T07:52:36.246Z,50.63
2023-04-02T07:53:36.073Z,50.63
2023-04-02T07:54:36.080Z,56.25
2023-04-02T07:55:36.374Z,56.25
2023-04-02T07:56:36.042Z,61.88
2023-04-02T07:57:36.103Z,61.88
2023-04-02T07:58:36.081Z,67.50
2023-04-02T07:59:36.042Z,67.50
2023-04-02T08:00:36.074Z,73.13
2023-04-02T08:01:36.048Z,73.13
2023-04-02T08:02:36.113Z,73.13
2023-04-02T08:03:36.182Z,73.13
2023-04-02T08:04:36.018Z,67.50
2023-04-02T08:05:36.273Z,67.50
2023-04-02T08:06:36.026Z,67.50
2023-04-02T08:07:36.003Z,67.50
2023-04-02T08:08:36.030Z,67.50
2023-04-02T08:09:36.031Z,67.50
2023-04-02T08:10:35.995Z,67.50
2023-04-02T08:11:35.995Z,73.13
2023-04-02T08:12:35.993Z,73.13
2023-04-02T08:13:36.047Z,73.13
2023-04-02T08:14:36.036Z,73.13
2023-04-02T08:15:36.251Z,78.75
2023-04-02T08:16:36.028Z,78.75
2023-04-02T08:17:36.041Z,84.38
2023-04-02T08:18:35.978Z,90.00
2023-04-02T08:19:44.618Z,90.00
2023-04-02T08:20:35.970Z,90.00
2023-04-02T08:21:35.963Z,90.00
2023-04-02T08:22:35.966Z,90.00
2023-04-02T08:23:35.976Z,95.63
2023-04-02T08:24:35.971Z,90.00
2023-04-02T08:25:36.182Z,90.00
2023-04-02T08:26:35.939Z,90.00
2023-04-02T08:27:35.960Z,90.00
2023-04-02T08:28:35.944Z,90.00
2023-04-02T08:29:35.944Z,95.63
2023-04-02T08:30:35.983Z,95.63
2023-04-02T08:31:35.931Z,95.63
2023-04-02T08:32:35.970Z,90.00
2023-04-02T08:33:35.938Z,90.00
2023-04-02T08:34:35.935Z,90.00
2023-04-02T08:35:36.423Z,90.00
2023-04-02T08:36:35.933Z,90.00
2023-04-02T08:37:35.915Z,95.63
2023-04-02T08:38:35.905Z,95.63
2023-04-02T08:39:35.909Z,101.25
2023-04-02T08:40:35.922Z,101.25
2023-04-02T08:41:35.895Z,101.25
2023-04-02T08:42:35.946Z,101.25
2023-04-02T08:43:35.912Z,101.25
2023-04-02T08:44:35.953Z,101.25
2023-04-02T08:45:35.891Z,106.88
2023-04-02T08:46:35.928Z,106.88
2023-04-02T08:47:35.905Z,101.25
2023-04-02T08:48:35.874Z,106.88
2023-04-02T08:49:35.878Z,101.25
2023-04-02T08:50:35.896Z,101.25
2023-04-02T08:51:35.897Z,101.25
2023-04-02T08:52:35.869Z,101.25
2023-04-02T08:53:36.556Z,101.25
2023-04-02T08:54:35.907Z,101.25
2023-04-02T08:55:36.218Z,101.25
2023-04-02T08:56:35.864Z,106.88
2023-04-02T08:57:35.893Z,106.88
2023-04-02T08:58:35.858Z,112.50
2023-04-02T08:59:35.842Z,118.13
2023-04-02T09:00:37.819Z,112.50
2023-04-02T09:01:35.883Z,101.25
2023-04-02T09:02:35.975Z,101.25
2023-04-02T09:03:35.849Z,106.88
2023-04-02T09:04:35.850Z,112.50
2023-04-02T09:05:35.990Z,112.50
2023-04-02T09:06:35.841Z,112.50
2023-04-02T09:07:35.819Z,112.50
2023-04-02T09:08:35.838Z,112.50
2023-04-02T09:09:35.833Z,106.88
2023-04-02T09:10:35.827Z,112.50
2023-04-02T09:11:35.805Z,118.13
2023-04-02T09:12:35.812Z,123.75
2023-04-02T09:13:35.821Z,123.75
2023-04-02T09:14:35.822Z,123.75
2023-04-02T09:15:36.074Z,123.75
2023-04-02T09:16:35.799Z,118.13
2023-04-02T09:17:50.444Z,118.13
2023-04-02T09:18:35.832Z,118.13
2023-04-02T09:19:35.804Z,118.13
2023-04-02T09:20:35.807Z,112.50
2023-04-02T09:21:35.796Z,112.50
2023-04-02T09:22:35.840Z,118.13
2023-04-02T09:23:35.820Z,118.13
2023-04-02T09:24:35.792Z,112.50
2023-04-02T09:25:35.976Z,112.50
2023-04-02T09:26:35.780Z,112.50
2023-04-02T09:27:35.773Z,112.50
2023-04-02T09:28:35.785Z,118.13
2023-04-02T09:29:35.833Z,123.75
2023-04-02T09:30:35.771Z,129.38
2023-04-02T09:31:35.782Z,129.38
2023-04-02T09:32:35.812Z,135.00
2023-04-02T09:33:35.772Z,135.00
2023-04-02T09:34:35.772Z,135.00
2023-04-02T09:35:35.796Z,123.75
2023-04-02T09:36:35.770Z,129.38
2023-04-02T09:37:35.751Z,135.00
2023-04-02T09:38:35.743Z,135.00
2023-04-02T09:39:35.748Z,140.63
2023-04-02T09:40:35.774Z,140.63
2023-04-02T09:41:36.882Z,135.00
2023-04-02T09:42:35.742Z,129.38
2023-04-02T09:43:35.766Z,129.38
2023-04-02T09:44:35.743Z,129.38
2023-04-02T09:45:35.984Z,129.38
2023-04-02T09:46:35.781Z,129.38
2023-04-02T09:47:37.091Z,135.00
2023-04-02T09:48:35.741Z,140.63
2023-04-02T09:49:35.719Z,140.63
2023-04-02T09:50:35.746Z,140.63
2023-04-02T09:51:35.708Z,135.00
2023-04-02T09:52:35.705Z,129.38
2023-04-02T09:53:35.735Z,129.38
2023-04-02T09:54:35.719Z,129.38
2023-04-02T09:55:35.865Z,129.38
2023-04-02T09:56:35.700Z,129.38
2023-04-02T09:57:35.699Z,129.38
2023-04-02T09:58:35.710Z,135.00
2023-04-02T09:59:35.737Z,140.63
2023-04-02T10:00:35.702Z,146.25
2023-04-02T10:01:35.773Z,157.50
2023-04-02T10:13:26.409Z,157.50
2023-04-02T10:14:26.394Z,157.50
2023-04-02T10:15:26.373Z,146.25
2023-04-02T10:16:27.040Z,146.25
2023-04-02T10:17:26.405Z,208.13
2023-04-02T10:18:26.350Z,185.63
2023-04-02T10:19:26.396Z,180.00
2023-04-02T10:20:26.378Z,174.38
2023-04-02T10:21:26.365Z,168.75
2023-04-02T10:22:26.336Z,157.50
2023-04-02T10:23:26.343Z,168.75
2023-04-02T10:24:26.342Z,208.13
2023-04-02T10:25:26.369Z,208.13
2023-04-02T10:26:26.330Z,202.50
2023-04-02T10:27:26.319Z,230.63
2023-04-02T10:28:26.320Z,219.38
2023-04-02T10:29:26.345Z,180.00
2023-04-02T10:30:26.361Z,185.63
2023-04-02T10:31:26.432Z,185.63
2023-04-02T10:32:26.404Z,202.50
2023-04-02T10:33:26.361Z,202.50
2023-04-02T10:34:26.324Z,202.50
2023-04-02T10:35:26.413Z,196.88
2023-04-02T10:36:26.322Z,191.25
2023-04-02T10:37:26.310Z,185.63
2023-04-02T10:38:26.320Z,185.63
2023-04-02T10:39:26.333Z,185.63
2023-04-02T10:40:26.327Z,191.25
2023-04-02T10:41:26.307Z,185.63
2023-04-02T10:42:26.324Z,180.00
2023-04-02T10:43:26.317Z,174.38
2023-04-02T10:44:26.329Z,174.38
2023-04-02T10:45:26.347Z,180.00
2023-04-02T10:46:26.343Z,174.38
2023-04-02T10:47:26.348Z,180.00
2023-04-02T10:48:26.307Z,174.38
2023-04-02T10:49:26.359Z,168.75
2023-04-02T10:50:26.298Z,168.75
2023-04-02T10:51:26.298Z,157.50
2023-04-02T10:52:26.291Z,151.88
2023-04-02T10:53:26.300Z,163.13
2023-04-02T10:54:26.299Z,168.75
2023-04-02T10:55:26.297Z,157.50
2023-04-02T10:56:26.299Z,151.88
2023-04-02T10:57:26.417Z,146.25
2023-04-02T10:58:26.328Z,146.25
2023-04-02T10:59:26.314Z,146.25
2023-04-02T11:00:26.292Z,140.63
2023-04-02T11:01:26.332Z,146.25
2023-04-02T11:02:26.350Z,151.88
2023-04-02T11:03:26.356Z,151.88
2023-04-02T11:04:26.285Z,163.13
2023-04-02T11:05:26.298Z,168.75
2023-04-02T11:06:26.279Z,174.38
2023-04-02T11:07:26.283Z,174.38
2023-04-02T11:08:26.305Z,174.38
2023-04-02T11:09:26.280Z,264.38
2023-04-02T11:10:26.272Z,185.63
2023-04-02T11:11:26.291Z,264.38
2023-04-02T11:12:26.280Z,225.00
2023-04-02T11:13:26.291Z,174.38
2023-04-02T11:14:26.260Z,174.38
2023-04-02T11:15:26.275Z,168.75
2023-04-02T11:16:26.322Z,174.38
2023-04-02T11:17:26.311Z,174.38
2023-04-02T11:18:26.271Z,168.75
2023-04-02T11:19:26.271Z,157.50
2023-04-02T11:20:26.267Z,146.25
2023-04-02T11:21:26.257Z,135.00
2023-04-02T11:22:26.274Z,129.38
2023-04-02T11:23:26.284Z,140.63
2023-04-02T11:24:26.263Z,151.88
2023-04-02T11:25:26.263Z,151.88
2023-04-02T11:26:26.261Z,157.50
2023-04-02T11:27:26.258Z,168.75
2023-04-02T11:28:26.270Z,168.75
2023-04-02T11:29:26.268Z,168.75
2023-04-02T11:30:26.303Z,247.50
2023-04-02T11:31:26.266Z,292.50
2023-04-02T11:32:26.267Z,286.88
2023-04-02T11:33:35.754Z,286.88
2023-04-02T11:34:26.244Z,281.25
2023-04-02T11:35:26.256Z,286.88
2023-04-02T11:36:26.246Z,196.88
2023-04-02T11:37:26.265Z,140.63
2023-04-02T11:38:26.278Z,202.50
2023-04-02T11:39:26.259Z,309.38
2023-04-02T11:40:26.253Z,320.63
2023-04-02T11:41:26.245Z,315.00
2023-04-02T11:42:26.273Z,315.00
2023-04-02T11:43:26.260Z,309.38
2023-04-02T11:44:26.290Z,309.38
2023-04-02T11:45:26.318Z,309.38
2023-04-02T11:46:26.358Z,315.00
2023-04-02T11:47:26.309Z,320.63
2023-04-02T11:48:26.245Z,320.63
2023-04-02T11:49:26.258Z,326.25
2023-04-02T11:50:26.257Z,331.88
2023-04-02T11:51:26.248Z,343.13
2023-04-02T11:52:26.280Z,348.75
2023-04-02T11:53:26.269Z,360.00
2023-04-02T11:54:26.281Z,360.00
2023-04-02T11:55:26.269Z,376.88
2023-04-02T11:56:26.254Z,393.75
2023-04-02T11:57:26.345Z,410.63
2023-04-02T11:58:26.250Z,421.88
2023-04-02T11:59:26.288Z,427.50
2023-04-02T12:00:26.292Z,433.13
2023-04-02T12:01:26.277Z,450.00
2023-04-02T12:02:26.363Z,466.88
2023-04-02T12:03:26.319Z,270.00
2023-04-02T12:04:26.294Z,489.38
2023-04-02T12:05:26.410Z,264.38
2023-04-02T12:06:26.297Z,500.63
2023-04-02T12:07:26.289Z,500.63
2023-04-02T12:08:26.313Z,489.38
2023-04-02T12:09:26.314Z,489.38
2023-04-02T12:10:26.315Z,500.63
2023-04-02T12:11:26.293Z,511.88
2023-04-02T12:12:26.297Z,511.88
2023-04-02T12:13:26.301Z,517.50
2023-04-02T12:14:26.313Z,523.13
2023-04-02T12:15:26.328Z,540.00
2023-04-02T12:16:26.345Z,545.63
2023-04-02T12:17:26.337Z,562.50
2023-04-02T12:18:26.317Z,585.00
2023-04-02T12:19:26.337Z,596.25
2023-04-02T12:20:26.342Z,613.13
2023-04-02T12:21:26.346Z,624.38
2023-04-02T12:22:26.351Z,641.25
2023-04-02T12:23:26.325Z,663.75
2023-04-02T12:24:26.354Z,585.00
2023-04-02T12:25:26.336Z,691.88
2023-04-02T12:26:26.345Z,691.88
2023-04-02T12:27:26.380Z,680.63
2023-04-02T12:28:26.364Z,669.38
2023-04-02T12:29:26.455Z,686.25
2023-04-02T12:30:26.352Z,708.75
2023-04-02T12:31:26.464Z,714.38
2023-04-02T12:32:27.815Z,720.00
2023-04-02T12:33:26.433Z,720.00
2023-04-02T12:34:26.382Z,663.75
2023-04-02T12:35:26.420Z,731.25
2023-04-02T12:36:26.393Z,675.00
2023-04-02T12:37:26.443Z,219.38
2023-04-02T12:38:26.421Z,219.38
2023-04-02T12:39:28.260Z,489.38
2023-04-02T12:40:26.445Z,770.63
2023-04-02T12:41:26.427Z,405.00
2023-04-02T12:42:26.464Z,776.25
2023-04-02T12:43:26.481Z,753.75
2023-04-02T12:44:26.442Z,736.88
2023-04-02T12:45:29.175Z,731.25
2023-04-02T12:46:26.474Z,725.63
2023-04-02T12:47:26.461Z,635.63
2023-04-02T12:48:26.477Z,708.75
2023-04-02T12:49:26.447Z,714.38
2023-04-02T12:50:26.494Z,275.63
2023-04-02T12:51:28.363Z,270.00
2023-04-02T12:52:26.461Z,298.13
2023-04-02T12:53:26.510Z,776.25
2023-04-02T12:54:26.472Z,646.88
2023-04-02T12:55:26.486Z,810.00
2023-04-02T12:56:26.523Z,562.50
2023-04-02T12:57:26.563Z,793.13
2023-04-02T12:58:26.494Z,798.75
2023-04-02T12:59:26.531Z,781.88
2023-04-02T13:00:26.534Z,753.75
2023-04-02T13:01:26.573Z,748.13
2023-04-02T13:02:26.581Z,748.13
2023-04-02T13:03:28.542Z,765.00
2023-04-02T13:04:26.541Z,450.00
2023-04-02T13:05:26.549Z,298.13
2023-04-02T13:06:26.554Z,264.38
2023-04-02T13:07:26.650Z,236.25
2023-04-02T13:08:26.566Z,230.63
2023-04-02T13:09:28.659Z,208.13
2023-04-02T13:10:26.573Z,517.50
2023-04-02T13:11:26.567Z,725.63
2023-04-02T13:12:26.596Z,331.88
2023-04-02T13:13:26.579Z,804.38
2023-04-02T13:14:26.581Z,573.75
2023-04-02T13:15:28.153Z,708.75
2023-04-02T13:16:26.619Z,759.38
2023-04-02T13:17:26.637Z,759.38
2023-04-02T13:18:26.631Z,787.50
2023-04-02T13:19:26.625Z,922.50
2023-04-02T13:20:26.625Z,1344.38
2023-04-02T13:21:28.147Z,1648.13
2023-04-02T13:22:26.638Z,2025.00
2023-04-02T13:23:26.644Z,2109.38
2023-04-02T13:24:26.638Z,2193.75
2023-04-02T13:25:26.668Z,2295.00
2023-04-02T13:26:26.663Z,2362.50
2023-04-02T13:27:26.679Z,2160.00
2023-04-02T13:28:26.680Z,2435.63
2023-04-02T13:29:26.674Z,2030.63
2023-04-02T13:30:26.689Z,1350.00
2023-04-02T13:31:26.704Z,860.63
2023-04-02T13:32:26.711Z,826.88
2023-04-02T13:33:26.734Z,900.00
2023-04-02T13:34:26.717Z,905.63
2023-04-02T13:35:26.752Z,838.13
2023-04-02T13:36:26.706Z,855.00
2023-04-02T13:37:26.754Z,1321.88
2023-04-02T13:38:26.786Z,2075.63
2023-04-02T13:39:26.711Z,348.75
2023-04-02T13:40:26.732Z,258.75
2023-04-02T13:41:26.811Z,382.50
2023-04-02T13:42:26.729Z,2581.88
2023-04-02T13:43:26.733Z,450.00
2023-04-02T13:44:26.744Z,506.25
2023-04-02T13:45:26.759Z,1507.50
2023-04-02T13:46:26.743Z,343.13
2023-04-02T13:47:26.838Z,303.75
2023-04-02T13:48:26.800Z,618.75
2023-04-02T13:49:26.762Z,461.25
2023-04-02T13:50:26.773Z,382.50
2023-04-02T13:51:26.803Z,281.25
2023-04-02T13:52:26.781Z,236.25
2023-04-02T13:53:26.798Z,343.13
2023-04-02T13:54:26.799Z,652.50
2023-04-02T13:55:26.815Z,2475.00
2023-04-02T13:56:26.809Z,607.50
2023-04-02T13:57:26.858Z,1681.88
2023-04-02T13:58:26.800Z,2176.88
2023-04-02T13:59:26.828Z,635.63
2023-04-02T14:00:26.804Z,1102.50
2023-04-02T14:01:26.898Z,270.00
2023-04-02T14:02:26.838Z,230.63
2023-04-02T14:03:26.819Z,208.13
2023-04-02T14:04:26.889Z,219.38
2023-04-02T14:05:26.827Z,185.63
2023-04-02T14:06:26.841Z,298.13
2023-04-02T14:07:26.833Z,1636.88
2023-04-02T14:08:26.844Z,2126.25
2023-04-02T14:09:26.882Z,973.13
2023-04-02T14:10:26.844Z,1462.50
2023-04-02T14:11:26.903Z,2261.25
2023-04-02T14:12:26.884Z,2328.75
2023-04-02T14:13:26.890Z,1940.63
2023-04-02T14:14:26.888Z,2278.13
2023-04-02T14:15:26.869Z,2328.75
2023-04-02T14:16:26.940Z,2266.88
2023-04-02T14:17:26.881Z,2182.50
2023-04-02T14:18:26.876Z,1991.25
2023-04-02T14:19:26.924Z,1963.13
2023-04-02T14:20:26.904Z,1743.75
2023-04-02T14:21:26.887Z,1884.38
2023-04-02T14:22:26.891Z,421.88
2023-04-02T14:23:26.919Z,247.50
2023-04-02T14:24:26.906Z,185.63
2023-04-02T14:25:26.906Z,1316.25
2023-04-02T14:26:26.899Z,1215.00
2023-04-02T14:27:26.906Z,1147.50
2023-04-02T14:28:26.914Z,1096.88
2023-04-02T14:29:28.865Z,624.38
2023-04-02T14:30:26.929Z,376.88
2023-04-02T14:31:26.997Z,343.13
2023-04-02T14:32:26.954Z,236.25
2023-04-02T14:33:26.942Z,174.38
2023-04-02T14:34:26.961Z,174.38
2023-04-02T14:35:27.083Z,168.75
2023-04-02T14:36:26.955Z,174.38
2023-04-02T14:37:26.964Z,680.63
2023-04-02T14:38:26.955Z,461.25
2023-04-02T14:39:26.974Z,641.25
2023-04-02T14:40:26.996Z,669.38
2023-04-02T14:41:26.977Z,663.75
2023-04-02T14:42:26.975Z,331.88
2023-04-02T14:43:26.979Z,703.13
2023-04-02T14:44:26.995Z,292.50
2023-04-02T14:45:27.038Z,247.50
2023-04-02T14:46:27.001Z,230.63
2023-04-02T14:47:27.017Z,225.00
2023-04-02T14:48:27.013Z,213.75
2023-04-02T14:49:26.990Z,185.63
2023-04-02T14:50:27.016Z,174.38
2023-04-02T14:51:27.007Z,180.00
2023-04-02T14:52:27.021Z,185.63
2023-04-02T14:53:27.012Z,208.13
2023-04-02T14:54:27.032Z,236.25
2023-04-02T14:55:27.032Z,258.75
2023-04-02T14:56:27.047Z,399.38
2023-04-02T14:57:27.062Z,275.63
2023-04-02T14:58:27.017Z,230.63
2023-04-02T14:59:27.014Z,191.25
2023-04-02T15:00:27.021Z,540.00
2023-04-02T15:01:27.112Z,292.50
2023-04-02T15:02:27.087Z,579.38
2023-04-02T15:03:27.149Z,461.25
2023-04-02T15:04:27.038Z,562.50
2023-04-02T15:05:27.043Z,579.38
2023-04-02T15:06:27.046Z,613.13
2023-04-02T15:07:27.029Z,596.25
2023-04-02T15:08:27.043Z,545.63
2023-04-02T15:09:27.039Z,275.63
2023-04-02T15:10:27.142Z,241.88
2023-04-02T15:11:27.045Z,196.88
2023-04-02T15:12:27.049Z,157.50
2023-04-02T15:13:27.048Z,129.38
2023-04-02T15:14:27.048Z,112.50
2023-04-02T15:15:39.041Z,106.88
2023-04-02T15:16:27.166Z,101.25
2023-04-02T15:17:27.146Z,101.25
2023-04-02T15:18:27.105Z,101.25
2023-04-02T15:19:27.101Z,112.50
2023-04-02T15:20:27.135Z,112.50
2023-04-02T15:21:27.081Z,112.50
2023-04-02T15:22:27.101Z,112.50
2023-04-02T15:23:27.059Z,106.88
2023-04-02T15:24:27.077Z,247.50
2023-04-02T15:25:27.080Z,253.13
2023-04-02T15:26:27.069Z,241.88
2023-04-02T15:27:27.091Z,230.63
2023-04-02T15:28:27.063Z,208.13
2023-04-02T15:29:29.601Z,196.88
2023-04-02T15:30:27.060Z,196.88
2023-04-02T15:31:27.099Z,196.88
2023-04-02T15:32:27.093Z,208.13
2023-04-02T15:33:27.089Z,208.13
2023-04-02T15:34:27.083Z,208.13
2023-04-02T15:35:27.814Z,208.13
2023-04-02T15:36:27.092Z,202.50
2023-04-02T15:37:27.104Z,168.75
2023-04-02T15:38:27.082Z,174.38
2023-04-02T15:39:27.074Z,112.50
2023-04-02T15:40:27.076Z,95.63
2023-04-02T15:41:27.084Z,84.38
2023-04-02T15:42:27.125Z,84.38
2023-04-02T15:43:27.093Z,84.38
2023-04-02T15:44:27.088Z,78.75
2023-04-02T15:45:27.117Z,78.75
2023-04-02T15:46:27.109Z,78.75
2023-04-02T15:47:27.138Z,78.75
2023-04-02T15:48:27.087Z,84.38
2023-04-02T15:49:27.125Z,90.00
2023-04-02T15:50:27.095Z,101.25
2023-04-02T15:51:27.106Z,129.38
2023-04-02T15:52:27.107Z,146.25
2023-04-02T15:53:27.119Z,157.50
2023-04-02T15:54:27.082Z,163.13
2023-04-02T15:55:27.083Z,146.25
2023-04-02T15:56:27.094Z,135.00
2023-04-02T15:57:27.130Z,118.13
2023-04-02T15:58:27.084Z,101.25
2023-04-02T15:59:27.110Z,90.00
2023-04-02T16:00:27.096Z,101.25
2023-04-02T16:12:33.815Z,84.38
2023-04-02T16:13:33.761Z,90.00
2023-04-02T16:14:33.754Z,95.63
2023-04-02T16:15:33.777Z,106.88
2023-04-02T16:16:33.801Z,106.88
2023-04-02T16:17:33.950Z,101.25
2023-04-02T16:18:33.737Z,101.25
2023-04-02T16:19:33.730Z,101.25
2023-04-02T16:20:33.924Z,95.63
2023-04-02T16:21:33.745Z,90.00
2023-04-02T16:22:33.745Z,84.38
2023-04-02T16:23:33.746Z,84.38
2023-04-02T16:24:33.752Z,78.75
2023-04-02T16:25:33.717Z,78.75
2023-04-02T16:26:33.743Z,78.75
2023-04-02T16:27:33.711Z,73.13
2023-04-02T16:28:33.729Z,67.50
2023-04-02T16:29:47.104Z,67.50
2023-04-02T16:30:33.852Z,67.50
2023-04-02T16:31:33.860Z,73.13
2023-04-02T16:32:33.708Z,78.75
2023-04-02T16:33:33.732Z,78.75
2023-04-02T16:34:33.727Z,78.75
2023-04-02T16:36:33.727Z,73.13
2023-04-02T16:37:33.703Z,73.13
2023-04-02T16:38:33.705Z,73.13
2023-04-02T16:39:33.702Z,67.50
2023-04-02T16:40:33.946Z,61.88
2023-04-02T16:41:33.682Z,61.88
2023-04-02T16:42:33.704Z,61.88
2023-04-02T16:43:33.702Z,56.25
2023-04-02T16:44:33.699Z,50.63
2023-04-02T16:45:33.699Z,50.63
2023-04-02T16:46:39.903Z,50.63
2023-04-02T16:47:33.740Z,50.63
2023-04-02T16:48:33.825Z,45.00
2023-04-02T16:49:33.685Z,50.63
2023-04-02T16:50:34.015Z,50.63
2023-04-02T16:51:33.679Z,45.00
2023-04-02T16:52:33.687Z,45.00
2023-04-02T16:53:33.652Z,45.00
2023-04-02T16:54:33.656Z,39.38
2023-04-02T16:55:33.664Z,39.38
2023-04-02T16:56:33.658Z,39.38
2023-04-02T16:57:33.692Z,39.38
2023-04-02T16:58:33.648Z,33.75
2023-04-02T16:59:33.633Z,33.75
2023-04-02T17:00:33.859Z,33.75
2023-04-02T17:01:33.682Z,33.75
2023-04-02T17:02:33.698Z,33.75
2023-04-02T17:03:33.747Z,33.75
2023-04-02T17:04:33.636Z,33.75
2023-04-02T17:05:33.664Z,33.75