createdAt,value
2022-08-23T00:24:08.288Z,24.20
2022-08-23T00:38:59.985Z,24.03
2022-08-23T00:53:52.131Z,23.81
2022-08-23T01:08:44.061Z,23.40
2022-08-23T01:23:40.703Z,23.00
2022-08-23T01:38:35.029Z,22.61
2022-08-23T01:53:25.974Z,22.41
2022-08-23T02:08:35.731Z,22.34
2022-08-23T02:23:32.619Z,22.15
2022-08-23T02:38:24.623Z,22.03
2022-08-23T02:53:15.913Z,21.86
2022-08-23T03:08:07.531Z,21.71
2022-08-23T03:22:58.739Z,21.53
2022-08-23T03:37:54.689Z,21.27
2022-08-23T03:52:41.807Z,21.02
2022-08-23T04:07:33.907Z,20.95
2022-08-23T04:22:26.960Z,20.90
2022-08-23T04:37:17.957Z,20.83
2022-08-23T04:52:09.572Z,20.80
2022-08-23T05:07:00.375Z,20.70
2022-08-23T05:21:56.348Z,20.62
2022-08-23T05:36:48.097Z,20.70
2022-08-23T05:51:34.992Z,20.82
2022-08-23T06:06:37.217Z,20.96
2022-08-23T06:21:18.466Z,21.22
2022-08-23T06:36:10.908Z,21.59
2022-08-23T06:51:03.765Z,21.95
2022-08-23T07:05:55.926Z,22.16
2022-08-23T07:20:48.761Z,22.57
2022-08-23T07:35:41.463Z,23.00
2022-08-23T07:50:35.117Z,23.37
2022-08-23T08:05:28.761Z,23.68
2022-08-23T08:20:22.952Z,24.09
2022-08-23T08:35:15.522Z,24.29
2022-08-23T08:50:29.777Z,24.60
2022-08-23T09:05:27.357Z,24.90
2022-08-23T09:20:19.979Z,25.14
2022-08-23T09:35:11.864Z,25.37
2022-08-23T09:50:15.861Z,25.66
2022-08-23T10:05:16.429Z,25.94
2022-08-23T10:20:45.861Z,26.27
2022-08-23T10:36:05.672Z,26.62
2022-08-23T10:51:22.627Z,26.95
2022-08-23T11:06:30.407Z,27.47
2022-08-23T11:21:37.928Z,27.88
2022-08-23T11:36:34.905Z,28.38
2022-08-23T11:51:28.816Z,28.94
2022-08-23T12:06:50.517Z,29.50
2022-08-23T12:21:47.512Z,29.97
2022-08-23T12:37:09.339Z,30.84
2022-08-23T12:52:10.896Z,31.22
2022-08-23T13:07:07.058Z,31.71
2022-08-23T13:22:14.054Z,31.78
2022-08-23T13:37:23.248Z,32.00
2022-08-23T14:07:14.347Z,32.71
2022-08-23T14:22:07.137Z,32.84
2022-08-23T14:51:52.621Z,32.89
2022-08-23T15:07:06.869Z,33.31
2022-08-23T15:21:40.251Z,33.82
2022-08-23T15:36:33.241Z,33.95
2022-08-23T15:51:23.861Z,32.68
2022-08-23T16:06:13.403Z,32.16
2022-08-23T16:21:03.924Z,31.89
2022-08-23T16:35:56.758Z,31.61
2022-08-23T16:50:49.410Z,31.32
2022-08-23T17:05:41.762Z,31.16
2022-08-23T17:20:33.054Z,30.95
2022-08-23T17:35:24.266Z,30.70
2022-08-23T17:50:15.894Z,30.48
2022-08-23T18:05:13.753Z,30.35
2022-08-23T18:20:02.341Z,30.01
2022-08-23T19:04:36.708Z,28.97
2022-08-23T19:19:27.971Z,28.59
2022-08-23T19:34:19.236Z,28.26
2022-08-23T19:49:10.672Z,27.97
2022-08-23T20:04:02.706Z,27.67
2022-08-23T20:18:58.936Z,27.35
2022-08-23T20:33:46.373Z,27.05
2022-08-23T20:48:36.944Z,26.75
2022-08-23T21:03:28.135Z,26.55
2022-08-23T21:18:20.201Z,26.48
2022-08-23T21:33:12.580Z,26.19
2022-08-23T21:48:04.498Z,25.93
2022-08-23T22:02:55.921Z,25.72
2022-08-23T22:17:47.455Z,25.59
2022-08-23T22:32:39.159Z,25.47
2022-08-23T22:47:30.610Z,25.31
2022-08-23T23:02:22.581Z,25.20
2022-08-23T23:17:14.621Z,24.85
2022-08-23T23:32:06.211Z,24.63
2022-08-23T23:46:58.410Z,24.38
