createdAt,value
2022-12-29T00:01:45.380Z,72.92
2022-12-29T00:04:16.084Z,72.90
2022-12-29T00:06:43.513Z,72.46
2022-12-29T00:09:10.993Z,72.73
2022-12-29T00:11:38.349Z,72.63
2022-12-29T00:14:26.142Z,72.51
2022-12-29T00:16:53.476Z,72.33
2022-12-29T00:19:38.168Z,72.49
2022-12-29T00:22:23.208Z,72.52
2022-12-29T00:25:07.836Z,72.41
2022-12-29T00:27:53.263Z,72.53
2022-12-29T00:30:41.963Z,72.54
2022-12-29T00:33:32.603Z,72.10
2022-12-29T00:36:03.282Z,72.47
2022-12-29T00:38:49.187Z,72.48
2022-12-29T00:41:33.846Z,72.24
2022-12-29T00:44:07.782Z,72.41
2022-12-29T00:46:35.228Z,72.24
2022-12-29T00:49:20.924Z,72.55
2022-12-29T00:51:47.915Z,72.23
2022-12-29T00:54:18.179Z,72.45
2022-12-29T00:56:45.306Z,72.10
2022-12-29T00:59:13.187Z,72.02
2022-12-29T01:01:41.859Z,72.32
2022-12-29T01:04:09.702Z,72.16
2022-12-29T01:06:37.934Z,72.20
2022-12-29T01:09:22.703Z,72.00
2022-12-29T01:11:49.848Z,71.94
2022-12-29T01:14:16.871Z,71.72
2022-12-29T01:16:45.920Z,71.81
2022-12-29T01:19:13.348Z,71.78
2022-12-29T01:21:41.059Z,71.67
2022-12-29T01:24:08.955Z,71.60
2022-12-29T01:26:36.733Z,71.53
2022-12-29T01:29:03.928Z,71.55
2022-12-29T01:31:30.971Z,71.06
2022-12-29T01:33:58.083Z,71.22
2022-12-29T01:36:26.097Z,71.32
2022-12-29T01:38:53.268Z,71.50
2022-12-29T01:41:21.433Z,71.23
2022-12-29T01:43:52.332Z,71.04
2022-12-29T01:46:27.743Z,71.18
2022-12-29T01:48:59.406Z,71.26
2022-12-29T01:51:30.040Z,71.26
2022-12-29T01:54:00.702Z,71.10
2022-12-29T01:56:28.852Z,71.18
2022-12-29T01:59:03.696Z,71.38
2022-12-29T02:01:31.360Z,71.37
2022-12-29T02:03:59.310Z,71.20
2022-12-29T02:06:29.717Z,71.47
2022-12-29T02:08:58.861Z,71.43
2022-12-29T02:11:28.662Z,71.67
2022-12-29T02:13:56.026Z,71.91
2022-12-29T02:16:42.758Z,72.17
2022-12-29T02:19:31.322Z,72.34
2022-12-29T02:22:21.553Z,72.57
2022-12-29T02:25:28.431Z,72.69
2022-12-29T02:28:11.676Z,72.86
2022-12-29T02:31:10.049Z,72.98
2022-12-29T02:33:52.757Z,73.38
2022-12-29T02:36:31.274Z,73.76
2022-12-29T02:43:40.753Z,74.16
2022-12-29T02:46:20.104Z,74.38
2022-12-29T02:48:53.677Z,74.68
2022-12-29T02:51:28.726Z,74.71
2022-12-29T02:54:15.243Z,74.93
2022-12-29T02:56:42.600Z,75.20
2022-12-29T02:59:10.789Z,75.23
2022-12-29T03:02:05.890Z,75.36
2022-12-29T03:04:41.059Z,75.58
2022-12-29T03:07:16.172Z,76.00
2022-12-29T03:09:51.504Z,76.04
2022-12-29T03:12:49.340Z,76.48
2022-12-29T03:15:40.295Z,76.74
2022-12-29T03:18:13.012Z,77.16
2022-12-29T03:20:48.795Z,77.31
2022-12-29T03:23:18.754Z,77.42
2022-12-29T03:25:50.699Z,77.46
2022-12-29T03:28:24.148Z,77.91
2022-12-29T03:30:51.611Z,78.26
2022-12-29T03:33:24.110Z,78.72
2022-12-29T03:35:55.352Z,79.26
2022-12-29T03:38:27.867Z,79.60
2022-12-29T03:40:58.920Z,80.10
2022-12-29T03:43:28.053Z,80.73
2022-12-29T03:45:55.964Z,80.92
2022-12-29T03:48:23.352Z,81.01
2022-12-29T03:50:51.248Z,81.21
2022-12-29T03:53:18.903Z,81.54
2022-12-29T03:55:46.154Z,81.82
2022-12-29T03:58:13.712Z,81.86
2022-12-29T04:01:10.945Z,81.79
2022-12-29T04:03:38.605Z,82.08
2022-12-29T04:06:06.539Z,81.79
2022-12-29T04:08:39.901Z,81.91
2022-12-29T04:11:07.589Z,82.03
2022-12-29T04:13:35.229Z,81.95
2022-12-29T04:16:02.708Z,82.19
2022-12-29T04:18:30.157Z,81.90
2022-12-29T04:21:04.020Z,81.72
2022-12-29T04:23:35.091Z,81.86
2022-12-29T04:26:03.790Z,81.99
2022-12-29T04:28:32.564Z,81.92
2022-12-29T04:31:15.465Z,81.94
2022-12-29T04:33:44.647Z,82.21
2022-12-29T04:36:12.000Z,82.19
2022-12-29T04:38:39.805Z,81.97
2022-12-29T04:41:07.779Z,81.88
2022-12-29T04:43:36.365Z,81.94
2022-12-29T04:46:22.633Z,81.96
2022-12-29T04:48:57.595Z,81.66
2022-12-29T04:51:43.475Z,82.00
2022-12-29T04:54:12.471Z,81.88
2022-12-29T04:56:39.853Z,81.87
2022-12-29T04:59:08.416Z,81.63
2022-12-29T05:01:35.716Z,81.52
2022-12-29T05:04:03.047Z,81.42
2022-12-29T05:06:30.505Z,81.24
2022-12-29T05:08:57.491Z,80.90
2022-12-29T05:11:24.981Z,80.76
2022-12-29T05:13:53.802Z,80.23
2022-12-29T05:16:20.940Z,80.23
2022-12-29T05:18:48.275Z,80.15
2022-12-29T05:21:15.488Z,80.14
2022-12-29T05:23:43.960Z,80.00
2022-12-29T05:26:11.340Z,79.62
2022-12-29T05:28:57.198Z,79.40
2022-12-29T05:31:24.356Z,79.25
2022-12-29T05:33:51.509Z,79.17
2022-12-29T05:36:18.789Z,79.11
2022-12-29T05:38:50.229Z,79.05
2022-12-29T05:41:18.159Z,78.88
2022-12-29T05:43:48.191Z,78.93
2022-12-29T05:46:41.665Z,79.07
2022-12-29T05:49:12.120Z,78.69
2022-12-29T05:51:53.421Z,78.30
2022-12-29T05:54:20.918Z,78.04
2022-12-29T05:56:48.130Z,77.90
2022-12-29T05:59:15.143Z,77.67
2022-12-29T06:01:43.287Z,77.71
2022-12-29T06:04:10.941Z,77.35
2022-12-29T06:06:38.313Z,77.11
2022-12-29T06:09:05.605Z,76.93
2022-12-29T06:11:32.789Z,76.85
2022-12-29T06:14:00.639Z,76.85
2022-12-29T06:16:27.887Z,76.54
2022-12-29T06:18:58.480Z,76.53
2022-12-29T06:21:25.565Z,76.52
2022-12-29T06:23:52.649Z,76.48
2022-12-29T06:26:21.088Z,76.31
2022-12-29T06:28:48.989Z,76.29
2022-12-29T06:31:17.310Z,76.27
2022-12-29T06:33:49.565Z,76.06
2022-12-29T06:36:17.399Z,76.22
2022-12-29T06:38:44.750Z,76.27
2022-12-29T06:41:11.731Z,76.33
2022-12-29T06:43:44.483Z,76.56
2022-12-29T06:46:24.836Z,76.44
2022-12-29T06:48:51.909Z,76.23
2022-12-29T06:51:18.897Z,76.15
2022-12-29T06:53:46.026Z,76.18
2022-12-29T06:56:13.442Z,75.76
2022-12-29T06:58:40.379Z,75.96
2022-12-29T07:01:07.734Z,75.83
2022-12-29T07:03:36.485Z,75.90
2022-12-29T07:06:03.653Z,75.68
2022-12-29T07:08:30.666Z,75.73
2022-12-29T07:10:57.864Z,75.34
2022-12-29T07:13:25.054Z,75.38
2022-12-29T07:15:52.115Z,75.31
2022-12-29T07:18:19.863Z,75.15
2022-12-29T07:20:47.071Z,75.13
2022-12-29T07:23:14.084Z,75.18
2022-12-29T07:25:42.550Z,75.07
2022-12-29T07:28:09.653Z,74.73
2022-12-29T07:30:38.596Z,74.81
2022-12-29T07:33:06.207Z,74.59
2022-12-29T07:35:33.512Z,74.63
2022-12-29T07:38:00.506Z,74.32
2022-12-29T07:40:27.783Z,74.37
2022-12-29T07:42:54.878Z,73.67
2022-12-29T07:45:30.416Z,74.04
2022-12-29T07:48:10.554Z,73.16
2022-12-29T07:50:39.911Z,73.02
2022-12-29T07:53:06.941Z,72.52
2022-12-29T07:55:34.701Z,72.89
2022-12-29T07:58:02.238Z,72.87
2022-12-29T08:00:29.525Z,72.91
2022-12-29T08:02:59.300Z,72.84
2022-12-29T08:05:27.238Z,72.71
2022-12-29T08:07:54.657Z,72.40
2022-12-29T08:10:21.786Z,72.11
2022-12-29T08:12:48.940Z,71.88
2022-12-29T08:15:16.129Z,72.18
2022-12-29T08:17:43.156Z,71.53
2022-12-29T08:20:12.555Z,71.51
2022-12-29T08:22:39.565Z,71.84
2022-12-29T08:25:07.525Z,71.23
2022-12-29T08:27:34.685Z,70.66
2022-12-29T08:30:02.334Z,70.96
2022-12-29T08:32:30.370Z,70.66
2022-12-29T08:34:57.919Z,71.10
2022-12-29T08:37:29.241Z,71.13
2022-12-29T08:39:58.928Z,71.16
2022-12-29T08:42:30.094Z,71.47
2022-12-29T08:44:57.595Z,71.16
2022-12-29T08:47:24.735Z,70.67
2022-12-29T08:49:51.782Z,69.66
2022-12-29T08:52:19.453Z,69.68
2022-12-29T08:54:46.418Z,69.47
2022-12-29T08:59:39.926Z,69.56
2022-12-29T09:02:07.813Z,68.85
2022-12-29T09:04:36.102Z,69.04
2022-12-29T09:07:03.482Z,68.44
2022-12-29T09:09:30.633Z,68.38
2022-12-29T09:11:58.221Z,67.98
2022-12-29T09:14:25.365Z,67.71
2022-12-29T09:17:12.383Z,68.15
2022-12-29T09:19:41.042Z,68.40
2022-12-29T09:22:09.064Z,68.36
2022-12-29T09:24:36.470Z,67.93
2022-12-29T09:27:03.933Z,67.88
2022-12-29T09:29:31.369Z,67.64
2022-12-29T09:31:58.530Z,67.29
2022-12-29T09:34:25.996Z,67.49
2022-12-29T09:36:53.394Z,66.91
2022-12-29T09:39:20.482Z,67.18
2022-12-29T09:41:55.739Z,67.42
2022-12-29T09:44:28.843Z,67.26
2022-12-29T09:46:59.127Z,67.37
2022-12-29T09:49:32.059Z,67.13
2022-12-29T09:52:07.037Z,66.72
2022-12-29T09:54:53.830Z,66.44
2022-12-29T09:57:31.907Z,66.93
2022-12-29T10:00:05.538Z,67.12
2022-12-29T10:02:45.323Z,66.81
2022-12-29T10:05:36.146Z,66.79
2022-12-29T10:08:19.929Z,66.98
2022-12-29T10:10:56.749Z,67.02
2022-12-29T10:13:28.660Z,67.14
2022-12-29T10:16:04.766Z,66.96
2022-12-29T10:18:56.529Z,67.08
2022-12-29T10:21:35.135Z,67.07
2022-12-29T10:24:06.284Z,66.90
2022-12-29T10:26:38.231Z,66.62
2022-12-29T10:29:08.304Z,66.78
2022-12-29T10:31:40.029Z,66.98
2022-12-29T10:34:18.071Z,66.68
2022-12-29T10:36:49.858Z,66.75
2022-12-29T10:39:22.310Z,66.53
2022-12-29T10:44:45.746Z,66.31
2022-12-29T10:47:18.753Z,66.44
2022-12-29T10:49:47.991Z,66.40
2022-12-29T10:52:16.810Z,66.71
2022-12-29T10:54:49.842Z,66.60
2022-12-29T10:57:23.103Z,66.26
2022-12-29T10:59:50.311Z,66.67
2022-12-29T11:02:38.956Z,66.33
2022-12-29T11:05:14.553Z,66.46
2022-12-29T11:07:42.164Z,66.12
2022-12-29T11:10:30.787Z,65.88
2022-12-29T11:13:04.397Z,65.86
2022-12-29T11:15:42.924Z,65.72
2022-12-29T11:18:22.527Z,65.60
2022-12-29T11:20:49.822Z,65.60
2022-12-29T11:23:28.882Z,65.22
2022-12-29T11:26:31.785Z,65.35
2022-12-29T11:29:25.492Z,65.15
2022-12-29T11:31:55.289Z,65.28
2022-12-29T11:34:26.235Z,65.36
2022-12-29T11:36:56.236Z,65.29
2022-12-29T11:39:35.553Z,65.09
2022-12-29T11:42:04.693Z,65.10
2022-12-29T11:44:39.916Z,64.88
2022-12-29T11:47:10.970Z,65.59
2022-12-29T11:49:38.288Z,65.61
2022-12-29T11:52:05.613Z,65.32
2022-12-29T11:54:36.039Z,64.89
2022-12-29T11:57:14.011Z,65.03
2022-12-29T11:59:56.491Z,65.37
2022-12-29T12:02:42.176Z,65.32
2022-12-29T12:05:16.911Z,65.30
2022-12-29T12:07:48.714Z,64.95
2022-12-29T12:10:29.338Z,65.02
2022-12-29T12:13:04.575Z,65.18
2022-12-29T12:15:45.374Z,65.14
2022-12-29T12:18:19.800Z,64.59
2022-12-29T12:20:51.595Z,64.94
2022-12-29T12:23:31.835Z,65.15
2022-12-29T12:26:06.613Z,64.73
2022-12-29T12:28:41.675Z,64.90
2022-12-29T12:31:17.355Z,64.64
2022-12-29T12:33:49.169Z,64.80
2022-12-29T12:36:30.761Z,64.68
2022-12-29T12:39:05.118Z,64.24
2022-12-29T12:41:45.422Z,64.63
2022-12-29T12:44:21.063Z,64.80
2022-12-29T12:47:05.376Z,64.52
2022-12-29T12:49:55.025Z,64.17
2022-12-29T12:52:32.402Z,64.48
2022-12-29T12:55:15.231Z,64.39
2022-12-29T12:57:53.382Z,64.24
2022-12-29T13:00:24.318Z,64.27
2022-12-29T13:03:05.756Z,64.11
2022-12-29T13:06:02.705Z,64.24
2022-12-29T13:08:51.220Z,63.81
2022-12-29T13:11:26.030Z,63.84
2022-12-29T13:14:08.349Z,63.80
2022-12-29T13:16:43.962Z,63.77
2022-12-29T13:19:16.435Z,64.00
2022-12-29T13:22:03.839Z,64.27
2022-12-29T13:24:42.638Z,64.18
2022-12-29T13:27:18.853Z,64.15
2022-12-29T13:29:52.738Z,64.04
2022-12-29T13:32:28.966Z,64.21
2022-12-29T13:35:12.895Z,64.02
2022-12-29T13:37:50.386Z,64.00
2022-12-29T13:40:21.599Z,63.86
2022-12-29T13:42:50.021Z,64.38
2022-12-29T13:45:19.400Z,64.11
2022-12-29T13:47:51.898Z,63.93
2022-12-29T13:50:22.830Z,64.09
2022-12-29T13:52:57.937Z,63.83
2022-12-29T13:55:34.232Z,63.98
2022-12-29T13:58:07.183Z,64.21
2022-12-29T14:00:45.647Z,63.77
2022-12-29T14:03:38.488Z,63.69
2022-12-29T14:06:21.007Z,64.07
2022-12-29T14:08:49.329Z,63.67
2022-12-29T14:11:19.369Z,63.82
2022-12-29T14:13:48.528Z,63.38
2022-12-29T14:16:33.077Z,63.63
2022-12-29T14:19:11.813Z,63.78
2022-12-29T14:21:39.279Z,63.51
2022-12-29T14:24:41.583Z,63.53
2022-12-29T14:28:04.103Z,63.54
2022-12-29T14:30:53.963Z,63.54
2022-12-29T14:33:23.108Z,63.66
2022-12-29T14:35:53.374Z,63.54
2022-12-29T14:38:33.981Z,63.24
2022-12-29T14:41:26.940Z,63.43
2022-12-29T14:44:01.251Z,63.21
2022-12-29T14:46:44.476Z,63.54
2022-12-29T14:49:20.632Z,63.40
2022-12-29T14:51:49.317Z,63.43
2022-12-29T14:54:50.402Z,63.28
2022-12-29T14:57:24.831Z,63.44
2022-12-29T14:59:55.723Z,63.53
2022-12-29T15:02:28.175Z,63.33
2022-12-29T15:05:00.481Z,63.69
2022-12-29T15:07:29.006Z,63.92
2022-12-29T15:10:01.992Z,63.92
2022-12-29T15:12:38.135Z,63.65
2022-12-29T15:15:16.329Z,63.90
2022-12-29T15:17:43.532Z,63.92
2022-12-29T15:20:25.880Z,63.97
2022-12-29T15:22:58.267Z,63.85
2022-12-29T15:25:27.383Z,63.86
2022-12-29T15:27:57.496Z,63.83
2022-12-29T15:30:24.701Z,64.10
2022-12-29T15:32:52.745Z,64.03
2022-12-29T15:35:30.150Z,63.80
2022-12-29T15:37:57.845Z,63.92
2022-12-29T15:40:30.162Z,63.83
2022-12-29T15:43:10.798Z,63.86
2022-12-29T15:45:42.206Z,63.89
2022-12-29T15:48:16.023Z,64.00
2022-12-29T15:50:45.359Z,64.08
2022-12-29T15:53:20.953Z,63.91
2022-12-29T15:55:48.938Z,64.00
2022-12-29T15:58:25.051Z,64.08
2022-12-29T16:00:54.608Z,64.01
2022-12-29T16:03:22.499Z,64.19
2022-12-29T16:05:57.905Z,64.25
2022-12-29T16:08:39.116Z,64.42
2022-12-29T16:11:22.670Z,64.40
2022-12-29T16:13:53.888Z,64.21
2022-12-29T16:16:24.823Z,64.51
2022-12-29T16:18:57.641Z,64.77
2022-12-29T16:21:28.681Z,64.67
2022-12-29T16:24:01.560Z,64.81
2022-12-29T16:26:29.009Z,64.90
2022-12-29T16:28:59.135Z,65.13
2022-12-29T16:31:34.566Z,64.97
2022-12-29T16:34:12.657Z,65.09
2022-12-29T16:36:55.141Z,65.12
2022-12-29T16:39:30.151Z,65.29
2022-12-29T16:41:57.696Z,65.35
2022-12-29T16:44:27.916Z,65.22
2022-12-29T16:47:20.351Z,65.53
2022-12-29T16:49:55.094Z,65.41
2022-12-29T16:52:25.875Z,65.42
2022-12-29T16:54:57.775Z,65.33
2022-12-29T16:57:31.087Z,65.30
2022-12-29T17:00:01.660Z,65.40
2022-12-29T17:02:33.033Z,65.50
2022-12-29T17:05:04.151Z,65.51
2022-12-29T17:07:32.349Z,65.38
2022-12-29T17:09:59.606Z,64.91
2022-12-29T17:12:30.583Z,65.07
2022-12-29T17:15:00.226Z,64.94
2022-12-29T17:17:35.104Z,65.07
2022-12-29T17:20:05.658Z,64.87
2022-12-29T17:22:33.268Z,64.96
2022-12-29T17:25:02.759Z,64.97
2022-12-29T17:27:35.821Z,64.96
2022-12-29T17:30:07.077Z,64.94
2022-12-29T17:32:34.310Z,64.93
2022-12-29T17:35:01.345Z,65.18
2022-12-29T17:37:38.314Z,65.24
2022-12-29T17:40:07.430Z,65.09
2022-12-29T17:42:36.905Z,64.98
2022-12-29T17:45:04.658Z,65.18
2022-12-29T17:47:32.035Z,65.02
2022-12-29T17:50:04.808Z,65.25
2022-12-29T17:52:35.924Z,65.24
2022-12-29T17:55:03.930Z,65.31
2022-12-29T17:57:34.008Z,65.36
2022-12-29T18:00:01.172Z,65.22
2022-12-29T18:02:31.735Z,65.19
2022-12-29T18:05:00.248Z,65.23
2022-12-29T18:07:35.681Z,65.55
2022-12-29T18:10:04.638Z,65.85
2022-12-29T18:12:34.996Z,66.18
2022-12-29T18:15:02.061Z,66.43
2022-12-29T18:17:29.154Z,66.46
2022-12-29T18:19:56.512Z,66.69
2022-12-29T18:22:24.891Z,66.70
2022-12-29T18:24:52.883Z,66.79
2022-12-29T18:27:22.567Z,66.72
2022-12-29T18:29:51.208Z,66.51
2022-12-29T18:32:21.404Z,66.57
2022-12-29T18:34:56.099Z,66.48
2022-12-29T18:37:23.472Z,66.58
2022-12-29T18:39:51.513Z,66.76
2022-12-29T18:42:20.134Z,66.82
2022-12-29T18:44:47.245Z,66.99
2022-12-29T18:47:14.408Z,66.99
2022-12-29T18:49:41.744Z,66.97
2022-12-29T18:52:13.119Z,67.15
2022-12-29T18:54:40.119Z,67.24
2022-12-29T18:57:07.264Z,67.25
2022-12-29T18:59:34.455Z,67.22
2022-12-29T19:02:01.616Z,67.27
2022-12-29T19:04:34.218Z,67.31
2022-12-29T19:07:06.701Z,67.28
2022-12-29T19:09:46.619Z,67.37
2022-12-29T19:12:18.976Z,67.38
2022-12-29T19:14:47.397Z,67.18
2022-12-29T19:17:15.760Z,67.40
2022-12-29T19:19:43.585Z,67.35
2022-12-29T19:22:12.592Z,67.49
2022-12-29T19:24:42.560Z,67.53
2022-12-29T19:27:09.588Z,67.58
2022-12-29T19:29:36.742Z,67.71
2022-12-29T19:32:04.044Z,67.78
2022-12-29T19:34:31.160Z,67.81
2022-12-29T19:36:58.210Z,67.97
2022-12-29T19:39:25.691Z,67.85
2022-12-29T19:41:52.756Z,67.76
2022-12-29T19:44:20.131Z,67.80
2022-12-29T19:46:47.471Z,67.78
2022-12-29T19:49:14.541Z,67.81
2022-12-29T19:51:41.840Z,67.66
2022-12-29T19:54:08.985Z,67.86
2022-12-29T19:56:35.971Z,67.79
2022-12-29T19:59:02.965Z,67.83
2022-12-29T20:01:30.256Z,67.75
2022-12-29T20:03:57.869Z,67.75
2022-12-29T20:06:24.910Z,67.77
2022-12-29T20:08:51.979Z,67.70
2022-12-29T20:11:20.045Z,67.63
2022-12-29T20:13:48.108Z,67.58
2022-12-29T20:16:17.711Z,67.58
2022-12-29T20:18:45.428Z,67.50
2022-12-29T20:21:17.460Z,67.38
2022-12-29T20:23:45.503Z,67.30
2022-12-29T20:26:19.008Z,67.09
2022-12-29T20:28:46.456Z,67.11
2022-12-29T20:31:21.117Z,67.01
2022-12-29T20:33:48.705Z,66.96
2022-12-29T20:36:18.139Z,66.90
2022-12-29T20:38:46.067Z,66.79
2022-12-29T20:41:14.603Z,66.75
2022-12-29T20:43:44.111Z,66.81
2022-12-29T20:46:12.280Z,66.72
2022-12-29T20:48:40.185Z,66.55
2022-12-29T20:51:07.632Z,66.74
2022-12-29T20:53:35.534Z,66.69
2022-12-29T20:56:06.823Z,66.69
2022-12-29T20:58:47.162Z,66.84
2022-12-29T21:01:24.740Z,66.66
2022-12-29T21:03:51.866Z,66.67
2022-12-29T21:06:19.972Z,66.53
2022-12-29T21:08:47.311Z,66.61
2022-12-29T21:11:15.095Z,66.72
2022-12-29T21:13:42.675Z,66.58
2022-12-29T21:16:13.784Z,66.68
2022-12-29T21:18:41.754Z,66.53
2022-12-29T21:21:10.838Z,66.48
2022-12-29T21:23:40.813Z,66.47
2022-12-29T21:26:11.526Z,66.58
2022-12-29T21:28:40.597Z,66.37
2022-12-29T21:31:12.408Z,66.54
2022-12-29T21:33:40.028Z,66.54
2022-12-29T21:36:09.319Z,66.50
2022-12-29T21:38:37.007Z,66.52
2022-12-29T21:41:10.355Z,66.50
2022-12-29T21:43:38.075Z,66.44
2022-12-29T21:46:06.304Z,66.52
2022-12-29T21:48:33.705Z,66.51
2022-12-29T21:51:30.818Z,66.58
2022-12-29T21:54:34.892Z,66.51
2022-12-29T21:57:04.261Z,66.48
2022-12-29T21:59:49.940Z,66.28
2022-12-29T22:02:39.905Z,66.44
2022-12-29T22:05:27.144Z,66.58
2022-12-29T22:08:11.989Z,66.55
2022-12-29T22:11:01.434Z,66.48
2022-12-29T22:13:28.652Z,66.43
2022-12-29T22:15:55.775Z,66.46
2022-12-29T22:18:22.797Z,66.42
2022-12-29T22:20:49.948Z,66.52
2022-12-29T22:23:17.142Z,66.49
2022-12-29T22:25:45.022Z,66.46
2022-12-29T22:28:12.310Z,66.30
2022-12-29T22:30:39.598Z,66.33
2022-12-29T22:33:07.491Z,66.28
2022-12-29T22:35:34.800Z,66.29
2022-12-29T22:38:02.027Z,66.35
2022-12-29T22:40:29.055Z,66.39
2022-12-29T22:42:56.024Z,66.40
2022-12-29T22:45:23.148Z,66.39
2022-12-29T22:47:52.915Z,66.34
2022-12-29T22:50:20.123Z,66.29
2022-12-29T22:52:47.197Z,66.33
2022-12-29T22:55:14.492Z,66.33
2022-12-29T22:57:41.658Z,66.25
2022-12-29T23:00:10.829Z,66.21
2022-12-29T23:02:38.194Z,66.34
2022-12-29T23:05:06.476Z,66.32
2022-12-29T23:07:34.358Z,66.29
2022-12-29T23:10:01.670Z,66.15
2022-12-29T23:12:29.780Z,66.18
2022-12-29T23:14:56.804Z,66.21
2022-12-29T23:17:25.234Z,66.15
2022-12-29T23:19:52.286Z,66.30
2022-12-29T23:22:19.708Z,66.26
2022-12-29T23:24:46.650Z,66.14
2022-12-29T23:27:14.046Z,66.11
2022-12-29T23:29:41.555Z,66.13
2022-12-29T23:32:08.597Z,66.11
2022-12-29T23:34:35.557Z,66.15
2022-12-29T23:37:02.843Z,66.17
2022-12-29T23:39:29.812Z,66.13
2022-12-29T23:41:56.778Z,66.10
2022-12-29T23:44:23.787Z,66.29
2022-12-29T23:46:50.931Z,66.28
2022-12-29T23:49:18.664Z,66.27
2022-12-29T23:51:45.803Z,66.22
2022-12-29T23:54:12.786Z,66.33
2022-12-29T23:56:40.061Z,66.34
2022-12-29T23:59:07.879Z,66.36
