createdAt,value
2019-01-03T00:00:37.440Z,94695.33
2019-01-03T00:03:31.778Z,94692.98
2019-01-03T00:06:19.007Z,94701.22
2019-01-03T00:09:12.081Z,94702.83
2019-01-03T00:11:59.471Z,94703.84
2019-01-03T00:14:50.648Z,94709.84
2019-01-03T00:17:37.598Z,94709.84
2019-01-03T00:20:31.798Z,94714.15
2019-01-03T00:23:29.358Z,94718.37
2019-01-03T00:26:20.920Z,94712.53
2019-01-03T00:29:12.869Z,94713.34
2019-01-03T00:32:01.334Z,94718.64
2019-01-03T00:34:48.499Z,94714.68
2019-01-03T00:37:48.859Z,94711.66
2019-01-03T00:40:37.715Z,94711.94
2019-01-03T00:43:35.181Z,94716.55
2019-01-03T00:46:22.293Z,94723.53
2019-01-03T00:49:10.751Z,94721.38
2019-01-03T00:52:02.216Z,94721.86
2019-01-03T00:54:53.435Z,94721.58
2019-01-03T00:57:44.451Z,94719.18
2019-01-03T01:00:31.567Z,94720.52
2019-01-03T01:03:18.910Z,94717.08
2019-01-03T01:05:56.269Z,94715.38
2019-01-03T01:08:41.195Z,94717.84
2019-01-03T01:11:35.343Z,94717.78
2019-01-03T01:14:23.731Z,94714.88
2019-01-03T01:17:17.820Z,94713.45
2019-01-03T01:20:12.078Z,94705.88
2019-01-03T01:23:00.542Z,94704.91
2019-01-03T01:25:55.040Z,94699.82
2019-01-03T01:28:49.346Z,94698.79
2019-01-03T01:31:37.761Z,94696.11
2019-01-03T01:34:19.674Z,94696.02
2019-01-03T01:37:08.212Z,94687.67
2019-01-03T01:39:56.701Z,94693.93
2019-01-03T01:42:44.104Z,94690.97
2019-01-03T01:45:44.819Z,94693.65
2019-01-03T01:48:42.191Z,94686.19
2019-01-03T01:51:33.868Z,94686.95
2019-01-03T01:54:24.730Z,94691.78
2019-01-03T01:57:15.927Z,94684.55
2019-01-03T02:00:07.350Z,94688.82
2019-01-03T02:02:54.529Z,94680.25
2019-01-03T02:05:45.873Z,94676.22
2019-01-03T02:08:33.239Z,94673.81
2019-01-03T02:11:20.365Z,94677.62
2019-01-03T02:14:11.858Z,94672.25
2019-01-03T02:17:03.485Z,94662.59
2019-01-03T02:19:50.605Z,94664.16
2019-01-03T02:22:37.020Z,94664.48
2019-01-03T02:25:25.475Z,94663.94
2019-01-03T02:28:17.153Z,94660.72
2019-01-03T02:31:04.228Z,94660.41
2019-01-03T02:34:11.086Z,94655.09
2019-01-03T02:36:58.453Z,94656.39
2019-01-03T02:39:45.688Z,94659.83
2019-01-03T02:42:37.268Z,94653.13
2019-01-03T02:45:43.754Z,94657.63
2019-01-03T02:48:32.191Z,94659.02
2019-01-03T02:51:19.625Z,94653.13
2019-01-03T02:54:17.097Z,94650.39
2019-01-03T02:57:01.742Z,94651.20
2019-01-03T02:59:59.025Z,94662.00
2019-01-03T03:03:00.948Z,94659.83
2019-01-03T03:05:47.984Z,94668.71
2019-01-03T03:08:45.767Z,94663.84
2019-01-03T03:11:33.419Z,94664.02
2019-01-03T03:14:27.927Z,94672.11
2019-01-03T03:17:14.913Z,94672.92
2019-01-03T03:20:09.280Z,94668.40
2019-01-03T03:23:09.787Z,94669.69
2019-01-03T03:26:01.648Z,94675.91
2019-01-03T03:28:49.009Z,94674.88
2019-01-03T03:31:36.222Z,94671.08
2019-01-03T03:34:23.586Z,94673.71
2019-01-03T03:37:11.957Z,94677.78
2019-01-03T03:40:05.469Z,94679.57
2019-01-03T03:42:56.848Z,94678.54
2019-01-03T03:45:44.125Z,94673.71
2019-01-03T03:48:27.539Z,94681.44
2019-01-03T03:51:19.100Z,94686.64
2019-01-03T03:54:06.231Z,94691.14
2019-01-03T03:56:53.471Z,94688.68
2019-01-03T04:00:00.324Z,94690.02
2019-01-03T04:02:54.578Z,94690.35
2019-01-03T04:05:38.878Z,94693.12
2019-01-03T04:08:26.010Z,94698.20
2019-01-03T04:11:13.302Z,94703.95
2019-01-03T04:14:10.916Z,94699.45
2019-01-03T04:16:58.208Z,94694.30
2019-01-03T04:19:46.695Z,94697.25
2019-01-03T04:22:30.838Z,94702.73
2019-01-03T04:25:18.084Z,94703.67
2019-01-03T04:28:12.539Z,94709.54
2019-01-03T04:30:59.957Z,94710.38
2019-01-03T04:33:48.417Z,94709.06
2019-01-03T04:36:34.003Z,94710.80
2019-01-03T04:39:31.381Z,94706.35
2019-01-03T04:42:16.042Z,94711.30
2019-01-03T04:45:01.413Z,94716.02
2019-01-03T04:48:02.150Z,94707.72
2019-01-03T04:50:50.647Z,94712.00
2019-01-03T04:53:42.154Z,94711.47
2019-01-03T04:56:29.152Z,94709.91
2019-01-03T04:59:29.787Z,94717.95
2019-01-03T05:02:19.539Z,94722.39
2019-01-03T05:05:13.767Z,94722.95
2019-01-03T05:08:02.040Z,94720.63
2019-01-03T05:10:55.702Z,94721.11
2019-01-03T05:13:50.159Z,94732.70
2019-01-03T05:16:53.688Z,94737.78
2019-01-03T05:19:51.136Z,94736.43
2019-01-03T05:22:42.183Z,94739.28
2019-01-03T05:25:48.653Z,94744.34
2019-01-03T05:28:37.341Z,94751.94
2019-01-03T05:31:24.370Z,94762.41
2019-01-03T05:34:06.950Z,94759.63
2019-01-03T05:36:54.131Z,94758.97
2019-01-03T05:39:54.846Z,94760.55
2019-01-03T05:42:41.035Z,94759.94
2019-01-03T05:45:41.435Z,94765.16
2019-01-03T05:48:18.972Z,94757.95
2019-01-03T05:51:06.146Z,94756.87
2019-01-03T05:54:00.852Z,94758.41
2019-01-03T05:56:52.427Z,94767.50
2019-01-03T05:59:55.345Z,94771.06
2019-01-03T06:02:42.590Z,94781.01
2019-01-03T06:05:26.074Z,94780.20
2019-01-03T06:08:17.396Z,94780.37
2019-01-03T06:11:12.083Z,94779.10
2019-01-03T06:14:15.721Z,94772.56
2019-01-03T06:17:00.526Z,94774.61
2019-01-03T06:19:48.061Z,94782.77
2019-01-03T06:22:35.311Z,94782.58
2019-01-03T06:25:33.160Z,94788.22
2019-01-03T06:28:21.584Z,94784.11
2019-01-03T06:31:10.080Z,94785.74
2019-01-03T06:33:58.493Z,94785.89
2019-01-03T06:36:49.901Z,94792.59
2019-01-03T06:39:50.598Z,94795.27
2019-01-03T06:42:42.319Z,94795.58
2019-01-03T06:45:29.607Z,94799.88
2019-01-03T06:48:27.071Z,94790.30
2019-01-03T06:51:14.559Z,94786.42
2019-01-03T06:54:01.699Z,94804.22
2019-01-03T06:56:48.822Z,94812.27
2019-01-03T06:59:36.208Z,94813.62
2019-01-03T07:02:29.002Z,94814.16
2019-01-03T07:05:20.701Z,94818.99
2019-01-03T07:08:12.370Z,94821.67
2019-01-03T07:11:00.805Z,94826.37
2019-01-03T07:13:47.836Z,94829.92
2019-01-03T07:16:35.105Z,94829.28
2019-01-03T07:19:29.802Z,94828.84
2019-01-03T07:22:17.162Z,94836.20
2019-01-03T07:25:04.675Z,94839.03
2019-01-03T07:27:52.017Z,94837.54
2019-01-03T07:30:49.890Z,94844.99
2019-01-03T07:33:36.922Z,94844.99
2019-01-03T07:36:23.990Z,94840.09
2019-01-03T07:39:15.354Z,94843.44
2019-01-03T07:42:14.052Z,94846.33
2019-01-03T07:45:01.364Z,94851.08
2019-01-03T07:47:49.075Z,94848.67
2019-01-03T07:50:40.776Z,94842.72
2019-01-03T07:53:27.712Z,94852.35
2019-01-03T07:56:14.839Z,94860.92
2019-01-03T07:59:06.202Z,94860.86
2019-01-03T08:02:00.432Z,94863.64
2019-01-03T08:04:52.929Z,94857.88
2019-01-03T08:07:41.339Z,94863.02
2019-01-03T08:10:29.808Z,94864.88
2019-01-03T08:13:17.283Z,94867.25
2019-01-03T08:16:05.778Z,94874.95
2019-01-03T08:19:09.265Z,94865.91
2019-01-03T08:22:00.763Z,94866.69
2019-01-03T08:24:52.032Z,94868.06
2019-01-03T08:27:39.042Z,94867.66
2019-01-03T08:30:33.888Z,94864.57
2019-01-03T08:33:22.274Z,94863.61
2019-01-03T08:36:13.187Z,94862.77
2019-01-03T08:39:08.095Z,94871.12
2019-01-03T08:42:02.715Z,94864.88
2019-01-03T08:45:03.247Z,94870.74
2019-01-03T08:48:00.692Z,94871.67
2019-01-03T08:50:47.728Z,94868.84
2019-01-03T08:53:36.172Z,94868.91
2019-01-03T08:56:24.734Z,94864.36
2019-01-03T08:59:20.480Z,94865.35
2019-01-03T09:02:27.410Z,94855.97
2019-01-03T09:05:28.260Z,94853.50
2019-01-03T09:08:22.709Z,94849.48
2019-01-03T09:11:23.358Z,94847.80
2019-01-03T09:14:07.861Z,94836.95
2019-01-03T09:16:56.223Z,94835.55
2019-01-03T09:19:43.343Z,94823.20
2019-01-03T09:22:30.446Z,94829.03
2019-01-03T09:25:21.949Z,94821.22
2019-01-03T09:28:14.744Z,94820.59
2019-01-03T09:30:59.862Z,94817.66
2019-01-03T09:33:48.229Z,94816.31
2019-01-03T09:36:45.813Z,94807.25
2019-01-03T09:39:33.191Z,94811.95
2019-01-03T09:42:24.805Z,94807.41
2019-01-03T09:44:54.333Z,94804.98
2019-01-03T09:47:24.137Z,94801.48
2019-01-03T09:49:53.668Z,94803.73
2019-01-03T09:52:23.359Z,94796.16
2019-01-03T09:54:53.108Z,94795.47
2019-01-03T09:57:22.803Z,94788.98
2019-01-03T09:59:52.545Z,94778.26
2019-01-03T10:02:22.172Z,94769.42
2019-01-03T10:04:51.704Z,94777.12
2019-01-03T10:07:21.246Z,94773.69
2019-01-03T10:09:50.924Z,94770.70
2019-01-03T10:12:20.641Z,94771.29
2019-01-03T10:14:50.349Z,94771.07
2019-01-03T10:17:20.067Z,94771.50
2019-01-03T10:19:49.618Z,94771.98
2019-01-03T10:22:19.383Z,94768.02
2019-01-03T10:24:49.022Z,94769.20
2019-01-03T10:27:18.593Z,94766.92
2019-01-03T10:29:48.401Z,94773.22
2019-01-03T10:32:18.089Z,94773.34
2019-01-03T10:34:47.723Z,94767.45
2019-01-03T10:37:17.332Z,94762.90
2019-01-03T10:39:47.167Z,94763.48
2019-01-03T10:42:17.525Z,94760.50
2019-01-03T10:44:47.081Z,94752.77
2019-01-03T10:47:16.790Z,94745.63
2019-01-03T10:49:46.388Z,94740.58
2019-01-03T10:52:16.033Z,94743.33
2019-01-03T10:54:45.831Z,94738.94
2019-01-03T10:57:15.541Z,94741.98
2019-01-03T10:59:45.256Z,94737.66
2019-01-03T11:02:14.886Z,94738.99
2019-01-03T11:04:44.570Z,94733.88
2019-01-03T11:07:14.174Z,94736.56
2019-01-03T11:09:43.810Z,94732.55
2019-01-03T11:12:13.502Z,94735.50
2019-01-03T11:14:43.129Z,94731.42
2019-01-03T11:17:12.779Z,94732.20
2019-01-03T11:19:42.519Z,94731.09
2019-01-03T11:22:12.244Z,94732.42
2019-01-03T11:24:41.953Z,94735.64
2019-01-03T11:27:11.664Z,94729.69
2019-01-03T11:29:41.387Z,94724.27
2019-01-03T11:32:11.045Z,94722.45
2019-01-03T11:34:40.580Z,94719.61
2019-01-03T11:37:10.214Z,94714.73
2019-01-03T11:39:39.902Z,94717.91
2019-01-03T11:42:09.642Z,94708.84
2019-01-03T11:44:39.206Z,94708.50
2019-01-03T11:47:08.976Z,94711.27
2019-01-03T11:49:38.560Z,94713.45
2019-01-03T11:52:08.231Z,94716.12
2019-01-03T11:54:37.966Z,94719.02
2019-01-03T11:57:07.727Z,94710.45
2019-01-03T11:59:37.403Z,94706.97
2019-01-03T12:02:06.991Z,94708.03
2019-01-03T12:04:36.595Z,94713.19
2019-01-03T12:07:06.021Z,94712.10
2019-01-03T12:09:35.642Z,94707.83
2019-01-03T12:12:05.458Z,94714.25
2019-01-03T12:14:35.113Z,94722.45
2019-01-03T12:17:04.795Z,94730.02
2019-01-03T12:19:34.359Z,94728.06
2019-01-03T12:22:03.973Z,94729.47
2019-01-03T12:24:33.977Z,94733.98
2019-01-03T12:27:03.498Z,94729.97
2019-01-03T12:29:33.194Z,94725.33
2019-01-03T12:32:02.861Z,94727.01
2019-01-03T12:34:32.625Z,94731.97
2019-01-03T12:37:02.373Z,94733.05
2019-01-03T12:39:31.955Z,94736.92
2019-01-03T12:42:01.551Z,94734.12
2019-01-03T12:44:31.144Z,94738.20
2019-01-03T12:47:00.803Z,94739.25
2019-01-03T12:49:30.471Z,94741.69
2019-01-03T12:52:00.096Z,94743.02
2019-01-03T12:54:29.757Z,94738.42
2019-01-03T12:56:59.515Z,94744.09
2019-01-03T12:59:29.210Z,94741.34
2019-01-03T13:01:58.968Z,94742.97
2019-01-03T13:04:28.646Z,94741.63
2019-01-03T13:06:58.222Z,94745.95
2019-01-03T13:09:27.966Z,94744.20
2019-01-03T13:11:57.678Z,94745.36
2019-01-03T13:14:27.564Z,94753.39
2019-01-03T13:16:56.873Z,94753.59
2019-01-03T13:19:26.596Z,94753.80
2019-01-03T13:21:56.307Z,94753.92
2019-01-03T13:24:25.640Z,94751.47
2019-01-03T13:26:55.213Z,94750.97
2019-01-03T13:29:24.905Z,94750.44
2019-01-03T13:31:54.536Z,94751.25
2019-01-03T13:34:24.145Z,94745.36
2019-01-03T13:36:53.876Z,94742.61
2019-01-03T13:39:23.570Z,94741.28
2019-01-03T13:41:53.295Z,94736.98
2019-01-03T13:44:22.922Z,94732.95
2019-01-03T13:46:52.508Z,94735.30
2019-01-03T13:49:22.131Z,94729.94
2019-01-03T13:51:51.746Z,94724.86
2019-01-03T13:54:21.435Z,94733.65
2019-01-03T13:56:51.091Z,94734.23
2019-01-03T13:59:20.969Z,94736.33
2019-01-03T14:01:50.574Z,94733.95
2019-01-03T14:04:20.293Z,94736.80
2019-01-03T14:06:49.938Z,94736.45
2019-01-03T14:09:19.514Z,94727.18
2019-01-03T14:11:49.068Z,94727.94
2019-01-03T14:14:18.601Z,94730.22
2019-01-03T14:16:48.352Z,94728.41
2019-01-03T14:19:17.926Z,94725.14
2019-01-03T14:21:47.469Z,94726.78
2019-01-03T14:24:18.282Z,94728.63
2019-01-03T14:26:47.976Z,94721.64
2019-01-03T14:29:17.754Z,94724.86
2019-01-03T14:31:47.379Z,94724.58
2019-01-03T14:34:17.107Z,94725.02
2019-01-03T14:36:46.706Z,94733.37
2019-01-03T14:39:16.369Z,94728.06
2019-01-03T14:41:45.919Z,94726.95
2019-01-03T14:44:15.437Z,94727.01
2019-01-03T14:46:45.097Z,94726.14
2019-01-03T14:49:14.770Z,94729.56
2019-01-03T14:51:44.553Z,94734.98
2019-01-03T14:54:14.134Z,94724.21
2019-01-03T14:56:43.787Z,94731.97
2019-01-03T14:59:13.387Z,94728.28
2019-01-03T15:01:42.996Z,94729.69
2019-01-03T15:04:12.756Z,94727.53
2019-01-03T15:06:42.463Z,94729.09
2019-01-03T15:09:12.031Z,94724.21
2019-01-03T15:11:41.735Z,94735.98
2019-01-03T15:14:11.367Z,94734.59
2019-01-03T15:16:41.055Z,94737.86
2019-01-03T15:19:10.766Z,94734.92
2019-01-03T15:21:40.376Z,94739.06
2019-01-03T15:24:10.216Z,94732.90
2019-01-03T15:26:39.819Z,94736.67
2019-01-03T15:29:09.541Z,94725.92
2019-01-03T15:31:39.131Z,94739.20
2019-01-03T15:34:08.836Z,94742.16
2019-01-03T15:36:38.546Z,94744.56
2019-01-03T15:39:08.245Z,94748.27
2019-01-03T15:41:38.072Z,94754.05
2019-01-03T15:44:07.835Z,94749.66
2019-01-03T15:46:37.225Z,94753.22
2019-01-03T15:49:06.825Z,94745.17
2019-01-03T15:51:36.505Z,94755.75
2019-01-03T15:54:06.142Z,94754.00
2019-01-03T15:56:35.716Z,94755.14
2019-01-03T15:59:05.320Z,94760.03
2019-01-03T16:01:34.923Z,94761.03
2019-01-03T16:04:04.550Z,94769.36
2019-01-03T16:06:34.168Z,94763.94
2019-01-03T16:09:04.671Z,94774.25
2019-01-03T16:11:34.286Z,94773.75
2019-01-03T16:14:03.788Z,94770.14
2019-01-03T16:16:33.501Z,94768.95
2019-01-03T16:19:03.132Z,94770.63
2019-01-03T16:21:32.750Z,94776.84
2019-01-03T16:24:02.445Z,94779.27
2019-01-03T16:26:32.213Z,94776.05
2019-01-03T16:29:01.751Z,94788.90
2019-01-03T16:31:31.387Z,94794.00
2019-01-03T16:34:01.115Z,94790.11
2019-01-03T16:36:30.670Z,94791.33
2019-01-03T16:39:00.285Z,94798.31
2019-01-03T16:41:29.896Z,94796.22
2019-01-03T16:43:59.516Z,94802.11
2019-01-03T16:46:29.214Z,94805.25
2019-01-03T16:48:59.037Z,94812.02
2019-01-03T16:51:28.604Z,94807.41
2019-01-03T16:53:58.142Z,94808.34
2019-01-03T16:56:27.868Z,94803.33
2019-01-03T16:58:57.578Z,94806.25
2019-01-03T17:01:27.282Z,94805.13
2019-01-03T17:03:56.884Z,94812.20
2019-01-03T17:06:26.605Z,94815.10
2019-01-03T17:08:56.228Z,94814.58
2019-01-03T17:11:25.822Z,94818.78
2019-01-03T17:13:55.524Z,94821.74
2019-01-03T17:16:25.144Z,94829.50
2019-01-03T17:18:54.862Z,94836.77
2019-01-03T17:21:24.401Z,94840.84
2019-01-03T17:23:54.154Z,94835.80
2019-01-03T17:26:23.886Z,94840.34
2019-01-03T17:28:53.579Z,94837.08
2019-01-03T17:31:23.195Z,94843.78
2019-01-03T17:33:52.868Z,94849.08
2019-01-03T17:36:22.623Z,94856.44
2019-01-03T17:38:52.222Z,94860.02
2019-01-03T17:41:21.931Z,94865.69
2019-01-03T17:46:19.928Z,94862.55
2019-01-03T17:48:49.473Z,94868.93
2019-01-03T17:51:19.314Z,94867.16
2019-01-03T17:53:49.015Z,94866.38
2019-01-03T17:56:18.608Z,94864.76
2019-01-03T17:58:48.171Z,94870.93
2019-01-03T18:01:17.792Z,94876.82
2019-01-03T18:03:47.516Z,94876.16
2019-01-03T18:06:17.371Z,94877.70
2019-01-03T18:08:47.160Z,94883.98
2019-01-03T18:11:16.771Z,94881.47
2019-01-03T18:13:46.511Z,94881.25
2019-01-03T18:16:16.228Z,94874.83
2019-01-03T18:18:45.912Z,94869.70
2019-01-03T18:21:15.622Z,94873.39
2019-01-03T18:23:45.332Z,94876.08
2019-01-03T18:26:14.945Z,94880.38
2019-01-03T18:28:45.535Z,94869.37
2019-01-03T18:31:15.296Z,94878.69
2019-01-03T18:33:44.988Z,94877.28
2019-01-03T18:36:14.711Z,94882.86
2019-01-03T18:38:44.517Z,94880.13
2019-01-03T18:41:14.338Z,94891.63
2019-01-03T18:43:44.034Z,94887.95
2019-01-03T18:46:13.765Z,94887.82
2019-01-03T18:48:43.558Z,94886.88
2019-01-03T18:51:13.192Z,94884.73
2019-01-03T18:53:42.876Z,94887.69
2019-01-03T18:56:12.606Z,94890.91
2019-01-03T18:58:42.313Z,94895.34
2019-01-03T19:01:11.906Z,94898.39
2019-01-03T19:03:41.585Z,94902.87
2019-01-03T19:06:11.244Z,94897.55
2019-01-03T19:08:40.948Z,94889.69
2019-01-03T19:11:10.712Z,94902.41
2019-01-03T19:13:40.468Z,94901.30
2019-01-03T19:16:10.775Z,94903.09
2019-01-03T19:18:40.703Z,94897.67
2019-01-03T19:21:10.517Z,94899.36
2019-01-03T19:23:40.129Z,94908.34
2019-01-03T19:26:11.041Z,94908.80
2019-01-03T19:28:40.839Z,94916.31
2019-01-03T19:31:10.551Z,94913.70
2019-01-03T19:33:40.613Z,94922.67
2019-01-03T19:36:10.263Z,94918.38
2019-01-03T19:38:39.958Z,94919.25
2019-01-03T19:41:09.562Z,94916.44
2019-01-03T19:43:39.096Z,94919.30
2019-01-03T19:46:08.816Z,94922.72
2019-01-03T19:48:38.374Z,94917.16
2019-01-03T19:51:07.970Z,94927.06
2019-01-03T19:53:37.522Z,94919.76
2019-01-03T19:56:07.030Z,94917.08
2019-01-03T19:58:36.796Z,94925.07
2019-01-03T20:01:06.432Z,94924.95
2019-01-03T20:03:35.940Z,94914.48
2019-01-03T20:06:05.662Z,94920.52
2019-01-03T20:08:35.391Z,94916.91
2019-01-03T20:11:05.072Z,94917.66
2019-01-03T20:13:34.677Z,94913.29
2019-01-03T20:16:04.499Z,94919.06
2019-01-03T20:18:34.091Z,94914.30
2019-01-03T20:21:03.699Z,94913.89
2019-01-03T20:23:33.222Z,94912.73
2019-01-03T20:26:03.010Z,94909.05
2019-01-03T20:28:32.629Z,94915.44
2019-01-03T20:31:02.242Z,94918.23
2019-01-03T20:33:31.746Z,94919.86
2019-01-03T20:36:01.371Z,94922.39
2019-01-03T20:38:31.044Z,94926.06
2019-01-03T20:41:00.575Z,94926.13
2019-01-03T20:43:30.192Z,94932.16
2019-01-03T20:45:59.943Z,94935.24
2019-01-03T20:48:29.614Z,94939.97
2019-01-03T20:50:59.107Z,94933.24
2019-01-03T20:53:28.851Z,94931.84
2019-01-03T20:55:58.529Z,94933.27
2019-01-03T20:58:28.052Z,94931.42
2019-01-03T21:00:57.746Z,94925.59
2019-01-03T21:03:27.464Z,94920.32
2019-01-03T21:05:57.192Z,94926.53
2019-01-03T21:08:26.890Z,94931.42
2019-01-03T21:10:56.686Z,94933.72
2019-01-03T21:13:26.410Z,94936.05
2019-01-03T21:15:56.011Z,94926.14
2019-01-03T21:18:25.735Z,94927.69
2019-01-03T21:20:55.366Z,94928.84
2019-01-03T21:23:25.060Z,94928.67
2019-01-03T21:25:54.757Z,94927.80
2019-01-03T21:28:24.395Z,94926.28
2019-01-03T21:30:54.074Z,94925.75
2019-01-03T21:33:23.720Z,94926.94
2019-01-03T21:35:53.398Z,94925.42
2019-01-03T21:38:23.014Z,94930.96
2019-01-03T21:40:52.544Z,94933.05
2019-01-03T21:43:22.231Z,94931.98
2019-01-03T21:45:52.022Z,94934.03
2019-01-03T21:48:21.647Z,94935.52
2019-01-03T21:50:51.354Z,94940.47
2019-01-03T21:53:21.070Z,94936.12
2019-01-03T21:55:50.751Z,94940.73
2019-01-03T21:58:20.507Z,94941.20
2019-01-03T22:00:50.173Z,94941.48
2019-01-03T22:03:19.786Z,94950.25
2019-01-03T22:05:49.490Z,94953.28
2019-01-03T22:08:19.219Z,94959.39
2019-01-03T22:10:48.812Z,94961.54
2019-01-03T22:13:18.527Z,94963.20
2019-01-03T22:15:48.259Z,94972.44
2019-01-03T22:18:17.940Z,94962.47
2019-01-03T22:20:47.608Z,94973.67
2019-01-03T22:23:17.273Z,94973.47
2019-01-03T22:25:46.885Z,94983.16
2019-01-03T22:28:16.533Z,94984.37
2019-01-03T22:30:46.819Z,94980.48
2019-01-03T22:33:16.651Z,94980.02
2019-01-03T22:35:46.119Z,94986.66
2019-01-03T22:38:15.736Z,94986.59
2019-01-03T22:40:45.455Z,94989.45
2019-01-03T22:43:15.041Z,94984.97
2019-01-03T22:45:44.771Z,94989.27
2019-01-03T22:48:14.381Z,94986.77
2019-01-03T22:50:44.078Z,94989.05
2019-01-03T22:53:13.697Z,94989.94
2019-01-03T22:55:43.309Z,94988.98
2019-01-03T22:58:13.019Z,94994.20
2019-01-03T23:00:48.668Z,95002.14
2019-01-03T23:03:18.281Z,95006.23
2019-01-03T23:05:47.871Z,94997.77
2019-01-03T23:08:17.493Z,95003.41
2019-01-03T23:10:47.189Z,94995.69
2019-01-03T23:13:16.744Z,95000.52
2019-01-03T23:15:46.411Z,94995.44
2019-01-03T23:18:16.139Z,95003.73
2019-01-03T23:20:45.796Z,94997.31
2019-01-03T23:23:15.452Z,94997.98
2019-01-03T23:25:45.149Z,95005.14
2019-01-03T23:28:14.868Z,95004.40
2019-01-03T23:30:44.376Z,95014.84
2019-01-03T23:33:14.001Z,95015.65
2019-01-03T23:35:43.642Z,95007.33
2019-01-03T23:38:13.314Z,95007.92
2019-01-03T23:40:43.015Z,95013.71
2019-01-03T23:43:12.676Z,95014.98
2019-01-03T23:45:42.550Z,95018.09
2019-01-03T23:48:12.177Z,95019.67
2019-01-03T23:50:41.744Z,95023.69
2019-01-03T23:53:11.500Z,95028.31
2019-01-03T23:55:46.052Z,95025.63
2019-01-03T23:58:15.616Z,95029.94
