createdAt,value
2022-10-26T00:00:47.176Z,6.00
2022-10-26T00:01:47.298Z,4.70
2022-10-26T00:02:47.510Z,5.40
2022-10-26T00:03:47.137Z,6.00
2022-10-26T00:04:47.129Z,5.50
2022-10-26T00:05:47.143Z,6.00
2022-10-26T00:06:47.108Z,5.40
2022-10-26T00:07:47.095Z,5.30
2022-10-26T00:08:47.091Z,5.10
2022-10-26T00:09:47.076Z,5.30
2022-10-26T00:10:47.062Z,5.50
2022-10-26T00:11:47.070Z,5.60
2022-10-26T00:12:47.445Z,5.10
2022-10-26T00:13:47.022Z,5.60
2022-10-26T00:14:47.017Z,5.70
2022-10-26T00:15:47.005Z,7.00
2022-10-26T00:16:47.001Z,5.70
2022-10-26T00:17:47.545Z,5.60
2022-10-26T00:18:46.964Z,6.00
2022-10-26T00:19:46.964Z,5.80
2022-10-26T00:20:46.945Z,5.30
2022-10-26T00:21:46.940Z,5.30
2022-10-26T00:22:46.936Z,5.40
2022-10-26T00:23:46.932Z,5.00
2022-10-26T00:24:46.909Z,5.00
2022-10-26T00:25:46.888Z,5.60
2022-10-26T00:26:46.879Z,5.20
2022-10-26T00:27:47.191Z,4.90
2022-10-26T00:28:46.863Z,5.80
2022-10-26T00:29:46.865Z,5.70
2022-10-26T00:30:46.836Z,5.60
2022-10-26T00:31:46.822Z,5.50
2022-10-26T00:32:46.820Z,5.40
2022-10-26T00:33:46.808Z,5.40
2022-10-26T00:34:46.800Z,5.20
2022-10-26T00:35:46.795Z,5.40
2022-10-26T00:36:46.767Z,5.20
2022-10-26T00:37:47.121Z,4.90
2022-10-26T00:38:46.748Z,4.90
2022-10-26T00:39:46.735Z,5.50
2022-10-26T00:40:54.500Z,5.40
2022-10-26T00:41:46.709Z,5.80
2022-10-26T00:42:47.126Z,4.90
2022-10-26T00:43:46.689Z,5.20
2022-10-26T00:44:46.680Z,5.70
2022-10-26T00:45:46.659Z,5.40
2022-10-26T00:46:46.679Z,6.00
2022-10-26T00:47:46.668Z,4.80
2022-10-26T00:48:46.621Z,5.20
2022-10-26T00:49:46.618Z,5.50
2022-10-26T00:50:46.605Z,4.90
2022-10-26T00:51:46.600Z,5.20
2022-10-26T00:52:47.050Z,6.00
2022-10-26T00:53:46.571Z,5.60
2022-10-26T00:54:46.564Z,5.10
2022-10-26T00:55:46.555Z,5.80
2022-10-26T00:56:46.546Z,4.70
2022-10-26T00:57:46.544Z,5.60
2022-10-26T00:58:46.544Z,5.20
2022-10-26T00:59:46.540Z,6.20
2022-10-26T01:00:46.502Z,5.90
2022-10-26T01:01:46.527Z,6.00
2022-10-26T01:02:46.795Z,5.80
2022-10-26T01:03:46.481Z,5.50
2022-10-26T01:04:46.470Z,5.10
2022-10-26T01:05:46.448Z,5.10
2022-10-26T01:06:46.443Z,5.60
2022-10-26T01:07:46.659Z,5.10
2022-10-26T01:08:46.412Z,5.10
2022-10-26T01:09:46.393Z,5.60
2022-10-26T01:10:46.380Z,6.10
2022-10-26T01:11:46.373Z,5.70
2022-10-26T01:12:46.390Z,5.10
2022-10-26T01:13:46.380Z,5.20
2022-10-26T01:14:46.341Z,5.90
2022-10-26T01:15:46.335Z,5.10
2022-10-26T01:16:46.317Z,5.10
2022-10-26T01:17:46.677Z,5.50
2022-10-26T01:18:46.302Z,5.40
2022-10-26T01:19:46.285Z,6.00
2022-10-26T01:20:46.285Z,5.80
2022-10-26T01:21:46.262Z,5.70
2022-10-26T01:22:46.264Z,5.70
2022-10-26T01:23:46.235Z,5.40
2022-10-26T01:24:46.227Z,5.00
2022-10-26T01:25:46.242Z,5.20
2022-10-26T01:26:46.263Z,5.30
2022-10-26T01:27:46.464Z,5.00
2022-10-26T01:28:46.199Z,5.20
2022-10-26T01:29:46.201Z,5.90
2022-10-26T01:30:46.174Z,5.70
2022-10-26T01:31:46.147Z,5.40
2022-10-26T01:32:46.151Z,5.30
2022-10-26T01:33:46.186Z,5.60
2022-10-26T01:34:46.120Z,5.70
2022-10-26T01:35:46.098Z,5.00
2022-10-26T01:36:46.102Z,5.10
2022-10-26T01:37:46.245Z,4.90
2022-10-26T01:38:46.079Z,5.70
2022-10-26T01:39:46.075Z,5.00
2022-10-26T01:40:46.052Z,5.10
2022-10-26T01:41:46.040Z,5.00
2022-10-26T01:42:46.035Z,4.70
2022-10-26T01:43:46.032Z,4.70
2022-10-26T01:44:46.015Z,5.10
2022-10-26T01:45:45.992Z,5.30
2022-10-26T01:46:45.999Z,5.10
2022-10-26T01:47:46.190Z,4.90
2022-10-26T01:48:45.980Z,4.30
2022-10-26T01:49:45.970Z,4.80
2022-10-26T01:50:45.949Z,4.20
2022-10-26T01:51:45.939Z,4.70
2022-10-26T01:52:45.929Z,4.90
2022-10-26T01:53:45.900Z,4.40
2022-10-26T01:54:45.910Z,4.00
2022-10-26T01:55:45.880Z,4.90
2022-10-26T01:56:45.869Z,4.70
2022-10-26T01:57:45.965Z,4.50
2022-10-26T01:58:45.890Z,4.10
2022-10-26T01:59:45.867Z,4.90
2022-10-26T02:00:45.853Z,4.20
2022-10-26T02:01:45.910Z,4.80
2022-10-26T02:02:45.797Z,4.90
2022-10-26T02:03:45.817Z,4.70
2022-10-26T02:04:45.785Z,4.80
2022-10-26T02:05:45.784Z,4.80
2022-10-26T02:06:45.767Z,4.60
2022-10-26T02:07:46.016Z,4.50
2022-10-26T02:08:45.743Z,5.00
2022-10-26T02:09:45.812Z,4.30
2022-10-26T02:10:45.737Z,4.80
2022-10-26T02:11:45.700Z,4.70
2022-10-26T02:12:45.710Z,4.40
2022-10-26T02:13:45.686Z,4.50
2022-10-26T02:14:45.672Z,4.40
2022-10-26T02:15:45.709Z,4.50
2022-10-26T02:16:45.688Z,4.60
2022-10-26T02:17:45.763Z,4.80
2022-10-26T02:18:45.626Z,5.40
2022-10-26T02:19:45.653Z,4.90
2022-10-26T02:20:45.604Z,4.10
2022-10-26T02:21:45.599Z,5.20
2022-10-26T02:22:45.590Z,4.10
2022-10-26T02:23:45.594Z,5.10
2022-10-26T02:24:45.588Z,4.60
2022-10-26T02:25:45.560Z,4.80
2022-10-26T02:26:45.597Z,5.20
2022-10-26T02:27:45.729Z,4.90
2022-10-26T02:28:45.536Z,5.50
2022-10-26T02:29:45.521Z,5.10
2022-10-26T02:30:45.503Z,4.90
2022-10-26T02:31:45.492Z,4.90
2022-10-26T02:32:45.499Z,5.10
2022-10-26T02:33:45.496Z,5.00
2022-10-26T02:34:45.499Z,4.90
2022-10-26T02:35:45.467Z,5.10
2022-10-26T02:36:45.451Z,4.30
2022-10-26T02:37:45.530Z,5.00
2022-10-26T02:38:45.424Z,5.00
2022-10-26T02:39:45.404Z,5.10
2022-10-26T02:40:45.425Z,5.00
2022-10-26T02:41:45.382Z,5.00
2022-10-26T02:42:45.384Z,4.60
2022-10-26T02:43:45.367Z,4.50
2022-10-26T02:44:45.348Z,4.50
2022-10-26T02:45:45.330Z,5.90
2022-10-26T02:46:45.335Z,5.50
2022-10-26T02:47:45.310Z,4.20
2022-10-26T02:48:45.335Z,5.10
2022-10-26T02:49:45.285Z,4.60
2022-10-26T02:50:45.277Z,5.40
2022-10-26T02:51:45.334Z,5.10
2022-10-26T02:52:45.428Z,5.60
2022-10-26T02:53:45.262Z,5.00
2022-10-26T02:54:45.270Z,4.10
2022-10-26T02:55:45.225Z,5.00
2022-10-26T02:56:45.228Z,5.00
2022-10-26T02:57:45.196Z,5.50
2022-10-26T02:58:45.209Z,5.30
2022-10-26T02:59:45.168Z,5.30
2022-10-26T03:00:45.174Z,5.80
2022-10-26T03:01:45.231Z,5.50
2022-10-26T03:02:48.343Z,5.10
2022-10-26T03:03:45.271Z,5.10
2022-10-26T03:04:45.124Z,5.00
2022-10-26T03:05:45.103Z,4.90
2022-10-26T03:06:45.102Z,5.40
2022-10-26T03:07:45.208Z,5.70
2022-10-26T03:08:45.100Z,4.60
2022-10-26T03:09:45.067Z,5.40
2022-10-26T03:10:45.058Z,5.80
2022-10-26T03:11:45.044Z,5.50
2022-10-26T03:12:45.039Z,5.50
2022-10-26T03:13:45.037Z,5.50
2022-10-26T03:14:45.017Z,6.30
2022-10-26T03:15:45.041Z,5.80
2022-10-26T03:16:45.034Z,5.70
2022-10-26T03:17:45.029Z,5.30
2022-10-26T03:18:44.986Z,5.50
2022-10-26T03:19:44.996Z,5.40
2022-10-26T03:20:44.960Z,6.00
2022-10-26T03:21:44.941Z,5.60
2022-10-26T03:22:44.941Z,6.00
2022-10-26T03:23:44.933Z,5.60
2022-10-26T03:24:44.910Z,6.10
2022-10-26T03:25:44.893Z,6.20
2022-10-26T03:26:44.888Z,6.20
2022-10-26T03:27:44.881Z,6.70
2022-10-26T03:28:44.879Z,5.90
2022-10-26T03:29:44.851Z,6.60
2022-10-26T03:30:44.853Z,6.30
2022-10-26T03:31:44.828Z,6.20
2022-10-26T03:32:44.840Z,6.90
2022-10-26T03:33:44.828Z,6.30
2022-10-26T03:34:44.789Z,7.10
2022-10-26T03:35:44.785Z,6.10
2022-10-26T03:36:44.827Z,6.70
2022-10-26T03:37:44.778Z,6.30
2022-10-26T03:38:44.771Z,6.80
2022-10-26T03:39:44.763Z,6.90
2022-10-26T03:40:44.747Z,5.60
2022-10-26T03:41:44.761Z,7.30
2022-10-26T03:42:44.708Z,6.80
2022-10-26T03:43:44.722Z,7.00
2022-10-26T03:44:44.699Z,6.20
2022-10-26T03:45:44.704Z,7.20
2022-10-26T03:46:44.667Z,7.60
2022-10-26T03:47:44.656Z,7.10
2022-10-26T03:48:44.677Z,7.30
2022-10-26T03:49:44.644Z,6.90
2022-10-26T03:50:44.648Z,6.80
2022-10-26T03:51:44.621Z,6.70
2022-10-26T03:52:44.610Z,6.80
2022-10-26T03:53:44.612Z,6.40
2022-10-26T03:54:44.590Z,6.90
2022-10-26T03:55:44.591Z,6.30
2022-10-26T03:56:44.565Z,7.00
2022-10-26T03:57:44.554Z,6.20
2022-10-26T03:58:44.569Z,6.60
2022-10-26T03:59:44.527Z,6.90
2022-10-26T04:00:44.523Z,6.40
2022-10-26T04:01:44.534Z,7.40
2022-10-26T04:02:44.511Z,7.30
2022-10-26T04:03:44.623Z,6.70
2022-10-26T04:04:44.498Z,7.60
2022-10-26T04:05:44.468Z,8.10
2022-10-26T04:07:44.450Z,6.30
2022-10-26T04:08:44.447Z,7.10
2022-10-26T04:09:44.480Z,7.10
2022-10-26T04:10:44.422Z,6.70
2022-10-26T04:11:44.406Z,6.60
2022-10-26T04:12:44.398Z,6.50
2022-10-26T04:13:44.403Z,6.70
2022-10-26T04:14:44.370Z,7.30
2022-10-26T04:15:44.350Z,7.40
2022-10-26T04:16:44.351Z,6.30
2022-10-26T04:17:44.328Z,7.20
2022-10-26T04:18:44.341Z,7.00
2022-10-26T04:19:44.318Z,6.60
2022-10-26T04:20:44.305Z,7.10
2022-10-26T04:21:44.328Z,6.80
2022-10-26T04:22:44.300Z,7.00
2022-10-26T04:23:44.295Z,6.60
2022-10-26T04:24:44.309Z,6.30
2022-10-26T04:25:44.288Z,6.70
2022-10-26T04:26:44.245Z,7.40
2022-10-26T04:27:44.224Z,7.00
2022-10-26T04:28:45.069Z,7.20
2022-10-26T04:29:44.207Z,5.90
2022-10-26T04:30:44.197Z,6.60
2022-10-26T04:32:44.179Z,7.20
2022-10-26T04:33:44.183Z,6.90
2022-10-26T04:34:44.160Z,6.30
2022-10-26T04:35:44.153Z,7.30
2022-10-26T04:36:44.136Z,8.50
2022-10-26T04:37:44.112Z,7.30
2022-10-26T04:38:44.135Z,7.90
2022-10-26T04:39:44.099Z,7.00
2022-10-26T04:40:44.089Z,6.90
2022-10-26T04:41:44.071Z,6.40
2022-10-26T04:42:44.068Z,6.90
2022-10-26T04:43:44.092Z,7.40
2022-10-26T04:44:44.042Z,6.90
2022-10-26T04:45:44.055Z,6.60
2022-10-26T04:46:44.030Z,7.70
2022-10-26T04:47:44.024Z,7.30
2022-10-26T04:48:44.028Z,6.70
2022-10-26T04:49:43.996Z,6.70
2022-10-26T04:50:44.008Z,6.50
2022-10-26T04:51:43.975Z,6.80
2022-10-26T04:52:43.962Z,6.70
2022-10-26T04:53:43.969Z,6.90
2022-10-26T04:54:43.951Z,6.70
2022-10-26T04:55:43.935Z,7.10
2022-10-26T04:56:43.963Z,7.60
2022-10-26T04:57:43.918Z,6.20
2022-10-26T04:58:43.916Z,7.70
2022-10-26T04:59:43.890Z,6.90
2022-10-26T05:00:43.955Z,7.60
2022-10-26T05:01:43.974Z,7.40
2022-10-26T05:02:43.867Z,7.00
2022-10-26T05:03:43.853Z,6.90
2022-10-26T05:04:43.828Z,7.20
2022-10-26T05:05:43.816Z,6.60
2022-10-26T05:06:43.822Z,6.80
2022-10-26T05:07:43.831Z,7.40
2022-10-26T05:08:43.795Z,6.40
2022-10-26T05:09:43.768Z,6.70
2022-10-26T05:10:43.765Z,6.40
2022-10-26T05:11:43.747Z,6.40
2022-10-26T05:12:43.743Z,6.40
2022-10-26T05:13:43.781Z,7.40
2022-10-26T05:14:43.732Z,7.20
2022-10-26T05:15:43.725Z,6.50
2022-10-26T05:16:43.706Z,6.20
2022-10-26T05:17:43.707Z,6.90
2022-10-26T05:18:43.697Z,6.80
2022-10-26T05:19:43.678Z,5.50
2022-10-26T05:20:43.656Z,6.40
2022-10-26T05:22:43.625Z,6.50
2022-10-26T05:23:43.646Z,6.60
2022-10-26T05:24:43.606Z,6.70
2022-10-26T05:25:43.604Z,6.00
2022-10-26T05:26:43.581Z,6.00
2022-10-26T05:27:43.592Z,6.90
2022-10-26T05:28:43.596Z,5.80
2022-10-26T05:29:43.551Z,5.80
2022-10-26T05:30:43.561Z,6.60
2022-10-26T05:31:43.539Z,6.50
2022-10-26T05:32:43.524Z,6.80
2022-10-26T05:33:43.514Z,6.30
2022-10-26T05:34:43.546Z,5.70
2022-10-26T05:35:43.494Z,6.10
2022-10-26T05:36:43.475Z,6.50
2022-10-26T05:37:43.503Z,5.90
2022-10-26T05:38:43.452Z,6.00
2022-10-26T05:39:43.468Z,6.40
2022-10-26T05:40:43.499Z,6.30
2022-10-26T05:41:43.439Z,6.10
2022-10-26T05:42:43.408Z,5.80
2022-10-26T05:43:43.397Z,6.20
2022-10-26T05:44:43.420Z,6.50
2022-10-26T05:45:43.382Z,6.90
2022-10-26T05:46:43.478Z,6.80
2022-10-26T05:47:43.350Z,6.30
2022-10-26T05:48:43.348Z,7.20
2022-10-26T05:49:43.360Z,6.90
2022-10-26T05:50:43.349Z,6.20
2022-10-26T05:51:43.340Z,6.90
2022-10-26T05:52:43.306Z,6.10
2022-10-26T05:53:43.294Z,6.50
2022-10-26T05:54:43.342Z,6.00
2022-10-26T05:55:43.420Z,6.50
2022-10-26T05:56:43.262Z,6.70
2022-10-26T05:57:43.252Z,7.20
2022-10-26T05:58:43.241Z,6.40
2022-10-26T05:59:43.256Z,6.00
2022-10-26T06:00:43.215Z,6.20
2022-10-26T06:01:43.369Z,7.60
2022-10-26T06:02:43.299Z,7.10
2022-10-26T06:03:43.173Z,6.70
2022-10-26T06:04:43.235Z,6.20
2022-10-26T06:05:43.156Z,6.60
2022-10-26T06:06:43.154Z,6.20
2022-10-26T06:07:43.140Z,6.50
2022-10-26T06:08:43.152Z,6.00
2022-10-26T06:09:43.122Z,6.60
2022-10-26T06:10:43.100Z,6.30
2022-10-26T06:11:43.117Z,6.80
2022-10-26T06:12:43.078Z,6.70
2022-10-26T06:13:43.076Z,7.10
2022-10-26T06:14:43.091Z,6.40
2022-10-26T06:15:43.052Z,6.20
2022-10-26T06:16:43.039Z,6.20
2022-10-26T06:17:43.026Z,6.30
2022-10-26T06:18:43.020Z,6.50
2022-10-26T06:19:43.021Z,6.90
2022-10-26T06:20:43.006Z,5.80
2022-10-26T06:21:43.005Z,5.80
2022-10-26T06:22:42.987Z,5.20
2022-10-26T06:23:42.951Z,6.20
2022-10-26T06:24:42.988Z,6.50
2022-10-26T06:25:42.935Z,5.90
2022-10-26T06:26:42.927Z,6.20
2022-10-26T06:27:42.928Z,5.50
2022-10-26T06:28:45.004Z,6.30
2022-10-26T06:29:42.907Z,6.20
2022-10-26T06:30:42.903Z,6.10
2022-10-26T06:31:42.892Z,6.10
2022-10-26T06:32:42.875Z,5.90
2022-10-26T06:33:42.862Z,6.20
2022-10-26T06:34:42.858Z,5.80
2022-10-26T06:35:42.856Z,5.90
2022-10-26T06:36:42.919Z,6.00
2022-10-26T06:37:42.873Z,5.80
2022-10-26T06:38:42.820Z,5.90
2022-10-26T06:39:42.791Z,5.50
2022-10-26T06:40:50.531Z,5.50
2022-10-26T06:41:42.762Z,6.00
2022-10-26T06:42:42.752Z,6.10
2022-10-26T06:43:42.738Z,6.20
2022-10-26T06:44:42.734Z,5.70
2022-10-26T06:45:42.723Z,5.90
2022-10-26T06:46:42.721Z,5.50
2022-10-26T06:47:42.709Z,5.20
2022-10-26T06:48:42.689Z,5.30
2022-10-26T06:49:42.675Z,5.50
2022-10-26T06:50:42.685Z,5.50
2022-10-26T06:51:42.675Z,5.10
2022-10-26T06:52:42.659Z,5.70
2022-10-26T06:53:42.638Z,5.30
2022-10-26T06:54:42.632Z,5.30
2022-10-26T06:55:42.607Z,5.90
2022-10-26T06:56:42.602Z,5.80
2022-10-26T06:57:42.605Z,5.00
2022-10-26T06:58:42.594Z,5.90
2022-10-26T06:59:42.569Z,5.30
2022-10-26T07:00:42.558Z,5.00
2022-10-26T07:01:42.675Z,5.90
2022-10-26T07:02:42.671Z,5.30
2022-10-26T07:03:42.524Z,5.10
2022-10-26T07:04:42.517Z,5.40
2022-10-26T07:05:42.506Z,5.30
2022-10-26T07:06:42.513Z,4.90
2022-10-26T07:07:42.504Z,5.10
2022-10-26T07:08:42.478Z,5.70
2022-10-26T07:09:42.454Z,6.50
2022-10-26T07:10:42.456Z,4.90
2022-10-26T07:11:42.431Z,4.80
2022-10-26T07:12:42.432Z,6.20
2022-10-26T07:13:42.434Z,4.70
2022-10-26T07:14:42.422Z,5.10
2022-10-26T07:15:42.390Z,4.80
2022-10-26T07:16:42.396Z,5.20
2022-10-26T07:17:42.801Z,5.40
2022-10-26T07:18:42.359Z,5.20
2022-10-26T07:19:42.375Z,5.60
2022-10-26T07:20:42.344Z,5.60
2022-10-26T07:21:42.327Z,5.70
2022-10-26T07:22:42.312Z,5.70
2022-10-26T07:23:42.307Z,4.50
2022-10-26T07:24:42.316Z,4.80
2022-10-26T07:25:42.279Z,5.00
2022-10-26T07:26:42.287Z,5.70
2022-10-26T07:27:42.259Z,4.30
2022-10-26T07:28:42.264Z,4.20
2022-10-26T07:29:42.250Z,4.90
2022-10-26T07:30:42.251Z,4.80
2022-10-26T07:31:42.267Z,5.30
2022-10-26T07:32:42.213Z,5.40
2022-10-26T07:33:42.200Z,5.20
2022-10-26T07:34:42.190Z,4.70
2022-10-26T07:35:42.177Z,5.00
2022-10-26T07:36:42.193Z,4.30
2022-10-26T07:37:42.149Z,4.80
2022-10-26T07:38:42.220Z,4.90
2022-10-26T07:39:42.135Z,4.90
2022-10-26T07:40:42.122Z,4.50
2022-10-26T07:41:42.167Z,5.40
2022-10-26T07:42:44.300Z,4.70
2022-10-26T07:43:42.114Z,4.70
2022-10-26T07:44:42.078Z,4.60
2022-10-26T07:45:42.076Z,5.10
2022-10-26T07:46:42.056Z,5.20
2022-10-26T07:47:42.079Z,4.90
2022-10-26T07:48:42.039Z,5.10
2022-10-26T07:49:42.025Z,5.10
2022-10-26T07:50:42.031Z,5.00
2022-10-26T07:51:42.004Z,4.60
2022-10-26T07:52:42.000Z,5.00
2022-10-26T07:53:42.007Z,4.90
2022-10-26T07:54:41.985Z,5.20
2022-10-26T07:55:41.957Z,4.80
2022-10-26T07:56:41.962Z,4.60
2022-10-26T07:57:41.938Z,4.50
2022-10-26T07:58:41.943Z,4.80
2022-10-26T07:59:41.938Z,5.20
2022-10-26T08:00:41.954Z,4.40
2022-10-26T08:01:41.985Z,5.30
2022-10-26T08:02:41.910Z,5.40
2022-10-26T08:03:41.881Z,5.30
2022-10-26T08:04:41.861Z,4.40
2022-10-26T08:05:41.883Z,4.70
2022-10-26T08:06:41.853Z,5.30
2022-10-26T08:07:41.862Z,4.80
2022-10-26T08:08:44.980Z,4.30
2022-10-26T08:09:41.826Z,4.20
2022-10-26T08:10:41.804Z,4.60
2022-10-26T08:11:41.812Z,4.40
2022-10-26T08:12:41.781Z,4.10
2022-10-26T08:13:41.798Z,4.30
2022-10-26T08:14:41.761Z,4.40
2022-10-26T08:15:41.739Z,4.90
2022-10-26T08:16:41.747Z,4.40
2022-10-26T08:17:41.729Z,4.80
2022-10-26T08:18:41.716Z,4.70
2022-10-26T08:19:41.700Z,4.60
2022-10-26T08:20:41.699Z,4.60
2022-10-26T08:21:41.675Z,4.90
2022-10-26T08:22:41.685Z,4.00
2022-10-26T08:23:41.660Z,4.90
2022-10-26T08:24:41.653Z,3.80
2022-10-26T08:25:41.634Z,4.70
2022-10-26T08:26:41.631Z,4.70
2022-10-26T08:27:41.601Z,4.50
2022-10-26T08:28:41.625Z,4.50
2022-10-26T08:29:41.604Z,4.80
2022-10-26T08:30:41.594Z,4.50
2022-10-26T08:31:41.568Z,4.60
2022-10-26T08:32:41.573Z,3.60
2022-10-26T08:33:44.893Z,4.40
2022-10-26T08:34:41.539Z,4.00
2022-10-26T08:35:41.565Z,3.70
2022-10-26T08:36:41.551Z,4.60
2022-10-26T08:37:41.520Z,4.50
2022-10-26T08:38:41.515Z,4.40
2022-10-26T08:39:41.503Z,4.30
2022-10-26T08:40:41.475Z,4.40
2022-10-26T08:41:41.474Z,4.50
2022-10-26T08:42:41.489Z,4.10
2022-10-26T08:43:41.451Z,3.90
2022-10-26T08:44:41.447Z,3.90
2022-10-26T08:45:41.444Z,4.40
2022-10-26T08:46:41.407Z,4.40
2022-10-26T08:47:41.406Z,4.50
2022-10-26T08:48:41.394Z,3.90
2022-10-26T08:49:41.407Z,4.40
2022-10-26T08:50:42.841Z,3.90
2022-10-26T08:51:41.377Z,4.50
2022-10-26T08:52:41.347Z,4.70
2022-10-26T08:53:41.343Z,3.90
2022-10-26T08:54:41.330Z,4.10
2022-10-26T08:55:41.328Z,4.30
2022-10-26T08:56:41.312Z,4.50
2022-10-26T08:57:41.313Z,4.20
2022-10-26T08:58:41.294Z,4.40
2022-10-26T08:59:41.269Z,4.00
2022-10-26T09:00:41.337Z,4.10
2022-10-26T09:01:41.356Z,3.70
2022-10-26T09:02:41.289Z,4.10
2022-10-26T09:03:41.232Z,4.10
2022-10-26T09:04:41.227Z,3.70
2022-10-26T09:05:41.197Z,3.40
2022-10-26T09:06:41.197Z,3.80
2022-10-26T09:07:41.195Z,3.60
2022-10-26T09:08:41.178Z,4.00
2022-10-26T09:09:41.164Z,3.60
2022-10-26T09:10:41.159Z,3.80
2022-10-26T09:11:41.149Z,4.00
2022-10-26T09:12:41.132Z,4.10
2022-10-26T09:13:41.136Z,3.60
2022-10-26T09:14:41.111Z,3.40
2022-10-26T09:15:41.100Z,3.80
2022-10-26T09:16:41.093Z,3.60
2022-10-26T09:17:41.074Z,3.50
2022-10-26T09:18:41.124Z,3.60
2022-10-26T09:19:41.061Z,3.80
2022-10-26T09:20:41.052Z,3.80
2022-10-26T09:21:41.029Z,3.80
2022-10-26T09:22:41.023Z,3.30
2022-10-26T09:23:41.036Z,3.50
2022-10-26T09:24:41.013Z,3.60
2022-10-26T09:25:40.986Z,4.00
2022-10-26T09:26:40.984Z,3.60
2022-10-26T09:27:40.963Z,3.20
2022-10-26T09:28:41.185Z,3.40
2022-10-26T09:29:40.959Z,3.60
2022-10-26T09:30:40.951Z,3.20
2022-10-26T09:31:43.264Z,3.30
2022-10-26T09:32:40.908Z,3.50
2022-10-26T09:33:40.924Z,3.60
2022-10-26T09:34:41.110Z,3.30
2022-10-26T09:35:40.931Z,3.50
2022-10-26T09:36:41.469Z,3.30
2022-10-26T09:37:40.856Z,3.10
2022-10-26T09:38:40.850Z,3.10
2022-10-26T09:39:40.854Z,3.10
2022-10-26T09:40:41.568Z,3.00
2022-10-26T09:41:40.814Z,3.10
2022-10-26T09:42:40.805Z,2.90
2022-10-26T09:43:40.841Z,3.30
2022-10-26T09:44:40.775Z,2.90
2022-10-26T09:45:40.813Z,3.20
2022-10-26T09:46:40.750Z,3.20
2022-10-26T09:47:40.740Z,3.20
2022-10-26T09:48:40.727Z,2.90
2022-10-26T09:49:40.723Z,2.80
2022-10-26T09:50:40.709Z,3.30
2022-10-26T09:51:40.747Z,3.40
2022-10-26T09:52:40.683Z,3.40
2022-10-26T09:53:40.679Z,3.60
2022-10-26T09:54:40.673Z,3.00
2022-10-26T09:55:40.653Z,3.10
2022-10-26T09:56:40.669Z,3.00
2022-10-26T09:57:40.625Z,3.00
2022-10-26T09:58:40.631Z,3.20
2022-10-26T09:59:40.620Z,3.40
2022-10-26T10:00:40.619Z,3.30
2022-10-26T10:01:42.352Z,3.00
2022-10-26T10:02:40.642Z,3.60
2022-10-26T10:03:40.565Z,3.40
2022-10-26T10:04:40.560Z,3.40
2022-10-26T10:05:55.866Z,3.30
2022-10-26T10:06:40.543Z,4.00
2022-10-26T10:07:40.541Z,3.20
2022-10-26T10:08:40.518Z,3.00
2022-10-26T10:09:40.507Z,3.40
2022-10-26T10:10:40.488Z,3.30
2022-10-26T10:11:40.506Z,3.00
2022-10-26T10:12:40.486Z,2.90
2022-10-26T10:13:40.455Z,3.00
2022-10-26T10:14:40.442Z,3.40
2022-10-26T10:15:40.458Z,3.20
2022-10-26T10:16:40.430Z,3.40
2022-10-26T10:17:40.452Z,2.90
2022-10-26T10:18:40.401Z,3.10
2022-10-26T10:19:40.400Z,3.30
2022-10-26T10:20:40.372Z,3.20
2022-10-26T10:21:40.382Z,3.10
2022-10-26T10:22:40.380Z,2.80
2022-10-26T10:23:40.363Z,2.80
2022-10-26T10:24:40.353Z,3.30
2022-10-26T10:25:40.327Z,3.00
2022-10-26T10:26:40.326Z,3.20
2022-10-26T10:27:40.371Z,3.00
2022-10-26T10:28:40.289Z,3.00
2022-10-26T10:29:40.286Z,3.00
2022-10-26T10:30:40.294Z,3.30
2022-10-26T10:31:40.265Z,3.50
2022-10-26T10:32:41.454Z,2.90
2022-10-26T10:33:40.243Z,3.30
2022-10-26T10:34:40.231Z,3.00
2022-10-26T10:35:40.222Z,2.80
2022-10-26T10:36:40.211Z,3.20
2022-10-26T10:37:40.216Z,3.30
2022-10-26T10:38:40.182Z,3.00
2022-10-26T10:39:40.193Z,3.00
2022-10-26T10:40:40.159Z,3.10
2022-10-26T10:41:40.149Z,3.70
2022-10-26T10:42:40.153Z,2.80
2022-10-26T10:43:40.137Z,3.00
2022-10-26T10:44:40.180Z,2.80
2022-10-26T10:45:40.108Z,2.90
2022-10-26T10:46:40.140Z,2.80
2022-10-26T10:47:43.169Z,3.60
2022-10-26T10:48:40.095Z,3.20
2022-10-26T10:49:40.094Z,3.30
2022-10-26T10:50:40.074Z,3.20
2022-10-26T10:51:40.093Z,3.50
2022-10-26T10:52:40.035Z,3.00
2022-10-26T10:53:40.062Z,3.20
2022-10-26T10:54:40.035Z,2.90
2022-10-26T10:55:40.071Z,3.20
2022-10-26T10:56:39.996Z,2.90
2022-10-26T10:57:39.967Z,2.70
2022-10-26T10:58:39.991Z,2.70
2022-10-26T10:59:39.953Z,2.40
2022-10-26T11:00:39.962Z,2.90
2022-10-26T11:01:40.102Z,2.70
2022-10-26T11:02:39.926Z,2.30
2022-10-26T11:03:39.918Z,2.60
2022-10-26T11:04:39.960Z,3.10
2022-10-26T11:05:39.887Z,3.00
2022-10-26T11:06:39.894Z,3.20
2022-10-26T11:07:39.867Z,2.80
2022-10-26T11:08:39.859Z,2.50
2022-10-26T11:09:39.861Z,2.80
2022-10-26T11:10:39.846Z,3.20
2022-10-26T11:11:41.885Z,2.80
2022-10-26T11:12:39.811Z,2.90
2022-10-26T11:13:39.815Z,2.40
2022-10-26T11:14:39.801Z,2.70
2022-10-26T11:15:39.797Z,2.50
2022-10-26T11:16:39.772Z,3.30
2022-10-26T11:17:39.750Z,2.50
2022-10-26T11:18:39.744Z,2.60
2022-10-26T11:19:39.735Z,2.60
2022-10-26T11:20:39.729Z,2.80
2022-10-26T11:21:39.746Z,2.70
2022-10-26T11:22:39.709Z,2.60
2022-10-26T11:23:39.689Z,2.50
2022-10-26T11:24:39.677Z,2.60
2022-10-26T11:25:39.670Z,3.10
2022-10-26T11:26:43.616Z,2.50
2022-10-26T11:27:39.685Z,2.20
2022-10-26T11:28:39.639Z,3.20
2022-10-26T11:29:40.966Z,2.60
2022-10-26T11:30:39.646Z,2.70
2022-10-26T11:31:39.612Z,2.70
2022-10-26T11:32:39.631Z,2.60
2022-10-26T11:33:39.622Z,2.90
2022-10-26T11:34:39.583Z,2.30
2022-10-26T11:35:39.583Z,2.50
2022-10-26T11:36:39.559Z,2.50
2022-10-26T11:38:46.267Z,2.30
2022-10-26T11:39:39.515Z,2.30
2022-10-26T11:40:39.521Z,2.40
2022-10-26T11:41:39.493Z,2.10
2022-10-26T11:42:39.521Z,2.20
2022-10-26T11:43:39.482Z,2.40
2022-10-26T11:44:39.469Z,2.10
2022-10-26T11:45:39.462Z,2.60
2022-10-26T11:46:39.463Z,2.30
2022-10-26T11:47:39.538Z,2.50
2022-10-26T11:48:39.435Z,2.30
2022-10-26T11:49:39.419Z,2.10
2022-10-26T11:50:39.395Z,2.20
2022-10-26T11:51:39.389Z,2.30
2022-10-26T11:52:39.396Z,2.00
2022-10-26T11:53:39.379Z,2.20
2022-10-26T11:54:39.382Z,2.80
2022-10-26T11:55:39.363Z,2.40
2022-10-26T11:56:39.340Z,2.30
2022-10-26T11:57:39.327Z,2.60
2022-10-26T11:58:39.315Z,2.00
2022-10-26T11:59:39.293Z,2.00
2022-10-26T12:00:39.308Z,2.40
2022-10-26T12:01:39.284Z,2.20
2022-10-26T12:02:39.385Z,1.90
2022-10-26T12:03:39.259Z,2.30
2022-10-26T12:04:39.249Z,2.00
2022-10-26T12:05:39.253Z,2.30
2022-10-26T12:06:39.228Z,2.40
2022-10-26T12:07:39.213Z,2.10
2022-10-26T12:08:39.230Z,2.00
2022-10-26T12:09:39.217Z,1.90
2022-10-26T12:10:39.221Z,2.50
2022-10-26T12:11:39.234Z,2.10
2022-10-26T12:12:39.169Z,2.90
2022-10-26T12:13:39.140Z,2.10
2022-10-26T12:14:39.152Z,2.20
2022-10-26T12:16:01.688Z,2.00
2022-10-26T12:16:39.155Z,2.10
2022-10-26T12:17:39.097Z,2.40
2022-10-26T12:18:55.944Z,2.20
2022-10-26T12:19:39.090Z,2.10
2022-10-26T12:20:39.100Z,1.90
2022-10-26T12:21:39.140Z,2.20
2022-10-26T12:22:39.057Z,2.00
2022-10-26T12:23:40.854Z,2.70
2022-10-26T12:24:39.046Z,1.80
2022-10-26T12:25:39.032Z,2.20
2022-10-26T12:26:39.032Z,2.40
2022-10-26T12:27:39.115Z,2.70
2022-10-26T12:28:38.987Z,2.20
2022-10-26T12:29:38.977Z,2.60
2022-10-26T12:30:38.955Z,2.10
2022-10-26T12:31:38.952Z,1.80
2022-10-26T12:32:41.533Z,2.40
2022-10-26T12:33:38.952Z,2.20
2022-10-26T12:34:38.948Z,2.70
2022-10-26T12:35:38.913Z,2.00
2022-10-26T12:36:38.921Z,1.90
2022-10-26T12:37:38.928Z,2.30
2022-10-26T12:38:38.952Z,2.20
2022-10-26T12:39:38.871Z,2.20
2022-10-26T12:41:34.851Z,1.70
2022-10-26T12:42:35.836Z,1.70
2022-10-26T12:43:36.002Z,2.00
2022-10-26T12:44:35.806Z,2.70
2022-10-26T12:45:35.802Z,2.50
2022-10-26T12:46:35.800Z,2.10
2022-10-26T12:47:35.788Z,2.50
2022-10-26T12:48:39.429Z,2.50
2022-10-26T12:49:35.781Z,2.00
2022-10-26T12:50:35.747Z,2.20
2022-10-26T12:51:39.647Z,2.10
2022-10-26T12:52:35.764Z,2.40
2022-10-26T12:53:35.720Z,1.80
2022-10-26T12:54:35.720Z,2.60
2022-10-26T12:55:35.701Z,2.10
2022-10-26T12:56:35.688Z,2.60
2022-10-26T12:57:35.685Z,2.00
2022-10-26T12:58:35.661Z,2.80
2022-10-26T12:59:35.669Z,1.60
2022-10-26T13:01:34.758Z,2.20
2022-10-26T13:02:35.627Z,2.50
2022-10-26T13:03:35.609Z,2.50
2022-10-26T13:04:35.600Z,2.40
2022-10-26T13:05:35.637Z,2.00
2022-10-26T13:06:35.581Z,2.80
2022-10-26T13:07:35.576Z,2.20
2022-10-26T13:08:35.555Z,2.60
2022-10-26T13:09:35.547Z,1.90
2022-10-26T13:10:35.547Z,2.20
2022-10-26T13:11:35.517Z,2.60
2022-10-26T13:12:35.505Z,2.20
2022-10-26T13:13:35.498Z,2.30
2022-10-26T13:14:35.486Z,2.50
2022-10-26T13:15:35.477Z,2.50
2022-10-26T13:16:35.493Z,2.30
2022-10-26T13:17:35.471Z,2.80
2022-10-26T13:18:35.518Z,2.20
2022-10-26T13:19:35.431Z,2.50
2022-10-26T13:20:35.415Z,2.30
2022-10-26T13:21:35.421Z,1.90
2022-10-26T13:22:35.407Z,1.90
2022-10-26T13:23:35.382Z,2.10
2022-10-26T13:24:35.374Z,2.30