createdAt,value
2022-08-30T00:00:42.080Z,4.50
2022-08-30T00:01:48.105Z,2.50
2022-08-30T00:02:54.263Z,1.50
2022-08-30T00:03:57.592Z,2.25
2022-08-30T00:05:01.042Z,3.50
2022-08-30T00:06:10.072Z,3.80
2022-08-30T00:07:13.255Z,2.50
2022-08-30T00:08:16.440Z,3.50
2022-08-30T00:09:19.721Z,3.50
2022-08-30T00:10:22.904Z,2.25
2022-08-30T00:11:29.288Z,3.00
2022-08-30T00:12:32.439Z,2.25
2022-08-30T00:13:35.724Z,2.25
2022-08-30T00:14:39.013Z,3.25
2022-08-30T00:15:45.237Z,3.50
2022-08-30T00:16:51.516Z,3.50
2022-08-30T00:17:54.806Z,2.00
2022-08-30T00:18:58.187Z,3.00
2022-08-30T00:20:01.473Z,4.25
2022-08-30T00:21:07.930Z,3.00
2022-08-30T00:22:11.128Z,3.75
2022-08-30T00:23:17.782Z,4.50
2022-08-30T00:24:21.250Z,4.00
2022-08-30T00:25:24.642Z,5.00
2022-08-30T00:26:28.120Z,3.50
2022-08-30T00:27:31.511Z,3.50
2022-08-30T00:28:37.863Z,3.25
2022-08-30T00:29:41.371Z,4.25
2022-08-30T00:30:44.988Z,4.75
2022-08-30T00:31:48.376Z,4.25
2022-08-30T00:32:51.733Z,4.00
2022-08-30T00:33:57.891Z,3.00
2022-08-30T00:35:01.378Z,3.00
2022-08-30T00:36:04.558Z,5.00
2022-08-30T00:37:08.153Z,4.75
2022-08-30T00:38:14.304Z,3.50
2022-08-30T00:39:17.786Z,3.75
2022-08-30T00:40:27.156Z,4.25
2022-08-30T00:41:25.584Z,5.50
2022-08-30T00:42:28.973Z,5.00
2022-08-30T00:43:32.184Z,4.50
2022-08-30T00:44:35.854Z,5.00
2022-08-30T00:45:39.338Z,5.50
2022-08-30T00:46:42.810Z,5.25
2022-08-30T00:47:45.920Z,3.50
2022-08-30T00:48:49.297Z,3.75
2022-08-30T00:49:52.435Z,2.50
2022-08-30T00:50:55.544Z,3.00
2022-08-30T00:51:58.606Z,3.00
2022-08-30T00:53:01.821Z,3.50
2022-08-30T00:54:04.854Z,3.50
2022-08-30T00:55:08.191Z,3.50
2022-08-30T00:56:11.379Z,3.00
2022-08-30T00:57:14.542Z,3.50
2022-08-30T00:58:17.830Z,2.50
2022-08-30T00:59:21.114Z,3.25
2022-08-30T01:00:24.499Z,3.00
2022-08-30T01:01:28.027Z,3.50
2022-08-30T01:02:32.537Z,4.25
2022-08-30T01:03:35.886Z,4.00
2022-08-30T01:04:39.378Z,2.00
2022-08-30T01:05:42.864Z,2.50
2022-08-30T01:06:46.458Z,4.00
2022-08-30T01:07:50.051Z,3.50
2022-08-30T01:08:54.056Z,3.25
2022-08-30T01:09:57.540Z,4.00
2022-08-30T01:11:01.036Z,3.50
2022-08-30T01:12:04.177Z,4.25
2022-08-30T01:13:07.593Z,5.00
2022-08-30T01:14:10.880Z,4.25
2022-08-30T01:15:14.273Z,4.00
2022-08-30T01:16:18.023Z,2.50
2022-08-30T01:17:23.293Z,3.25
2022-08-30T01:18:26.452Z,3.00
2022-08-30T01:19:29.971Z,2.00
2022-08-30T01:20:33.763Z,3.00
2022-08-30T01:21:37.251Z,3.00
2022-08-30T01:22:40.839Z,3.50
2022-08-30T01:23:45.567Z,3.50
2022-08-30T01:24:48.882Z,3.00
2022-08-30T01:25:52.231Z,2.20
2022-08-30T01:26:55.925Z,3.50
2022-08-30T01:27:59.311Z,3.50
2022-08-30T01:29:02.797Z,3.50
2022-08-30T01:30:05.991Z,4.60
2022-08-30T01:31:09.429Z,5.50
2022-08-30T01:32:12.648Z,5.50
2022-08-30T01:33:16.189Z,3.50
2022-08-30T01:34:19.525Z,1.50
2022-08-30T01:35:23.118Z,2.00
2022-08-30T01:36:26.610Z,4.00
2022-08-30T01:37:30.199Z,3.00
2022-08-30T01:38:33.581Z,3.00
2022-08-30T01:39:36.992Z,2.50
2022-08-30T01:40:40.214Z,3.50
2022-08-30T01:41:43.301Z,3.25
2022-08-30T01:42:46.343Z,3.50
2022-08-30T01:43:49.494Z,4.80
2022-08-30T01:44:52.879Z,5.00
2022-08-30T01:45:56.251Z,5.50
2022-08-30T01:46:59.447Z,3.75
2022-08-30T01:48:03.801Z,3.50
2022-08-30T01:49:06.938Z,4.50
2022-08-30T01:50:10.047Z,4.00
2022-08-30T01:51:13.300Z,3.75
2022-08-30T01:52:16.348Z,5.25
2022-08-30T01:53:19.464Z,5.00
2022-08-30T01:54:22.633Z,4.75
2022-08-30T01:55:27.056Z,5.50
2022-08-30T01:56:30.440Z,3.50
2022-08-30T01:57:33.827Z,4.00
2022-08-30T01:58:37.110Z,4.50
2022-08-30T01:59:40.395Z,5.00
2022-08-30T02:00:43.569Z,4.50
2022-08-30T02:01:46.789Z,4.50
2022-08-30T02:02:50.147Z,5.00
2022-08-30T02:03:53.354Z,4.00
2022-08-30T02:04:56.607Z,3.75
2022-08-30T02:06:00.916Z,5.50
2022-08-30T02:07:04.100Z,4.50
2022-08-30T02:08:07.181Z,5.50
2022-08-30T02:09:10.570Z,3.50
2022-08-30T02:10:13.849Z,3.50
2022-08-30T02:11:17.172Z,4.00
2022-08-30T02:12:20.419Z,2.25
2022-08-30T02:13:23.526Z,3.00
2022-08-30T02:14:26.679Z,3.00
2022-08-30T02:15:29.859Z,4.00
2022-08-30T02:16:34.201Z,5.00
2022-08-30T02:17:37.861Z,4.25
2022-08-30T02:18:41.146Z,3.00
2022-08-30T02:19:44.330Z,3.75
2022-08-30T02:20:47.612Z,4.50
2022-08-30T02:21:51.015Z,5.00
2022-08-30T02:22:55.898Z,5.00
2022-08-30T02:23:58.694Z,3.75
2022-08-30T02:25:01.974Z,5.25
2022-08-30T02:26:05.262Z,5.50
2022-08-30T02:27:08.453Z,4.80
2022-08-30T02:28:11.832Z,4.00
2022-08-30T02:29:16.343Z,4.50
2022-08-30T02:30:19.936Z,4.00
2022-08-30T02:31:23.510Z,4.00
2022-08-30T02:32:27.016Z,3.00
2022-08-30T02:33:30.306Z,3.50
2022-08-30T02:34:33.586Z,4.00
2022-08-30T02:35:37.383Z,3.25
2022-08-30T02:36:41.089Z,3.00
2022-08-30T02:37:44.663Z,4.25
2022-08-30T02:38:48.157Z,5.00
2022-08-30T02:39:51.444Z,4.75
2022-08-30T02:40:55.146Z,5.00
2022-08-30T02:41:58.683Z,4.50
2022-08-30T02:43:02.111Z,5.00
2022-08-30T02:44:06.109Z,4.50
2022-08-30T02:45:10.110Z,5.00
2022-08-30T02:46:13.352Z,4.00
2022-08-30T02:47:16.688Z,3.00
2022-08-30T02:48:20.582Z,3.00
2022-08-30T02:49:33.304Z,3.25
2022-08-30T02:50:28.789Z,4.50
2022-08-30T02:51:32.889Z,4.75
2022-08-30T02:52:36.483Z,5.25
2022-08-30T02:53:40.113Z,5.25
2022-08-30T02:54:43.462Z,5.50
2022-08-30T02:55:46.846Z,5.40
2022-08-30T02:56:50.333Z,5.50
2022-08-30T02:57:53.923Z,4.00
2022-08-30T02:58:57.620Z,3.50
2022-08-30T03:00:01.318Z,3.00
2022-08-30T03:01:04.731Z,4.50
2022-08-30T03:02:07.839Z,3.25
2022-08-30T03:03:11.575Z,4.00
2022-08-30T03:04:14.754Z,4.25
2022-08-30T03:05:17.959Z,4.50
2022-08-30T03:06:21.121Z,4.75
2022-08-30T03:07:24.711Z,5.50
2022-08-30T03:08:28.818Z,3.75
2022-08-30T03:09:32.098Z,5.50
2022-08-30T03:10:35.586Z,5.75
2022-08-30T03:11:39.287Z,5.00
2022-08-30T03:12:42.771Z,4.50
2022-08-30T03:13:46.467Z,4.75
2022-08-30T03:14:49.864Z,4.00
2022-08-30T03:15:53.341Z,3.50
2022-08-30T03:16:56.966Z,4.00
2022-08-30T03:18:00.545Z,2.00
2022-08-30T03:19:04.420Z,3.25
2022-08-30T03:20:07.572Z,5.00
2022-08-30T03:21:10.832Z,5.00
2022-08-30T03:22:14.068Z,3.50
2022-08-30T03:23:21.478Z,2.75
2022-08-30T03:24:21.870Z,4.00
2022-08-30T03:25:25.360Z,5.00
2022-08-30T03:26:28.640Z,1.50
2022-08-30T03:27:31.920Z,2.50
2022-08-30T03:28:35.324Z,3.50
2022-08-30T03:29:39.128Z,4.00
2022-08-30T03:30:42.388Z,3.00
2022-08-30T03:31:53.294Z,2.50
2022-08-30T03:32:50.572Z,3.00
2022-08-30T03:33:54.817Z,4.00
2022-08-30T12:07:04.390Z,1.00
2022-08-30T12:08:07.792Z,0.75
2022-08-30T12:09:11.177Z,0.00
2022-08-30T12:10:14.257Z,0.50
2022-08-30T12:11:20.612Z,1.00
2022-08-30T12:12:23.691Z,1.00
2022-08-30T12:13:26.727Z,0.75
2022-08-30T12:14:29.961Z,0.75
2022-08-30T12:15:33.138Z,1.00
2022-08-30T12:16:36.242Z,0.00
2022-08-30T12:17:39.499Z,1.00
2022-08-30T12:18:42.778Z,1.00
2022-08-30T12:19:49.498Z,1.00
2022-08-30T12:20:51.180Z,0.50
2022-08-30T12:21:54.381Z,0.50
2022-08-30T12:22:57.545Z,1.00
2022-08-30T12:24:03.639Z,0.25
2022-08-30T12:25:06.245Z,0.00
2022-08-30T12:26:09.563Z,0.50
2022-08-30T12:27:13.942Z,1.00
2022-08-30T12:28:18.509Z,1.00
2022-08-30T12:29:21.722Z,0.25
2022-08-30T12:30:24.847Z,0.00
2022-08-30T12:31:29.000Z,0.00
2022-08-30T12:32:32.747Z,0.00
2022-08-30T12:33:41.294Z,0.25
2022-08-30T12:34:40.525Z,1.00
2022-08-30T12:35:43.818Z,1.25
2022-08-30T12:36:47.121Z,0.50
2022-08-30T12:37:50.607Z,0.50
2022-08-30T12:38:54.103Z,1.00
2022-08-30T12:39:57.367Z,0.75
2022-08-30T12:41:01.081Z,1.00
2022-08-30T12:42:04.866Z,1.00
2022-08-30T12:43:08.355Z,0.50
2022-08-30T12:44:12.319Z,0.50
2022-08-30T12:45:15.746Z,0.50
2022-08-30T12:46:18.840Z,1.00
2022-08-30T12:47:23.130Z,1.00
2022-08-30T12:48:26.320Z,1.00
2022-08-30T12:49:29.490Z,1.00
2022-08-30T12:50:33.490Z,0.25
2022-08-30T12:51:36.879Z,0.50
2022-08-30T12:52:40.270Z,0.00
2022-08-30T12:53:44.573Z,0.50
2022-08-30T12:54:48.066Z,0.25
2022-08-30T12:55:51.147Z,0.50
2022-08-30T12:56:54.432Z,1.00
2022-08-30T12:58:00.738Z,1.00
2022-08-30T12:59:02.232Z,1.00
2022-08-30T13:00:05.506Z,0.50
2022-08-30T13:01:10.152Z,0.50
2022-08-30T13:02:20.152Z,1.00
2022-08-30T13:03:18.473Z,1.00
2022-08-30T13:04:21.929Z,1.00
2022-08-30T13:05:25.422Z,1.00
2022-08-30T13:06:29.741Z,1.00
2022-08-30T13:07:32.967Z,0.25
2022-08-30T13:08:36.413Z,0.00
2022-08-30T13:09:39.796Z,0.50
2022-08-30T13:10:43.576Z,0.50
2022-08-30T13:11:46.910Z,0.75
2022-08-30T13:12:50.758Z,1.00
2022-08-30T13:13:54.351Z,1.00
2022-08-30T13:14:57.941Z,0.25
2022-08-30T13:16:01.538Z,0.50
2022-08-30T13:17:05.533Z,1.00
2022-08-30T13:18:08.613Z,0.50
2022-08-30T13:19:11.800Z,0.50
2022-08-30T13:20:14.925Z,0.50
2022-08-30T13:21:19.601Z,0.00
2022-08-30T13:22:23.285Z,0.00
2022-08-30T13:23:26.229Z,0.00
2022-08-30T13:24:29.445Z,0.00
2022-08-30T13:25:33.026Z,0.25
2022-08-30T13:26:36.319Z,0.00
2022-08-30T13:27:39.897Z,0.50
2022-08-30T13:28:43.197Z,0.25
2022-08-30T13:29:47.512Z,0.50
2022-08-30T13:30:50.780Z,0.25
2022-08-30T13:31:53.972Z,0.25
2022-08-30T13:32:57.151Z,0.50
2022-08-30T13:34:00.319Z,0.00
2022-08-30T13:35:03.891Z,0.50
2022-08-30T13:36:07.014Z,0.50
2022-08-30T13:37:47.642Z,0.00
2022-08-30T13:38:14.287Z,0.00
2022-08-30T13:39:17.332Z,0.50
2022-08-30T13:40:21.635Z,0.25
2022-08-30T13:41:25.141Z,0.00
2022-08-30T13:42:32.478Z,0.00
2022-08-30T13:44:09.477Z,0.00
2022-08-30T13:44:38.101Z,0.00
2022-08-30T13:45:42.732Z,0.50
2022-08-30T13:46:53.503Z,0.00
2022-08-30T13:47:50.195Z,0.00
2022-08-30T13:48:53.303Z,0.00
2022-08-30T13:49:56.456Z,0.00
2022-08-30T13:50:59.736Z,0.00
2022-08-30T13:52:19.673Z,0.00
2022-08-30T13:53:07.239Z,0.00
2022-08-30T13:54:11.511Z,0.00
2022-08-30T13:55:14.581Z,0.00
2022-08-30T13:56:18.820Z,0.00
2022-08-30T13:58:27.345Z,0.00
2022-08-30T13:59:30.951Z,0.50
2022-08-30T14:00:37.520Z,0.25
2022-08-30T14:02:45.309Z,0.75
2022-08-30T14:04:50.911Z,0.25
2022-08-30T14:06:21.898Z,0.00
2022-08-30T14:07:20.207Z,0.00
2022-08-30T14:08:02.423Z,0.00
2022-08-30T14:09:05.949Z,0.00
2022-08-30T14:11:14.020Z,0.00
2022-08-30T14:12:52.371Z,0.00
2022-08-30T14:13:22.449Z,0.00
2022-08-30T14:14:41.897Z,0.00
2022-08-30T14:15:30.034Z,0.00
2022-08-30T14:16:33.099Z,0.00
2022-08-30T14:17:36.533Z,0.00
2022-08-30T14:18:39.973Z,0.00
2022-08-30T14:19:43.278Z,0.00
2022-08-30T14:20:46.557Z,0.00
2022-08-30T14:21:49.929Z,0.00
2022-08-30T14:22:53.420Z,0.00
2022-08-30T14:23:57.620Z,0.00
2022-08-30T14:25:01.222Z,0.50
2022-08-30T14:26:04.521Z,0.00
2022-08-30T14:27:07.785Z,0.00
2022-08-30T14:28:10.967Z,0.00
2022-08-30T14:29:14.355Z,0.00
2022-08-30T14:30:21.079Z,0.00
2022-08-30T14:31:21.752Z,0.00
2022-08-30T14:32:24.822Z,0.00
2022-08-30T14:33:27.911Z,0.00
2022-08-30T14:34:31.118Z,0.00
2022-08-30T14:35:35.607Z,0.00
2022-08-30T14:36:39.417Z,0.25
2022-08-30T14:37:42.893Z,0.50
2022-08-30T14:38:46.370Z,0.00
2022-08-30T14:39:50.780Z,0.00
2022-08-30T14:40:54.178Z,0.00
2022-08-30T14:41:57.960Z,0.00
2022-08-30T14:43:02.477Z,0.00
2022-08-30T14:44:05.759Z,0.50
2022-08-30T14:45:09.167Z,0.25
2022-08-30T14:46:12.608Z,0.75
2022-08-30T14:47:15.815Z,1.00
2022-08-30T14:48:18.968Z,0.50
2022-08-30T14:49:23.116Z,0.50
2022-08-30T14:50:28.009Z,0.00
2022-08-30T14:51:30.579Z,0.00
2022-08-30T14:52:33.702Z,0.25
2022-08-30T14:53:36.969Z,1.00
2022-08-30T14:54:40.343Z,0.00
2022-08-30T14:55:43.829Z,0.00
2022-08-30T14:56:46.926Z,0.50
2022-08-30T14:57:50.388Z,0.50
2022-08-30T14:58:53.592Z,0.00
2022-08-30T14:59:56.979Z,0.00
2022-08-30T15:01:00.433Z,0.00
2022-08-30T15:02:03.599Z,0.00
2022-08-30T15:03:06.835Z,0.00
2022-08-30T15:04:10.193Z,0.00
2022-08-30T15:05:13.593Z,0.00
2022-08-30T15:06:16.840Z,0.00
2022-08-30T15:07:20.060Z,0.00
2022-08-30T15:08:23.432Z,0.00
2022-08-30T15:09:27.631Z,0.00
2022-08-30T15:10:30.835Z,0.00
2022-08-30T15:11:34.137Z,0.50
2022-08-30T15:12:37.507Z,0.50
2022-08-30T15:13:42.434Z,0.00
2022-08-30T15:14:46.019Z,0.50
2022-08-30T15:15:49.432Z,0.50
2022-08-30T15:16:53.713Z,0.00
2022-08-30T15:17:57.202Z,0.00
2022-08-30T15:19:00.694Z,0.50
2022-08-30T15:20:06.397Z,0.50
2022-08-30T15:21:08.594Z,0.50
2022-08-30T15:22:11.669Z,0.00
2022-08-30T15:23:16.905Z,0.00
2022-08-30T15:24:19.166Z,0.00
2022-08-30T15:25:23.581Z,0.00
2022-08-30T15:26:26.751Z,0.00
2022-08-30T15:27:31.063Z,0.00
2022-08-30T15:28:34.549Z,0.00
2022-08-30T15:29:38.044Z,0.00
2022-08-30T15:30:41.430Z,0.00
2022-08-30T15:31:46.014Z,0.00
2022-08-30T15:32:50.357Z,0.00
2022-08-30T15:33:53.498Z,0.00
2022-08-30T15:34:56.612Z,0.00
2022-08-30T15:35:59.700Z,0.00
2022-08-30T15:37:02.946Z,0.00
2022-08-30T15:38:06.068Z,0.00
2022-08-30T15:39:09.205Z,0.00
2022-08-30T15:40:13.175Z,0.00
2022-08-30T15:41:16.329Z,0.00
2022-08-30T15:42:19.576Z,0.00
2022-08-30T15:43:22.552Z,0.00
2022-08-30T15:44:25.567Z,0.00
2022-08-30T15:45:28.752Z,0.00
2022-08-30T15:46:31.877Z,0.00
2022-08-30T15:47:35.115Z,0.00
2022-08-30T15:48:41.783Z,0.00
2022-08-30T15:49:42.602Z,0.00
2022-08-30T15:50:45.872Z,0.00
2022-08-30T15:51:49.006Z,0.50
2022-08-30T15:52:53.569Z,0.00
2022-08-30T15:53:57.081Z,0.00
2022-08-30T15:55:00.453Z,1.00
2022-08-30T15:56:03.639Z,0.50
2022-08-30T15:57:07.009Z,0.00
2022-08-30T15:58:10.104Z,0.00
2022-08-30T15:59:13.598Z,0.00
2022-08-30T16:00:16.762Z,0.00
2022-08-30T16:01:20.145Z,0.00
2022-08-30T16:02:27.474Z,0.00
2022-08-30T16:03:28.367Z,0.00
2022-08-30T16:04:31.875Z,0.00
2022-08-30T16:05:34.932Z,0.00
2022-08-30T16:06:38.102Z,0.00
2022-08-30T16:07:41.170Z,0.00
2022-08-30T16:08:44.278Z,0.00
2022-08-30T16:09:48.999Z,0.00
2022-08-30T16:10:52.197Z,0.00
2022-08-30T16:11:55.140Z,0.00
2022-08-30T16:12:58.219Z,0.00
2022-08-30T16:14:01.414Z,0.50
2022-08-30T16:15:04.795Z,1.00
2022-08-30T16:16:08.208Z,1.00
2022-08-30T16:17:11.214Z,0.25
2022-08-30T16:18:14.232Z,0.00
2022-08-30T16:19:17.722Z,0.00
2022-08-30T16:20:20.802Z,0.00
2022-08-30T16:21:23.881Z,0.00
2022-08-30T16:22:27.205Z,0.00
2022-08-30T16:23:30.355Z,0.00
2022-08-30T16:24:34.558Z,0.00
2022-08-30T16:25:40.593Z,0.00
2022-08-30T16:26:41.735Z,0.50
2022-08-30T16:27:44.890Z,1.00
2022-08-30T16:28:47.901Z,0.25
2022-08-30T16:29:52.079Z,0.50
2022-08-30T16:30:55.187Z,0.50
2022-08-30T16:31:58.325Z,0.00
2022-08-30T16:33:01.441Z,0.00
2022-08-30T16:34:04.662Z,0.00
2022-08-30T16:35:07.803Z,0.00
2022-08-30T16:36:10.963Z,0.00
2022-08-30T16:37:14.482Z,0.00
2022-08-30T16:38:18.063Z,0.00
2022-08-30T16:39:21.249Z,0.50
2022-08-30T16:40:24.589Z,0.25
2022-08-30T16:41:27.967Z,0.00
2022-08-30T16:42:30.893Z,0.00
2022-08-30T16:43:34.082Z,0.50
2022-08-30T16:44:37.360Z,0.50
2022-08-30T16:45:40.441Z,0.00
2022-08-30T16:46:43.876Z,0.50
2022-08-30T16:47:47.959Z,0.50
2022-08-30T16:48:50.865Z,0.00
2022-08-30T16:49:53.889Z,0.00
2022-08-30T16:50:57.375Z,0.00
2022-08-30T16:52:00.775Z,0.00
2022-08-30T16:53:04.041Z,0.00
2022-08-30T16:54:08.539Z,0.00
2022-08-30T16:55:12.175Z,0.25
2022-08-30T16:56:16.256Z,0.00
2022-08-30T16:57:19.385Z,0.00
2022-08-30T16:59:27.454Z,0.00
2022-08-30T17:00:31.365Z,0.00
2022-08-30T17:01:34.860Z,0.00
2022-08-30T17:02:38.721Z,0.00
2022-08-30T17:03:42.022Z,0.00
2022-08-30T17:04:46.989Z,0.00
2022-08-30T17:05:50.325Z,0.00
2022-08-30T17:06:54.537Z,0.00
2022-08-30T17:07:57.553Z,0.00
2022-08-30T17:09:00.587Z,0.00
2022-08-30T17:10:03.660Z,0.00
2022-08-30T17:11:06.742Z,0.00
2022-08-30T17:12:10.739Z,0.00
2022-08-30T17:13:13.791Z,0.00
2022-08-30T17:14:21.558Z,0.00
2022-08-30T17:15:20.958Z,0.00
2022-08-30T17:16:27.699Z,0.50
2022-08-30T17:17:28.442Z,0.00
2022-08-30T17:18:32.699Z,0.00
2022-08-30T17:19:40.997Z,0.00
2022-08-30T17:20:40.182Z,0.00
2022-08-30T17:21:44.292Z,0.00
2022-08-30T17:22:48.502Z,0.00
2022-08-30T17:23:51.483Z,0.00
2022-08-30T17:24:54.557Z,0.00
2022-08-30T17:25:58.779Z,1.50
2022-08-30T17:27:02.157Z,2.50
2022-08-30T17:28:05.148Z,1.00
2022-08-30T17:29:08.308Z,0.00
2022-08-30T17:30:11.382Z,0.00
2022-08-30T17:31:14.919Z,0.00
2022-08-30T17:32:18.050Z,0.00
2022-08-30T17:33:21.394Z,2.50
2022-08-30T17:34:24.313Z,3.00
2022-08-30T17:35:28.523Z,0.00
2022-08-30T17:36:31.606Z,0.00
2022-08-30T17:37:34.649Z,0.00
2022-08-30T17:38:38.372Z,0.00
2022-08-30T17:39:42.792Z,0.25
2022-08-30T17:40:46.120Z,0.60
2022-08-30T17:41:50.780Z,0.50
2022-08-30T17:42:53.762Z,0.00
2022-08-30T17:43:57.323Z,0.00
2022-08-30T17:45:06.654Z,0.00
2022-08-30T17:46:05.277Z,0.00
2022-08-30T17:47:08.646Z,0.00
2022-08-30T17:48:11.854Z,0.00
2022-08-30T17:49:15.253Z,0.00
2022-08-30T17:50:19.447Z,0.00
2022-08-30T17:51:22.812Z,0.00
2022-08-30T17:52:26.085Z,0.00
2022-08-30T17:53:29.166Z,0.00
2022-08-30T17:54:32.766Z,0.00
2022-08-30T17:55:35.939Z,0.00
2022-08-30T17:56:39.084Z,0.00
2022-08-30T17:57:42.203Z,0.00
2022-08-30T17:58:45.441Z,0.00
2022-08-30T17:59:48.663Z,0.00
2022-08-30T18:00:51.741Z,0.00
2022-08-30T18:01:54.945Z,0.00
2022-08-30T18:02:58.068Z,0.00
2022-08-30T18:04:02.111Z,0.00
2022-08-30T18:05:05.495Z,0.00
2022-08-30T18:06:08.641Z,0.50
2022-08-30T18:07:12.073Z,0.50
2022-08-30T18:08:15.402Z,0.00
2022-08-30T18:09:18.332Z,0.00
2022-08-30T18:10:26.735Z,0.00
2022-08-30T18:11:25.715Z,0.00
2022-08-30T18:12:29.104Z,0.50
2022-08-30T18:13:32.282Z,0.25
2022-08-30T18:14:35.542Z,0.00
2022-08-30T18:15:39.623Z,0.00
2022-08-30T18:16:53.398Z,0.00
2022-08-30T18:17:47.947Z,0.00
2022-08-30T18:18:55.187Z,0.00
2022-08-30T18:19:55.424Z,0.00
2022-08-30T18:21:00.056Z,0.00
2022-08-30T18:22:03.979Z,0.25
2022-08-30T18:23:07.740Z,0.00
2022-08-30T18:24:12.623Z,0.50
2022-08-30T18:25:15.887Z,0.50
2022-08-30T18:26:24.045Z,0.00
2022-08-30T18:27:23.911Z,0.00
2022-08-30T18:28:27.070Z,0.00
2022-08-30T18:29:31.166Z,0.00
2022-08-30T18:30:38.793Z,0.00
2022-08-30T18:31:38.464Z,0.00
2022-08-30T18:32:41.642Z,0.00
2022-08-30T18:33:45.839Z,0.50
2022-08-30T18:34:48.726Z,0.00
2022-08-30T18:35:51.916Z,0.00
2022-08-30T18:36:55.204Z,0.00
2022-08-30T18:37:58.228Z,0.00
2022-08-30T18:39:01.047Z,0.00
2022-08-30T18:40:04.272Z,0.00
2022-08-30T18:41:07.252Z,0.00
2022-08-30T18:42:11.404Z,0.00
2022-08-30T18:43:14.535Z,0.00
2022-08-30T18:44:27.703Z,0.00
2022-08-30T18:45:22.695Z,0.00
2022-08-30T18:46:25.827Z,0.00
2022-08-30T18:47:29.978Z,0.00
2022-08-30T18:48:32.950Z,0.00
2022-08-30T18:49:37.260Z,0.00
2022-08-30T18:50:40.250Z,0.00
2022-08-30T18:51:44.654Z,0.00
2022-08-30T18:52:48.451Z,0.00
2022-08-30T18:53:51.588Z,0.00
2022-08-30T18:54:54.507Z,0.00
2022-08-30T18:55:58.513Z,0.00
2022-08-30T18:57:01.583Z,0.00
2022-08-30T18:58:04.777Z,0.00
2022-08-30T18:59:09.531Z,0.00
2022-08-30T19:00:12.762Z,0.00
2022-08-30T19:01:19.431Z,0.00
2022-08-30T19:02:19.997Z,0.00
2022-08-30T19:03:23.027Z,0.00
2022-08-30T19:04:30.311Z,0.00
2022-08-30T19:05:31.546Z,0.00
2022-08-30T19:06:37.701Z,0.00
2022-08-30T19:07:40.052Z,0.00
2022-08-30T19:08:45.809Z,0.00
2022-08-30T19:09:47.316Z,0.00
2022-08-30T19:10:50.220Z,0.00
2022-08-30T19:11:54.282Z,0.00
2022-08-30T19:12:57.604Z,0.00
2022-08-30T19:14:00.692Z,0.00
2022-08-30T19:15:10.594Z,0.00
2022-08-30T19:16:09.099Z,0.00
2022-08-30T19:17:13.095Z,0.00
2022-08-30T19:18:16.933Z,0.00
2022-08-30T19:19:20.381Z,0.00
2022-08-30T19:20:23.467Z,0.00
2022-08-30T19:21:26.649Z,0.00
2022-08-30T19:23:34.411Z,0.00
2022-08-30T19:24:37.525Z,0.00
2022-08-30T19:25:40.608Z,0.00
2022-08-30T19:26:43.587Z,0.00
2022-08-30T19:27:47.704Z,0.00
2022-08-30T19:28:51.802Z,0.00
2022-08-30T19:29:54.863Z,0.00
2022-08-30T19:30:57.960Z,0.50
2022-08-30T19:32:01.347Z,0.50
2022-08-30T19:33:05.696Z,0.00
2022-08-30T19:34:08.880Z,0.00
2022-08-30T19:35:12.002Z,0.00
2022-08-30T19:36:15.600Z,0.00
2022-08-30T19:37:18.844Z,0.00
2022-08-30T19:38:22.267Z,0.00
2022-08-30T19:39:25.249Z,0.00
2022-08-30T19:40:28.443Z,0.00
2022-08-30T19:41:31.707Z,0.00
2022-08-30T19:42:34.891Z,0.00
2022-08-30T19:43:39.003Z,0.00
2022-08-30T19:44:42.486Z,0.00
2022-08-30T19:45:46.696Z,0.00
2022-08-30T19:46:49.842Z,0.00
2022-08-30T19:47:53.059Z,0.00
2022-08-30T19:48:56.248Z,0.00
2022-08-30T19:49:59.586Z,0.00
2022-08-30T19:51:03.010Z,0.00
2022-08-30T19:52:07.230Z,0.00
2022-08-30T19:53:10.386Z,0.00
2022-08-30T19:54:13.571Z,0.00
2022-08-30T19:55:16.657Z,0.00
2022-08-30T19:56:19.841Z,0.00
2022-08-30T19:57:23.025Z,0.00
2022-08-30T19:58:26.101Z,0.00
2022-08-30T19:59:29.485Z,0.00
2022-08-30T20:00:32.568Z,0.00
2022-08-30T20:01:36.729Z,0.00
2022-08-30T20:02:39.865Z,0.50
2022-08-30T20:03:43.031Z,0.25
2022-08-30T20:04:46.641Z,0.00
2022-08-30T20:05:50.841Z,0.00
2022-08-30T20:06:54.021Z,0.00
2022-08-30T20:07:58.237Z,0.00
2022-08-30T20:09:01.389Z,0.00
2022-08-30T20:10:04.581Z,0.00
2022-08-30T20:11:08.887Z,0.00
2022-08-30T20:12:12.073Z,0.00
2022-08-30T20:13:15.302Z,0.00
2022-08-30T20:14:18.548Z,0.00
2022-08-30T20:15:21.721Z,0.00
2022-08-30T20:16:33.045Z,0.00
2022-08-30T20:17:42.353Z,0.50
2022-08-30T20:18:33.291Z,1.00
2022-08-30T20:19:36.399Z,1.60
2022-08-30T20:20:39.404Z,2.50
2022-08-30T20:21:42.543Z,2.00
2022-08-30T20:22:50.601Z,0.25
2022-08-30T20:23:49.632Z,0.50
2022-08-30T20:24:23.146Z,0.00
2022-08-30T20:24:33.293Z,0.00
2022-08-30T20:24:52.685Z,1.00
2022-08-30T20:25:56.926Z,0.00
2022-08-30T20:26:59.966Z,0.00
2022-08-30T20:28:03.279Z,0.50
2022-08-30T20:29:06.578Z,0.50
2022-08-30T20:30:09.862Z,0.00
2022-08-30T20:31:13.083Z,0.00
2022-08-30T20:32:16.121Z,0.00
2022-08-30T20:33:19.206Z,0.50
2022-08-30T20:34:22.061Z,0.50
2022-08-30T20:35:25.146Z,1.00
2022-08-30T20:36:28.338Z,0.50
2022-08-30T20:37:31.300Z,0.25
2022-08-30T20:38:34.499Z,0.00
2022-08-30T20:39:37.677Z,0.00
2022-08-30T20:40:40.915Z,0.00
2022-08-30T20:41:44.473Z,0.00
2022-08-30T20:42:48.128Z,0.00
2022-08-30T20:43:51.220Z,0.00
2022-08-30T20:44:54.502Z,0.00
2022-08-30T20:45:57.883Z,0.00
2022-08-30T20:47:00.972Z,0.50
2022-08-30T20:48:04.049Z,0.50
2022-08-30T20:49:07.199Z,0.50
2022-08-30T20:50:13.490Z,1.00
2022-08-30T20:51:14.532Z,0.25
2022-08-30T20:52:17.714Z,0.50
2022-08-30T20:53:21.800Z,0.40
2022-08-30T20:54:24.783Z,0.00
2022-08-30T20:55:27.969Z,0.50
2022-08-30T20:56:31.235Z,1.00
2022-08-30T20:57:34.528Z,0.50
2022-08-30T20:58:37.659Z,0.00
2022-08-30T20:59:40.892Z,0.00
2022-08-30T21:00:46.048Z,0.50
2022-08-30T21:01:48.233Z,0.50
2022-08-30T21:02:52.422Z,0.00
2022-08-30T21:03:55.582Z,0.50
2022-08-30T21:04:58.634Z,1.00
2022-08-30T21:06:01.719Z,0.25
2022-08-30T21:07:04.800Z,0.75
2022-08-30T21:08:15.330Z,2.50
2022-08-30T21:09:12.187Z,2.50
2022-08-30T21:10:17.077Z,2.00
2022-08-30T21:11:19.493Z,3.00
2022-08-30T21:12:22.553Z,4.00
2022-08-30T21:13:25.638Z,2.50
2022-08-30T21:14:28.707Z,2.00
2022-08-30T21:15:37.617Z,1.00
2022-08-30T21:16:36.151Z,1.25
2022-08-30T21:17:40.118Z,0.80
2022-08-30T21:18:43.584Z,1.25
2022-08-30T21:19:46.562Z,1.00
2022-08-30T21:20:49.662Z,0.25
2022-08-30T21:21:52.837Z,0.50
2022-08-30T21:22:56.114Z,0.50
2022-08-30T21:23:58.992Z,0.00
2022-08-30T21:25:02.279Z,0.00
2022-08-30T21:26:05.252Z,0.50
2022-08-30T21:27:08.330Z,0.50
2022-08-30T21:28:11.468Z,0.00
2022-08-30T21:29:14.585Z,0.00
2022-08-30T21:30:17.664Z,0.50
2022-08-30T21:31:20.908Z,1.00
2022-08-30T21:32:24.036Z,0.50
2022-08-30T21:33:27.224Z,0.00
2022-08-30T21:34:30.394Z,0.00
2022-08-30T21:35:33.578Z,1.00
2022-08-30T21:36:36.754Z,0.50
2022-08-30T21:37:39.934Z,1.00
2022-08-30T21:38:42.912Z,1.00
2022-08-30T21:39:46.104Z,0.50
2022-08-30T21:40:49.244Z,0.00
2022-08-30T21:41:52.121Z,1.00
2022-08-30T21:42:55.136Z,1.00
2022-08-30T21:43:58.245Z,1.00
2022-08-30T21:45:01.398Z,1.00
2022-08-30T21:46:04.605Z,1.00
2022-08-30T21:47:07.881Z,0.25
2022-08-30T21:48:11.022Z,0.00
2022-08-30T21:49:14.230Z,0.00
2022-08-30T21:50:17.403Z,0.00
2022-08-30T21:51:20.349Z,0.50
2022-08-30T21:52:23.364Z,0.50
2022-08-30T21:53:26.366Z,0.25
2022-08-30T21:54:31.519Z,0.00
2022-08-30T21:55:33.528Z,0.50
2022-08-30T21:56:36.593Z,0.00
2022-08-30T21:57:39.797Z,1.00
2022-08-30T21:58:42.849Z,1.00
2022-08-30T21:59:45.909Z,0.00
2022-08-30T22:00:48.916Z,0.50
2022-08-30T22:01:52.069Z,0.50
2022-08-30T22:02:55.173Z,0.40
2022-08-30T22:03:58.252Z,0.50
2022-08-30T22:05:01.648Z,0.50
2022-08-30T22:06:04.882Z,0.25
2022-08-30T22:07:08.111Z,0.50
2022-08-30T22:08:11.404Z,0.50
2022-08-30T22:09:14.786Z,0.50
2022-08-30T22:10:18.088Z,0.50
2022-08-30T22:11:21.340Z,0.00
2022-08-30T22:12:24.224Z,0.00
2022-08-30T22:13:28.637Z,0.50
2022-08-30T22:14:32.440Z,1.00
2022-08-30T22:15:35.504Z,0.50
2022-08-30T22:16:40.100Z,1.00
2022-08-30T22:17:43.384Z,0.50
2022-08-30T22:18:46.611Z,0.00
2022-08-30T22:19:49.860Z,1.00
2022-08-30T22:20:53.151Z,1.00
2022-08-30T22:22:00.971Z,0.50
2022-08-30T22:23:01.472Z,1.00
2022-08-30T22:24:04.858Z,1.00
2022-08-30T22:25:08.136Z,0.00
2022-08-30T22:26:11.321Z,1.00
2022-08-30T22:27:14.617Z,0.75
2022-08-30T22:28:17.790Z,0.50
2022-08-30T22:29:21.276Z,-0.25
2022-08-30T22:30:24.452Z,0.00
2022-08-30T22:31:31.750Z,0.00
2022-08-30T22:32:34.912Z,0.75
2022-08-30T22:33:38.209Z,0.25
2022-08-30T22:34:41.486Z,0.60
2022-08-30T22:35:44.887Z,0.00
2022-08-30T22:36:48.669Z,0.00
2022-08-30T22:37:53.248Z,0.00
2022-08-30T22:38:56.262Z,0.00
2022-08-30T22:39:59.360Z,0.00
2022-08-30T22:41:02.729Z,0.00
2022-08-30T22:42:06.121Z,0.00